datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-04 15:31:16,50.605492,-48.490337333333336,215.9,4.047,34.832,0.0657,8.6515e-05,2.0976,0.803412216832,0.0130097989382,-0.00396762020035,0.0390165904947
2014-04-04 15:31:16,50.605492,-48.490337333333336,216.3,4.047,34.832,0.0657,8.6515e-05,2.0976,0.803412216832,0.0130097989382,-0.00396762020035,0.0390165904947
2014-04-04 15:31:16,50.605492,-48.490337333333336,217.1,4.049,34.833,0.0657,9.2807e-05,2.185,0.808612871953,0.0126711993115,-0.00477864974736,0.0400768089267
2014-04-04 15:31:16,50.605492,-48.490337333333336,218.0,4.049,34.833,0.0511,8.8088e-05,2.0976,0.80164383931,0.0129557041402,-0.00340738503725,0.0399354464691
2014-04-04 15:31:16,50.605492,-48.490337333333336,218.5,4.05,34.834,0.0511,8.8088e-05,2.0976,0.80164383931,0.0129557041402,-0.00340738503725,0.0399354464691
2014-04-04 15:31:16,50.605492,-48.490337333333336,219.3,4.071,34.838,0.0584,8.1796e-05,2.0102,0.794496808054,0.0123528852341,-0.00381142628323,0.0392766753288
2014-04-04 15:31:16,50.605492,-48.490337333333336,220.1,4.071,34.838,0.0657,8.9661e-05,1.9228,0.797077787939,0.0129773420594,-0.00446360956358,0.0379411866424
2014-04-04 15:31:16,50.605492,-48.490337333333336,220.6,4.105,34.845,0.0657,8.9661e-05,1.9228,0.797077787939,0.0129773420594,-0.00446360956358,0.0379411866424
2014-04-04 15:31:16,50.605492,-48.490337333333336,221.4,4.145,34.851,0.0511,8.6515e-05,2.0102,0.797963911468,0.0130978720314,-0.0047518315465,0.0387363504664
2014-04-04 15:31:16,50.605492,-48.490337333333336,222.3,4.166,34.852,0.0511,0.000111683,2.0976,0.795909188351,0.0128799714228,-0.0053931107232,0.0387589905475
2014-04-04 15:31:16,50.605492,-48.490337333333336,222.7,4.166,34.852,0.0511,0.000111683,2.0976,0.795909188351,0.0128799714228,-0.0053931107232,0.0387589905475
2014-04-04 15:31:16,50.605492,-48.490337333333336,223.6,4.173,34.855,0.0584,8.8088e-05,2.185,0.791029704641,0.0127129537338,-0.00464662168157,0.0372117342733
2014-04-04 15:31:16,50.605492,-48.490337333333336,224.4,4.178,34.856,0.0584,8.4942e-05,2.0102,0.804754945498,0.0130885744879,-0.00378460808237,0.0377517830371
2014-04-04 15:31:16,50.605492,-48.490337333333336,225.5,4.182,34.856,0.0511,0.000121121,2.0102,0.795735059273,0.0131379359912,-0.00523396975104,0.03743896338
2014-04-04 15:31:16,50.605492,-48.490337333333336,225.7,4.182,34.856,0.0511,0.000121121,2.0102,0.795735059273,0.0131379359912,-0.00523396975104,0.03743896338
2014-04-04 15:31:16,50.605492,-48.490337333333336,226.8,4.183,34.859,0.0584,8.1796e-05,2.185,0.790108755296,0.0130715008173,-0.00485969376096,0.0381659308621
2014-04-04 15:31:16,50.605492,-48.490337333333336,227.7,4.185,34.859,0.0511,8.4942e-05,2.0976,0.790073929481,0.0129355876371,-0.00427205098598,0.0369996905869
2014-04-04 15:31:16,50.605492,-48.490337333333336,228.4,4.191,34.861,0.0438,8.4942e-05,2.0102,0.790073929481,0.0129355876371,-0.00427205098598,0.0369996905869
2014-04-04 15:31:16,50.605492,-48.490337333333336,229.0,4.198,34.864,0.0438,8.4942e-05,2.0102,0.777795894735,0.013691393394,-0.00519919450157,0.037024815555
2014-04-04 15:31:16,50.605492,-48.490337333333336,229.9,4.198,34.864,0.0438,8.4942e-05,2.0976,0.785368574848,0.0131720833325,-0.00361191065702,0.0367219354457
2014-04-04 15:31:16,50.605492,-48.490337333333336,230.6,4.226,34.87,0.0511,8.8088e-05,2.0102,0.785368574848,0.0131720833325,-0.00361191065702,0.0367219354457
2014-04-04 15:31:16,50.605492,-48.490337333333336,231.2,4.239,34.869,0.0511,8.8088e-05,2.0102,0.784695275747,0.0130468200657,-0.00412410882298,0.0362752079917
2014-04-04 15:31:16,50.605492,-48.490337333333336,232.1,4.271,34.874,0.0365,7.7077e-05,2.0102,0.780767697661,0.0132446041712,-0.00454435887168,0.0362699621193
2014-04-04 15:31:16,50.605492,-48.490337333333336,233.2,4.276,34.877,0.0365,8.8088e-05,1.9228,0.792654909366,0.0125770405536,-0.00393814964995,0.0361313606472
2014-04-04 15:31:16,50.605492,-48.490337333333336,233.5,4.276,34.877,0.0365,8.8088e-05,1.9228,0.792654909366,0.0125770405536,-0.00393814964995,0.0361313606472
2014-04-04 15:31:16,50.605492,-48.490337333333336,234.5,4.245,34.869,0.0365,8.1796e-05,2.0976,0.7987068622,0.0130762341121,-0.00463041287885,0.0354521582142
2014-04-04 15:31:16,50.605492,-48.490337333333336,235.4,4.178,34.865,0.0365,8.3369e-05,2.0102,0.791559830944,0.013029746395,-0.00452019302035,0.0361716710355
2014-04-04 15:31:16,50.605492,-48.490337333333336,236.3,4.164,34.86,0.0511,8.1796e-05,2.0976,0.796087186964,0.0131195099506,-0.00561944455027,0.0362321366179
2014-04-04 15:31:16,50.605492,-48.490337333333336,236.7,4.164,34.86,0.0511,8.1796e-05,2.0976,0.796087186964,0.0131195099506,-0.00561944455027,0.0362321366179
2014-04-04 15:31:16,50.605492,-48.490337333333336,237.6,4.16,34.859,0.0511,8.6515e-05,2.2724,0.802526093304,0.0126928372307,-0.00506716643578,0.0357779545032
2014-04-04 15:31:16,50.605492,-48.490337333333336,238.5,4.142,34.856,0.0292,8.3369e-05,2.0976,0.786394001639,0.0132956561368,-0.00596159764042,0.035055956795
2014-04-04 15:31:16,50.605492,-48.490337333333336,238.9,4.142,34.856,0.0292,8.3369e-05,2.0976,0.786394001639,0.0132956561368,-0.00596159764042,0.035055956795
2014-04-04 15:31:16,50.605492,-48.490337333333336,239.7,4.118,34.855,0.0438,8.0223e-05,1.9228,0.780628394399,0.0127624842833,-0.00479751089962,0.036229651731
2014-04-04 15:31:16,50.605492,-48.490337333333336,240.6,4.103,34.851,0.0438,8.4942e-05,2.185,0.772668760781,0.0129773420594,-0.00528524850874,0.0364593657246
2014-04-04 15:31:16,50.605492,-48.490337333333336,241.0,4.103,34.851,0.0438,8.4942e-05,2.185,0.772668760781,0.0129773420594,-0.00528524850874,0.0364593657246
2014-04-04 15:31:16,50.605492,-48.490337333333336,241.9,4.088,34.849,0.0438,8.1796e-05,2.185,0.770579211848,0.0130081084758,-0.00453345476803,0.0356567472398
2014-04-04 15:31:16,50.605492,-48.490337333333336,242.7,4.03,34.843,0.0438,8.4942e-05,2.0102,0.784343148057,0.0129031307583,-0.0045092889167,0.0366233682633
2014-04-04 15:31:16,50.605492,-48.490337333333336,243.2,4.01,34.842,0.0438,8.4942e-05,2.0102,0.784343148057,0.0129031307583,-0.0045092889167,0.0366233682633
2014-04-04 15:31:16,50.605492,-48.490337333333336,244.1,3.994,34.84,0.0584,9.2807e-05,2.0976,0.790391231356,0.0131195099506,-0.00479220620054,0.0356214066253
2014-04-04 15:31:16,50.605492,-48.490337333333336,244.4,3.994,34.84,0.0584,9.2807e-05,2.0976,0.790391231356,0.0131195099506,-0.00479220620054,0.0356214066253
2014-04-04 15:31:16,50.605492,-48.490337333333336,245.4,3.972,34.839,0.0511,8.6515e-05,2.0976,0.78260959635,0.0129464065967,-0.00482462380598,0.035522839443
2014-04-04 15:31:16,50.605492,-48.490337333333336,246.4,3.973,34.837,0.073,8.0223e-05,2.0976,0.790073929481,0.0128350051219,-0.00494840011766,0.0356769024339
2014-04-04 15:31:16,50.605492,-48.490337333333336,247.4,3.942,34.836,0.0657,8.6515e-05,1.9228,0.799554290378,0.0131874665407,-0.00567072330797,0.0359115862014
2014-04-04 15:31:16,50.605492,-48.490337333333336,247.6,3.942,34.836,0.0657,8.6515e-05,1.9228,0.799554290378,0.0131874665407,-0.00567072330797,0.0359115862014
2014-04-04 15:31:16,50.605492,-48.490337333333336,248.6,3.905,34.834,0.0657,8.6515e-05,2.185,0.794283983626,0.0131210313668,-0.0053123614151,0.0346973047785
2014-04-04 15:31:16,50.605492,-48.490337333333336,249.8,3.912,34.837,0.0657,8.6515e-05,2.185,0.783352547081,0.0135676515434,-0.00492953896541,0.0350255859544
2014-04-04 15:31:16,50.605492,-48.490337333333336,255.2,4.021,34.854,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,275.0,4.209,34.884,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,284.8,4.148,34.877,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,294.8,4.083,34.871,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,305.1,4.096,34.875,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,315.0,4.089,34.877,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,325.1,4.059,34.874,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,335.6,4.046,34.875,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,347.8,4.046,34.875,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,360.1,3.851,34.85,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,372.4,3.705,34.834,0.073,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,384.4,3.674,34.832,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,392.7,3.693,34.835,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,401.1,3.684,34.835,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,410.0,3.681,34.838,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,419.1,3.686,34.838,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,428.3,3.668,34.837,0.0657,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,437.6,3.729,34.847,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,447.0,3.736,34.849,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,456.8,3.77,34.854,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,466.9,3.714,34.847,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,477.1,3.676,34.842,0.0584,8.4942e-05,1.8354,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,487.6,3.66,34.839,0.0657,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,498.3,3.63,34.836,0.0584,8.1796e-05,1.8354,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,509.2,3.625,34.835,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,520.6,3.61,34.834,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,532.1,3.626,34.838,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,543.8,3.649,34.841,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,555.3,3.659,34.844,0.0657,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,564.8,3.662,34.845,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,574.9,3.663,34.845,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,585.0,3.666,34.847,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,594.9,3.658,34.847,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,605.0,3.642,34.845,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,615.0,3.642,34.845,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,624.9,3.634,34.844,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,635.0,3.62,34.842,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,644.5,3.599,34.84,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,653.6,3.583,34.838,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,662.5,3.575,34.837,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,671.3,3.564,34.837,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,680.2,3.559,34.836,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,689.1,3.557,34.836,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,698.1,3.564,34.837,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,707.2,3.562,34.837,0.0657,8.3369e-05,1.8354,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,716.5,3.572,34.839,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,726.0,3.581,34.841,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,735.5,3.585,34.841,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,745.1,3.579,34.841,0.0657,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,764.8,3.58,34.841,0.0584,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,775.1,3.581,34.841,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,785.1,3.59,34.843,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,794.8,3.586,34.843,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,805.0,3.578,34.842,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,815.2,3.59,34.842,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,825.0,3.554,34.839,0.0584,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,835.2,3.553,34.839,0.0584,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,844.9,3.593,34.846,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,855.1,3.6,34.847,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,865.2,3.614,34.85,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,876.9,3.617,34.851,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,888.8,3.642,34.855,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,901.1,3.689,34.864,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,913.3,3.691,34.865,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,925.1,3.7,34.867,0.0511,7.3931e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,935.1,3.702,34.868,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,945.0,3.704,34.868,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,955.0,3.714,34.871,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,964.8,3.719,34.873,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,974.3,3.749,34.879,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,978.2,nan,nan,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
