TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312892632,983,2674656000,2753844224,2774039552,2773032192,2504180992,2531031040,2449330176,2283303424,691,98,-69,59800
1312892633,967,2471552256,2562971904,2519666944,2556286976,2501725184,2527284736,2447701504,2286981888,668,-42,-4,31955
1312892634,975,2553353216,2665586432,2710304256,2683072768,2494610176,2519330560,2440405504,2284832768,730,-117,-43,27367
1312892635,978,2566842368,2645576192,2628511488,2751708160,2517295360,2543556096,2458856704,2293889280,743,8,-30,32762
1312892636,981,2672720384,2721112064,2783222528,2709042944,2511658496,2538813696,2455756800,2286158592,660,137,11,11198
1312892637,962,2548513280,2627824384,2558436864,2620884736,2496886528,2521189376,2440451072,2283127296,611,-71,-17,63558
1312892638,968,2569605376,2619719424,2598594816,2628433920,2501770240,2528100608,2446514432,2284515072,471,-58,-56,26838
1312892639,972,2587072256,2758855936,2673048320,2695128064,2514415872,2538827520,2452822272,2285497600,256,54,7,36366
1312892640,980,2651676416,2697176832,2731555072,2771913728,2495383296,2517777920,2436045824,2280089600,148,-54,-49,38652
1312892641,983,2607784704,2666198016,2760175360,2818293760,2511769344,2535821824,2450329856,2288109056,2662,-33,3,40336
1312892642,966,2658449920,2804923648,2803341312,2870775040,2506604544,2532201216,2446898176,2279816192,3453,81,-42,16422
1312892643,970,2581392640,2662656512,2613784064,2675702528,2495686400,2519244032,2437774848,2278161152,3308,-28,-66,64984
1312892644,973,2460857600,2566987008,2538740480,2513043712,2491823616,2515939840,2434841600,2276564480,3153,-34,30,228
1312892645,976,2575136000,2608809984,2579945472,2667535616,2498480384,2521229568,2437633536,2277100032,3205,38,-8,60745
1312892646,983,2591595776,2614944256,2695518720,2676539904,2501900032,2525198336,2441059328,2277676544,3374,5,-40,13823
1312892647,988,2563715840,2575403008,2593051136,2621881600,2499302400,2525245440,2442971136,2278936320,3282,-49,-102,50529
1312892648,972,2598733312,2641405184,2665533440,2673528832,2496635648,2522601216,2441179904,2279919616,3064,36,91,55614
1312892649,975,2662825216,2681312000,2682075392,2767258112,2499601664,2522407168,2438705920,2277164032,3232,-22,-28,54119
1312892650,979,2697052672,2850401536,2744419072,2832929024,2520821504,2548670464,2460015360,2287809536,3256,6,-107,34837
1312892651,982,2655299840,2763426048,2768662784,2778345216,2487450880,2513152768,2433539584,2273899520,3050,-8,-13,39980
1312892652,971,2565340672,2592325888,2595946496,2650978048,2489674752,2515432448,2434716672,2272459008,3027,0,36,18013
1312892653,974,2610285312,2695686400,2680400640,2733842176,2519721984,2545751040,2457542400,2287572480,3123,1,-83,2653
1312892654,978,2643386624,2622214656,2647124736,2560994304,2485866496,2509862912,2430079232,2272547584,3081,-64,17,31903
1312892655,979,2599598592,2722237952,2689145088,2733858048,2504080384,2531714304,2447437312,2280827136,3089,68,-23,62552
1312892656,964,2624168960,2663946240,2700903680,2724796416,2488007424,2511992576,2432653568,2275928576,3212,-18,-33,63813
1312892657,967,2573146880,2611802368,2568318720,2603373568,2496484864,2520605184,2438662144,2277350656,3371,-62,6,33778
1312892658,971,2565008896,2710799104,2634121216,2576505600,2515261440,2539784448,2452503040,2284013568,3460,26,-111,19156
1312892659,979,2579636736,2604078080,2632521728,2624389632,2495618048,2520724992,2440346624,2281743616,3350,71,110,39636
1312892660,983,2660353536,2724608256,2783732480,2825026816,2488830464,2515104512,2435520512,2276265472,575,-152,-3,11859
1312892662,966,2496592128,2634291712,2586232832,2562530816,2542536960,2571670528,2479093760,2296051200,109,94,-118,1607
1312892663,970,2548784128,2669408512,2661058048,2660358656,2499639040,2524171520,2443048704,2283486464,518,-8,6,26310
1312892664,973,2669765632,2758746112,2740795392,2791161600,2506280960,2530240256,2446122752,2287283456,222,-96,20,42120
1312892665,975,2762308096,2864270336,2806585600,2880904192,2506086144,2530614272,2446672896,2282931968,240,40,-105,35894
1312892666,984,2516153856,2649468416,2664760832,2599271168,2492508928,2514950144,2434963712,2278438912,90,19,18,43240
1312892667,968,2530606848,2564972544,2642318592,2671145728,2497879808,2520897280,2439390208,2282659840,204,-88,20,45509
1312892668,971,2533526528,2596395264,2574286080,2573463808,2512716544,2540350976,2455626496,2283845632,166,51,-96,30760
1312892669,975,2464307968,2554820608,2543305984,2539598848,2480460032,2502804736,2425561856,2272272384,1803,-8,55,59060
1312892670,977,2590464256,2592999168,2665304064,2708411648,2493429248,2517093888,2436361984,2277350912,186,-106,-8,8801
1312892671,982,2576657152,2611368704,2551914752,2647964928,2490540032,2518351360,2438591488,2270609920,1781,92,-127,64947
1312892672,969,2652764416,2552078592,2504315136,2549751552,2492028160,2515177984,2435348992,2279521536,3480,-66,39,1719
1312892673,972,2603122432,2685936640,2618832896,2659858688,2494632960,2516950784,2435385344,2277627904,3533,-68,-16,15896
1312892674,977,2720124160,2818279680,2811668992,2830808320,2494269696,2517793280,2436513280,2278443264,3523,67,18,47360
1312892675,980,2637307904,2781062400,2718226688,2702465024,2509022976,2533159424,2449566720,2288010752,53,-8,-56,47423
1312892676,984,2608707072,2550916352,2601542656,2644688896,2488960512,2510013184,2430554624,2276062976,2227,-46,-54,65535
1312892677,967,2564712192,2607036672,2664627200,2729358336,2502063872,2527782400,2444790528,2279546368,3494,-30,8,28456
1312892678,975,2494006016,2590031104,2673202944,2661633536,2507880192,2531483648,2446901760,2283719680,3455,27,-38,7256
1312892679,979,2523336448,2624539136,2643510784,2593400064,2490619136,2514605056,2434624768,2276968960,3065,2,46,3740
1312892680,982,2557776128,2608061952,2583090176,2604579072,2501148160,2525769472,2443088640,2282060544,56,-69,-55,65408
1312892681,966,2642276096,2592920576,2670818048,2695981568,2504963072,2529299968,2445184512,2282130432,2669,68,-23,28961
1312892682,967,2555133184,2666026752,2653005312,2683033088,2508758016,2533145088,2448723200,2286968320,3559,25,-3,11103
1312892683,972,2552907776,2536579840,2607061248,2650322688,2499425536,2523155456,2440792320,2280958208,3479,-92,-87,57004
1312892684,981,2534690816,2618558464,2635840256,2627438080,2491701504,2517668096,2436605440,2274189056,3207,23,47,26984
1312892685,985,2680905216,2765911296,2771333376,2835815424,2504633088,2529917440,2445291520,2278052096,3317,31,-73,24901
1312892686,967,2591529984,2685171456,2581745664,2607582976,2492977152,2517260544,2436617216,2278192128,3171,-54,-54,2454
1312892687,970,2635277056,2718479616,2732208640,2752107008,2493227776,2516357632,2435211008,2278859520,3035,73,118,34753
1312892688,974,2764402944,2851835392,2872566016,2904682240,2500799232,2525884928,2442946560,2279838464,3265,-20,-109,48015
1312892689,976,2547354624,2672031488,2655390208,2568911872,2485521152,2512209664,2433032704,2271839488,2945,-7,-62,45943
1312892690,986,2471109888,2464627712,2549529856,2621890048,2506919680,2533054720,2448780544,2283555328,2677,49,15,2531
1312892691,966,2530963456,2555909376,2730675712,2728397568,2505385472,2530577664,2446149888,2284464896,2560,-27,42,19779
1312892692,972,2651962624,2688068096,2749674240,2781985792,2504388608,2529591296,2446121472,2285026560,2359,43,-66,27274
1312892693,976,2585123584,2599811584,2609373696,2658423296,2496936448,2523750400,2443238144,2281429760,2261,-34,-66,7466
1312892694,980,2540411648,2525318912,2568149760,2600564224,2490447616,2516781824,2437187328,2276584192,2147,-60,62,55595
1312892695,983,2511210496,2582287616,2576345088,2556080384,2515145472,2541741312,2456728064,2293137664,1972,44,-53,3290
1312892696,966,2620470528,2715918592,2744313600,2712147968,2490443008,2516245504,2437249792,2278940672,2134,-23,-50,26961
1312892697,974,2635947264,2728859648,2693151488,2594702080,2487098368,2512706560,2433817344,2277306368,2229,71,-3,56868
1312892698,978,2543985920,2576435968,2751179520,2734917888,2507340032,2534379520,2449299200,2280126208,2446,-60,-50,29376
1312892699,981,2525908480,2710406400,2666077440,2643201024,2503756800,2529176832,2445029376,2282295296,2419,-82,12,11038
1312892700,963,2646707456,2637727744,2644753920,2641265408,2499406592,2524014336,2441034752,2281622016,2437,85,-70,53079
1312892701,968,2691122944,2784911360,2803023104,2824260608,2490458624,2517769984,2438066944,2275892224,2715,-19,20,16891
1312892702,972,2550677248,2667970560,2607652608,2568106496,2508060160,2534025472,2448520960,2283411456,2871,-32,-15,39290
1312892703,979,2557640960,2708454912,2726535168,2644238848,2494907392,2518663168,2436589568,2276293888,3029,13,-45,58546
1312892704,984,2579103488,2673041408,2769005824,2789761024,2486716672,2513092864,2433463040,2272364288,3134,-28,-21,13729
1312892705,967,2541514752,2640982272,2622710528,2611202048,2488905472,2513774080,2434252288,2276536576,3170,22,-49,47648
1312892706,970,2539763456,2603437312,2523296000,2622485504,2485566208,2509182976,2430164480,2273385728,3258,-66,46,40764
1312892707,973,2483403776,2591040512,2524668416,2611005184,2528106240,2552928256,2462423296,2289557760,2618,-8,-13,18284
1312892708,976,2642448128,2723050240,2681641984,2797080064,2501312256,2526444800,2444008448,2280161792,106,90,-77,11971
1312892709,985,2514786560,2724929536,2577819392,2660535040,2495677952,2520787712,2441409792,2282505984,217,-42,8,18326
1312892710,969,2597790720,2740511488,2670479104,2731686144,2507741440,2530946560,2447146496,2288171520,419,-54,-37,50336
1312892711,972,2603884544,2651447296,2684420096,2674923008,2505097984,2529308928,2445538560,2280696320,509,-7,-38,3602
1312892712,976,2716257536,2804410624,2809012736,2834984704,2507356416,2533155584,2449752832,2286767872,510,128,55,24232
1312892713,978,2581582848,2630758912,2633929984,2683945216,2492507904,2517277440,2438633472,2282749696,540,-62,-108,63005
1312892714,982,2625629952,2707110912,2729913088,2724593152,2503393536,2527331072,2445127168,2283780096,371,-27,-8,64822
1312892715,970,2645685760,2706218752,2778724096,2718515456,2507043072,2532592384,2448677376,2284906240,333,35,12,10010
1312892716,975,2545586176,2617429248,2604182784,2697954560,2500453120,2524193536,2442707712,2283470336,350,-12,-42,3375
1312892717,976,2480514304,2597368576,2627768320,2589963008,2497491968,2521625600,2441095936,2283615232,344,-81,-27,28072
1312892718,981,2622828800,2789771008,2699368448,2823902208,2509894656,2534528512,2450487552,2284046336,353,-41,-17,61074
1312892719,964,2739950336,2845660160,2845186048,2866643456,2497167616,2524643584,2443676928,2278416640,263,179,-51,15912
1312892720,968,2545772032,2571299840,2561304576,2593652480,2480749824,2505255680,2428865024,2275348480,284,-34,-7,8670
1312892721,977,2672866560,2772731648,2718544384,2786953472,2501863424,2527650816,2446468096,2284284672,345,-145,-17,48384
1312892722,980,2731181824,2587515392,2689913600,2645326080,2505217024,2529762048,2446965248,2284532480,268,61,-54,44689
1312892723,983,2486190848,2636342272,2646319360,2644042496,2502665216,2526378240,2444239616,2287759616,229,-14,22,14390
1312892724,966,2586040832,2669049600,2681513472,2727619584,2500907008,2524106496,2441435904,2283370752,314,-102,0,48314
1312892725,969,2561033984,2634733312,2684045568,2657056768,2514111744,2540546560,2454106112,2282160896,332,55,-65,19022
1312892726,972,2572616192,2571812864,2622764032,2586464512,2504857600,2528878592,2445805056,2283701248,241,73,-27,55767
1312892727,981,2568888576,2598025472,2646396928,2616404736,2483417344,2509540608,2432952832,2276631040,222,-53,-17,60765
1312892728,984,2644321024,2691540736,2747884544,2778862336,2514488576,2538466048,2452488448,2291264000,311,-154,24,64056
1312892729,968,2683624192,2756873728,2807525888,2768341248,2519645696,2545439232,2458778880,2286718464,388,89,-58,14792
1312892730,971,2651080192,2734224896,2674221824,2778141696,2499743488,2523114496,2441480448,2283093248,381,74,-5,46095
1312892731,975,2621562624,2701455872,2729164288,2753858560,2490765568,2514456320,2435931904,2281605632,418,-70,-3,34546
1312892732,978,2620508416,2772204288,2777243904,2689683456,2503996416,2528168960,2445349632,2286250752,470,-46,-10,64545
1312892733,982,2525240576,2633975552,2583769600,2649524480,2516776448,2542468608,2457847808,2290198528,462,69,-91,28571
1312892734,970,2437453056,2636818176,2582852096,2632246784,2483721216,2509111808,2432166912,2275651584,410,-34,14,24258
1312892735,972,2594116864,2605711360,2602002176,2662496000,2497727744,2524251136,2444638208,2283712512,511,-136,37,53783
1312892736,977,2562827008,2623219712,2629623040,2686379264,2513493504,2539911680,2455491328,2289311232,685,25,-25,44793
1312892737,981,2651772160,2674732800,2705470976,2611876608,2513352192,2538864128,2456511488,2293567744,810,40,-1,44644
1312892738,982,2544616192,2615728640,2774694400,2623786752,2510496768,2534604544,2453682432,2295222272,866,17,-62,20670
1312892739,967,2687644928,2777382656,2798352896,2824090368,2491780864,2519313408,2442193664,2282263040,927,-78,6,57927
1312892740,975,2646593536,2655848192,2748054528,2709542912,2494833152,2521116928,2443066112,2284463360,1002,-16,-26,45318
1312892741,979,2525470208,2707840000,2647870208,2652702464,2500576256,2525702656,2446277120,2287246848,1062,6,3,3543
1312892742,982,2470294272,2585958656,2637676544,2684242944,2500027648,2526200064,2446620672,2286630912,1137,-4,-39,32007
1312892743,966,2577797632,2684727040,2626722048,2676952064,2504080640,2531040512,2450861312,2289172992,1188,50,-67,47285
1312892744,967,2566183680,2620113152,2661424384,2618703104,2521213184,2549393920,2463880704,2293419008,1278,-36,-27,55488
1312892745,973,2575673856,2612347648,2652855040,2660687872,2496969728,2524237568,2445207296,2282487808,1416,-102,10,27279
1312892746,981,2598475776,2618604032,2650434304,2619906560,2490132480,2515755008,2437017600,2282167808,1530,64,24,1436
1312892747,964,2643903488,2742036736,2731105536,2777031424,2492281344,2517470208,2437711360,2280827136,1628,19,-22,14268
1312892748,967,2638615296,2691239936,2699406080,2714724864,2506914816,2532909568,2450036224,2289239040,1816,-3,-94,56754
1312892749,971,2522518784,2589437696,2594686976,2655821056,2492198656,2517823488,2438842624,2281219584,2078,-29,-3,10351
1312892750,974,2640021504,2793458688,2777326848,2891468544,2498479104,2525957632,2444313088,2279840512,2129,14,67,51731
1312892751,978,2592129280,2596575488,2519713280,2697858304,2526693888,2552710144,2463913728,2296559360,2215,-20,-46,8598
1312892752,984,2589482496,2691014144,2676924160,2675136256,2495488768,2520704256,2439312640,2279258624,2433,73,-97,17710
1312892753,970,2663015168,2766936064,2755730176,2753832192,2504710656,2528929792,2444166144,2282598400,2775,-49,51,40093
1312892754,973,2699306752,2791343360,2776291840,2826658304,2478989568,2505672704,2428759296,2270994432,2930,-60,-87,14681
1312892755,977,2460395776,2664563968,2693561088,2566787072,2486737920,2513494528,2435510016,2276990208,2805,-9,-3,6118
1312892756,980,2608694272,2662081280,2647087104,2697979136,2503177984,2527270400,2443782400,2282411008,2683,67,19,47850
1312892757,984,2662976768,2573614336,2670463744,2683018496,2503986944,2530885632,2446010112,2275829760,2702,9,-46,37948
1312892758,971,2593288192,2680617728,2707217920,2637479936,2492602624,2520026368,2439885312,2278845696,2666,-84,-86,13407
1312892759,975,2634072576,2678582528,2648077824,2816074496,2486085888,2510653440,2432740096,2277339392,2380,22,44,36118
1312892760,977,2669992704,2797573888,2722189312,2846093568,2518559488,2546896640,2460904192,2286563840,2262,10,-55,22656
1312892761,980,2632941568,2726300416,2693307136,2652806656,2496450816,2522003456,2441097984,2280888064,2339,-69,-146,44812
1312892762,964,2495933952,2624341504,2609788672,2589268480,2476710400,2502447872,2427783424,2276162816,2029,47,17,54481
1312892763,968,2684488704,2781441024,2753857024,2805751808,2498405376,2524133888,2442233088,2281817856,1714,174,-33,65203
1312892764,972,2569334784,2594831616,2713277184,2666206976,2515744512,2542988032,2457764864,2286317568,1724,-73,-4,53856
1312892765,980,2587620096,2681520384,2592194560,2635243520,2516119040,2543024640,2458403072,2293340416,1743,-103,-29,60609
1312892766,984,2577241856,2725113344,2674720256,2661172992,2482809088,2509478656,2433183744,2278553600,1748,3,4,4422
1312892767,966,2665225216,2763724800,2753776384,2852664576,2493669376,2519282432,2438709504,2280833280,1722,97,-49,4642
1312892768,970,2529876736,2713409792,2676386816,2686579456,2528264448,2558797312,2469611008,2291861248,1911,-31,-40,5416
1312892769,973,2515792640,2587866112,2663412992,2606969088,2494676992,2520052736,2439715584,2281110528,2054,-119,9,18689
1312892770,976,2656736000,2746448640,2743236608,2739427328,2486728960,2511915264,2434538240,2280088064,2052,79,-7,6145
1312892771,986,2609957632,2652610304,2689021184,2692225280,2495412736,2520472064,2438794752,2277426944,2363,70,-17,63359
1312892772,969,2665135872,2748455936,2759471872,2770809088,2488244224,2514766848,2434870784,2273760000,2653,-96,-81,58615
1312892773,973,2570187264,2601897216,2616704768,2596470528,2488160256,2511593984,2432328960,2278476544,2508,-48,-39,23967
1312892774,976,2557467904,2583053824,2529059072,2639835904,2500642816,2526800384,2444537088,2284150272,2319,58,-16,20270
1312892775,979,2675897600,2739667456,2768561920,2825941248,2510046464,2537151488,2452440320,2283785216,2296,38,21,47182
1312892776,983,2705811712,2798491392,2819235072,2839962624,2511196928,2538112000,2453221888,2287710976,2245,-66,-91,5397
1312892777,971,2636952576,2660400384,2727509760,2627206912,2502677248,2527458816,2445306880,2288801024,2107,2,38,1675
1312892778,974,2749338368,2721306880,2866407936,2768573440,2512598528,2539266304,2454348288,2288398080,1890,35,1,59412
1312892779,976,2653708288,2711199232,2750810368,2814342656,2491507968,2518928640,2440456704,2281018624,1976,-108,-129,51807
1312892780,981,2525211648,2519793664,2573465600,2587022336,2475057152,2501048064,2427005184,2275495936,1850,2,37,7886
1312892781,964,2571982336,2683977216,2669454336,2633216768,2495409152,2524083712,2443122944,2272347136,1663,111,-81,25621
1312892782,968,2580467456,2539860736,2622145280,2690456576,2510176768,2537782528,2454306560,2288026880,1959,-167,-31,60522
1312892783,976,2496387072,2555074560,2532656384,2597135360,2487392768,2514725120,2437401344,2278594560,1944,19,-17,45837
1312892784,979,2690808832,2751179520,2769994496,2815853056,2514164992,2541541120,2456100864,2290457344,2066,149,2,21949
1312892785,983,2667088384,2763860992,2785970432,2843529216,2502511616,2530498048,2446764800,2279390720,2395,-48,-15,26902
1312892786,966,2546141696,2720834048,2611432192,2574228736,2514865152,2541093376,2456210176,2292189440,2354,-95,-62,33312
1312892787,968,2664460288,2759900672,2762524928,2768491776,2476020480,2499937536,2423983360,2273859072,2260,13,-52,45358
1312892788,973,2585785600,2637898752,2731495168,2736797952,2498369536,2525370112,2444197888,2282750720,2191,39,44,53662
1312892789,981,2527385600,2628811264,2614763520,2655855616,2519529472,2547348992,2460628992,2293502208,2057,-59,-18,57396
1312892790,965,2548916480,2584432128,2618463488,2641500416,2494704128,2522297344,2443128064,2282364160,1830,-14,-88,53091
1312892791,969,2538209280,2519304192,2549763072,2564116736,2503113216,2529393664,2447606272,2286935296,1720,10,27,58014
1312892792,972,2569460480,2639446272,2618558464,2622211584,2503732992,2530695936,2448232960,2280966656,1487,72,-75,33458
1312892793,975,2648651776,2734700800,2717149952,2673928960,2527320832,2554256384,2466227200,2294703872,1480,-56,-18,54377
1312892794,979,2625285120,2736429568,2716989952,2728939008,2473385216,2499011584,2424172800,2272461056,1452,-54,23,16328
1312892795,987,2557074944,2565867264,2600163584,2681068032,2507993600,2536270336,2454382336,2290637568,1454,44,-45,29215
1312892796,969,2529964544,2601505280,2673879808,2613773056,2500310016,2526479872,2445741824,2285534208,1502,-54,-22,56554
1312892797,974,2542798080,2662859008,2629161984,2559788544,2500124672,2525617408,2444915200,2285390336,1541,24,-66,25887
1312892798,977,2601642496,2670136320,2686624512,2687713280,2488894208,2515311616,2437134592,2281519872,1623,6,19,3226
1312892799,980,2634069760,2711065344,2723493376,2729774080,2518434048,2547403776,2463755264,2294934784,1566,62,-68,62210
1312892800,964,2542420736,2642329856,2565353216,2771911936,2496451072,2521171712,2441001472,2284053760,1648,-103,11,40101
1312892801,972,2627098368,2680279552,2717934592,2732133632,2502575104,2531939072,2450519040,2283796480,1591,16,9,51528
1312892802,976,2582505728,2632124928,2529662208,2663211008,2493954304,2520094208,2441005568,2283587072,1683,-10,-68,26729
1312892803,979,2630700544,2718972672,2746578688,2622982144,2489754112,2513123840,2433924608,2282108928,1775,40,-45,3533
1312892804,983,2721878272,2832608768,2872377344,2879504384,2491051264,2516779776,2435891456,2272975360,1920,69,36,14436
1312892805,963,2621191680,2685168896,2713363712,2732714752,2498020352,2523778048,2443003392,2283822080,1848,-148,-35,16418
1312892806,969,2549986048,2674789120,2556625920,2585162496,2488200960,2515054080,2438079488,2281511168,1655,3,-35,54048
1312892807,972,2592300800,2632352768,2632845824,2603540992,2498122752,2525498368,2446055168,2285422848,1466,105,-19,47141
1312892808,980,2632129536,2610180864,2622629376,2669571072,2520240384,2547884800,2464985088,2297318656,1341,7,-51,23583
1312892809,964,2583505664,2660181248,2680876032,2666684416,2512568320,2540005888,2456746496,2290537216,1333,-93,-6,17975
1312892810,968,2516963072,2607614208,2588893952,2643084800,2490974720,2515351552,2436627200,2282368000,1314,3,18,38396
1312892811,970,2618834944,2700579328,2781612288,2729055232,2502262528,2530493952,2449753600,2287328000,1329,-17,-106,34476
1312892812,974,2545346560,2606726400,2608657152,2564694528,2496179200,2523863040,2445003520,2283712000,1349,-8,-12,27254
1312892813,978,2573801472,2558422784,2618516224,2713161216,2498656512,2523548416,2444231936,2287577344,1314,22,38,14364
1312892814,985,2629202432,2638442496,2637119744,2624531200,2501782016,2527939840,2447801600,2287972352,1260,2,-58,50303
1312892815,970,2668965888,2789584128,2750274560,2795444992,2501820416,2529710080,2448587776,2284129536,1255,-64,-101,41198
1312892816,974,2544951808,2657345792,2612619520,2650542848,2504388864,2530905856,2451045888,2288635392,1211,51,32,20874
1312892817,977,2588167680,2729207296,2619337216,2662298880,2488439296,2514243584,2437674496,2282145024,1090,19,25,30410
1312892818,980,2713336320,2814036480,2820582912,2842341120,2509753856,2535709696,2454946560,2295343104,992,-78,-135,41680
1312892819,983,2598189056,2644371968,2585377280,2752718848,2505394176,2529380352,2446661120,2283957504,864,-35,-18,38444
1312892820,971,2667277568,2721919744,2706114048,2736933120,2518787072,2545627136,2461290240,2294547968,759,36,25,58166
1312892821,975,2569251840,2645492224,2622966784,2598376704,2491585792,2518365952,2440792832,2281083648,628,74,-102,40549
1312892822,979,2585607680,2679940864,2658382848,2727663360,2511018240,2535007744,2451085824,2291052032,542,-87,6,6511
1312892823,980,2574925312,2631270912,2687725824,2630964736,2494878976,2520522752,2440650752,2281169664,607,-5,56,11326
1312892824,965,2713194240,2814655232,2823544064,2808847104,2528191232,2555799808,2469294848,2297338624,780,-17,-124,56039
1312892825,969,2556004608,2609825536,2646170368,2669011712,2491441152,2516654848,2438373120,2279601664,811,32,43,384
1312892826,977,2680603648,2754612480,2729152000,2786741760,2511440640,2539374848,2459054080,2295671552,847,-51,16,57522
1312892827,981,2651093760,2608561152,2638061824,2746319616,2491386880,2516841216,2439569920,2281419008,894,31,-111,15034
1312892828,963,2640131328,2640798464,2660184576,2727084032,2536558080,2565472256,2477131520,2299570688,894,-27,-33,5059
1312892829,967,2599774208,2673699072,2771074560,2731278848,2500963328,2528429312,2448716288,2285159680,917,-28,137,42874
1312892830,970,2647815936,2627621120,2602186752,2782043392,2483434496,2508732160,2432664064,2280876544,1031,-36,2,34769
1312892831,971,2622520320,2737869824,2763934720,2755982336,2504220416,2531851776,2452021248,2290196736,1177,87,-105,50846
1312892832,982,2605358080,2763195392,2708728576,2721279232,2502551808,2529857024,2448651776,2287198976,1335,-43,8,30919
1312892833,986,2621477632,2727163136,2619513088,2651703808,2510885120,2535284480,2450454016,2289334272,1416,-5,-17,16343
1312892834,968,2566785536,2644499968,2645147136,2676792064,2501547264,2529623296,2448895232,2285641472,1569,-13,-57,4407
1312892835,973,2576989696,2668797696,2667013120,2639375872,2515319040,2541936640,2457696256,2294551552,1739,11,18,58540
1312892836,976,2575363328,2589981440,2675106048,2652087552,2492568064,2516536832,2436266496,2282871808,1771,-16,-23,30840
1312892837,980,2679954688,2740009216,2779922176,2804429312,2497656064,2525568256,2443819008,2279472640,1824,68,-51,49889
1312892838,983,2513328896,2633926400,2637235200,2618143744,2487606528,2514864384,2436269568,2276795392,2107,-78,-41,28062
1312892839,971,2502704896,2595308032,2510139904,2619917824,2511861504,2536494080,2451637248,2291042560,2218,-35,21,26149
1312892840,973,2624064256,2681439744,2687011072,2662272512,2485731328,2511807488,2432367616,2272346624,2212,38,-44,36386
1312892841,978,2640568064,2491292160,2543620352,2624813568,2520679680,2546195200,2457623040,2287296768,2497,68,2,61167
1312892842,1016,2664378368,2716141824,2760494336,2783370496,2506137856,2532617984,2447969536,2280379648,2888,-71,-62,43181
1312892843,995,2634877696,2735006976,2730691328,2766012672,2484379648,2509389824,2431737600,2276549632,2597,28,16,44529
1312892844,995,2718715392,2817771776,2805026816,2837790976,2487470080,2512465920,2433062400,2277398272,2642,63,-79,62963
1312892845,997,2512221952,2633052672,2652343296,2686514432,2477140992,2501916928,2424855296,2270002688,2774,-82,9,37264
1312892846,996,2627868928,2627213824,2584756224,2648052480,2493614336,2521568256,2440796928,2276241408,2758,-44,-6,8556
1312892847,995,2453837312,2597180160,2589742080,2572519936,2497674496,2522017024,2439376128,2276726272,2943,75,-33,24567
1312892848,975,2594669056,2665448960,2689653760,2758448384,2497295360,2522796544,2440683264,2278792704,3351,-4,36,61628
1312892849,974,2686033152,2688885504,2755942656,2779561728,2502700288,2528025600,2444955904,2280603136,511,-43,-63,56187
1312892850,974,2548720896,2632430592,2714987008,2586831616,2506569472,2529178624,2444673792,2286274560,1379,-11,-82,24698
1312892851,981,2677397504,2740003328,2733570304,2788539392,2486617856,2511423744,2432690944,2274796032,3055,49,66,55967
1312892852,965,2614800640,2732089600,2623020032,2696271616,2507090176,2534029568,2450790144,2283139328,1365,-30,-112,17054
1312892853,968,2522225664,2537860096,2573381376,2566313216,2476426240,2501200384,2425068544,2270438400,3398,-26,8,356
1312892854,972,2517221376,2596610048,2656584448,2650030592,2496691200,2519056384,2436498432,2278785024,3043,-25,67,24982
1312892855,976,2603319808,2679613440,2703491072,2752429312,2518612224,2542089472,2454631680,2287562240,155,22,-73,20624
1312892856,979,2624637440,2673480192,2692397824,2736755712,2495032576,2518374912,2436964352,2277404416,228,-13,-43,16425
1312892857,988,2624007680,2730417408,2772889344,2774601216,2502687744,2526091008,2443855360,2285589504,233,-26,8,55143
1312892858,969,2555923712,2725830656,2827361536,2690524672,2493624320,2515892224,2435641088,2280078336,362,-4,26,51241
1312892859,974,2577319424,2719655168,2698664960,2806443264,2535486464,2561983744,2473054976,2302055168,488,77,-93,25345
1312892860,977,2670078720,2744679168,2757592576,2782121472,2485792512,2510970880,2433687808,2279151360,547,-72,-23,2131
1312892861,981,2486118912,2704104192,2667414016,2558078464,2517505792,2539234560,2453476096,2294475008,629,-9,3,18427
1312892862,964,2626288384,2646417408,2645779200,2702929408,2516673024,2543022080,2458402560,2291523072,686,112,-14,29236
1312892863,973,2601236736,2669299456,2656669440,2671236864,2495562496,2522249728,2443517184,2283963648,760,-48,-69,26856
1312892864,976,2593479680,2672198400,2573182720,2582941184,2504212992,2528581120,2447466752,2287196160,832,-68,13,19148
1312892865,979,2480152576,2601988096,2675065600,2635947776,2514332416,2540210432,2458054656,2294374912,935,34,-20,36983
1312892866,981,2677236992,2755587584,2736978944,2760665600,2486841600,2513816064,2437375744,2278845440,1023,28,-70,59493
1312892867,966,2596190208,2590492160,2765298176,2762297344,2506718976,2532590080,2452613632,2291255552,1127,-48,-15,58565
1312892868,970,2662198016,2740355584,2832079104,2794923776,2508018432,2536231680,2455299072,2289452800,1201,14,63,48481
1312892869,977,2576201728,2527286272,2549207296,2544755456,2502025984,2528840960,2448518144,2288044032,1264,-14,-57,26983
1312892870,981,2637280768,2684029696,2690706688,2792260352,2492060928,2517851136,2439148544,2283711488,1375,6,-117,19519
1312892871,964,2657778432,2647282176,2720717568,2749054976,2504835584,2531259904,2449511168,2289840640,1486,37,27,14072
1312892872,968,2541275904,2702682880,2595250432,2687278336,2508705536,2536369920,2453657600,2287491584,1497,-21,36,54539
