TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311597342,981,2422851584,2529567744,2547406848,2448325120,2228296704,2264316672,2277927424,2221884928,3070,-5,-23,7561
1311597343,962,2361473024,2434568448,2435444224,2353103872,2227864064,2264471552,2278831360,2221817088,3067,-5,-24,41427
1311597344,968,2411693568,2508418048,2525294336,2426363648,2228210176,2265608960,2280616448,2222116096,3061,-10,-19,34311
1311597345,971,2412604672,2518243840,2535807488,2434572800,2232125952,2270486016,2284967936,2226327552,3059,-12,-13,54640
1311597346,974,2420001024,2525716992,2545302016,2448184832,2225793280,2261435648,2275576320,2219500800,3069,-9,-18,18465
1311597347,983,2407767040,2506862336,2519338240,2422260992,2226945024,2263365632,2277627648,2220901120,3076,-5,-32,55154
1311597348,965,2394431488,2486668032,2499057408,2406013696,2228628224,2266443776,2281368064,2223090432,3059,-10,-26,35116
1311597349,969,2407730688,2504446208,2518667008,2422407936,2224745216,2260086272,2274156544,2218347008,3037,-14,-9,6816
1311597350,972,2384719104,2474796800,2481156608,2391540736,2228291840,2265721344,2280389120,2223040256,3038,-7,-15,6254
1311597351,976,2436486144,2551235072,2569481216,2461276416,2225613568,2260887040,2274510336,2218444288,3053,0,-30,17434
1311597352,977,2408236288,2505724928,2519928576,2421960192,2231367424,2269666304,2283950848,2225287680,3058,-12,-20,36276
1311597353,988,2386787840,2483347456,2497715456,2405046784,2227495168,2263232000,2276849664,2221034240,3063,-19,-11,35959
1311597354,971,2405643264,2505920768,2526125312,2430761984,2226087936,2262220288,2276334848,2220378624,3068,-7,-28,50922
1311597355,975,2406885376,2504212224,2520409088,2423572224,2233929216,2272177920,2285759744,2227633152,3058,0,-32,63434
1311597356,977,2416148992,2524313600,2545016576,2447863808,2224695296,2259844352,2273844224,2218728192,3046,-14,-10,44807
1311597357,980,2428355328,2536610816,2552773120,2451560960,2227031296,2263456256,2277596672,2220841216,3049,-15,-16,40748
1311597358,964,2394674432,2489143040,2502644224,2407383040,2230837760,2268797440,2283257088,2224510720,3050,0,-31,53389
1311597359,973,2400870912,2497313024,2510920960,2415293440,2228050176,2264987904,2279590144,2221715456,3047,-3,-15,47709
1311597360,975,2425387520,2534839808,2550292224,2447232256,2229723392,2267151360,2281644800,2223570688,3072,-19,-7,16555
1311597361,980,2397736960,2495111680,2508306432,2414797568,2227431936,2264892416,2279918848,2222130688,3094,-11,-33,53013
1311597362,983,2407301632,2507810304,2515910912,2417939712,2229812736,2266099712,2279272704,2222997504,3077,0,-37,59798
1311597363,968,2404527360,2499995904,2510908416,2421181440,2223784192,2259791872,2275030016,2219018496,3047,-10,-13,34377
1311597364,970,2436504832,2548071168,2570861312,2466323712,2231084032,2268011520,2281600000,2224505344,3040,-18,-14,53862
1311597365,974,2394592512,2485519616,2499614720,2404635648,2226833664,2263472128,2277619456,2220096000,3038,-1,-27,215
1311597366,982,2423466752,2534833920,2554463488,2449416960,2227128576,2264659968,2280051456,2220993792,3038,-1,-15,28481
1311597367,966,2376111872,2456103424,2459368192,2374267904,2228523776,2265683456,2280393984,2222230528,3058,-18,-11,43220
1311597368,968,2455789312,2588564224,2619041024,2502458112,2231437056,2268736000,2282378240,2224645120,3070,-13,-32,65413
1311597369,971,2426691584,2533948416,2551278080,2452490752,2228773888,2265835520,2280204800,2223398912,3048,0,-29,23333
1311597370,975,2394718208,2476777984,2478599424,2392032512,2225351936,2261926400,2277086464,2220482816,3030,-8,-15,16660
1311597371,979,2435944704,2556908032,2578492672,2470217216,2227833856,2263766272,2277582848,2220800000,3022,-19,-23,33240
1311597372,987,2390063104,2487292160,2504913664,2407553280,2233990144,2273819136,2288564224,2228074752,2996,-6,-21,61085
1311597373,971,2404020736,2505307136,2515786496,2418651136,2224745216,2261245952,2276334080,2218760192,2987,0,-5,49941
1311597374,974,2400172032,2506054400,2524217088,2422847232,2229228032,2265619968,2279057664,2222356992,3012,-11,-21,40030
1311597375,978,2437163264,2552347392,2574852352,2468791808,2231120128,2269699584,2284586240,2225408768,3012,-14,-43,53041
1311597376,981,2389913344,2485405440,2498555904,2407234048,2227023616,2264779520,2280226816,2222340352,2963,-7,-18,65485
1311597377,964,2425873152,2534156800,2550210816,2450190080,2227602432,2263534592,2277288704,2221172992,2942,-4,-2,117
1311597378,971,2414038272,2514718208,2532138240,2431816960,2229281280,2266605824,2280746240,2222730496,2951,-9,-26,16840
1311597379,975,2388571392,2481037312,2493834496,2401185536,2229396992,2268205568,2283873024,2224196864,2935,-14,-34,29208
1311597380,978,2420499712,2526463232,2536296960,2437155584,2230632192,2268330496,2282536192,2224340480,2901,-9,-11,45522
1311597381,983,2433660416,2547567872,2567417600,2462530816,2229360896,2267182080,2281906176,2223625472,2887,-3,-11,49336
1311597382,966,2411595264,2505499904,2518008064,2424229888,2230484736,2268484352,2282992128,2224411648,2891,-7,-30,17682
1311597383,969,2367704576,2446386944,2453215232,2368402176,2226688512,2263340032,2278012672,2220728576,2880,-15,-23,54558
1311597384,977,2453474816,2578887936,2604974336,2491537664,2228760576,2266236416,2280562432,2222793984,2863,-11,-11,53948
1311597385,982,2415181824,2520207616,2535037696,2434948608,2229557248,2267054592,2281573888,2223406336,2855,-4,-22,46074
1311597386,965,2374043648,2461168640,2470473984,2381885184,2224979456,2261468416,2276332288,2219087872,2853,-8,-28,37333
1311597387,967,2423542016,2530111744,2549410304,2442874368,2231117312,2269376000,2283926016,2224580352,2844,-14,-16,35458
1311597388,972,2428361216,2544667392,2563774976,2456337664,2229288192,2267229184,2282048256,2223228416,2838,-8,-14,53992
1311597389,975,2408966400,2508671232,2521192960,2424063232,2225783808,2261838336,2276047872,2219630592,2842,-3,-27,11824
1311597390,983,2385299712,2474009344,2485059072,2395186176,2229793280,2267715584,2282635008,2224281088,2845,-12,-24,8653
1311597391,967,2399287808,2498015232,2514088192,2417221376,2226941184,2264304384,2279452160,2221296384,2842,-16,-14,57140
1311597392,970,2393573376,2487586816,2498106368,2400659968,2229635584,2267682816,2282235904,2223409664,2841,-7,-19,46266
1311597393,973,2436029440,2550746112,2568218112,2459698176,2231890432,2270909184,2285743616,2225835008,2845,-2,-27,52789
1311597394,977,2375212288,2458931968,2463569152,2376568832,2225853440,2262840832,2277978112,2220462336,2853,-11,-20,60162
1311597395,978,2430300672,2551262720,2576704000,2464698112,2230829056,2268183552,2281714944,2224137472,2859,-16,-17,59200
1311597396,989,2388544256,2478649856,2492530688,2399907840,2222200576,2257620224,2272629504,2216485632,2862,-8,-23,13634
1311597397,973,2413419776,2522383872,2545633536,2442416896,2233394432,2273514752,2288901632,2228005376,2861,-1,-23,17041
1311597398,976,2392865024,2487014912,2500091136,2401238528,2227771904,2265487616,2280274176,2221536256,2873,-7,-16,22974
1311597399,979,2443529728,2564572928,2584849408,2471941632,2229953536,2267908608,2282279680,2223736064,2892,-17,-16,37446
1311597400,982,2408930304,2510080768,2525553920,2430506496,2224049408,2259929344,2274743296,2218602752,2900,-11,-27,29661
1311597401,966,2379353856,2463356928,2472978688,2384890624,2229241600,2267207424,2281878272,2223780608,2893,-1,-28,11737
1311597402,974,2430942464,2542619648,2561875712,2451120896,2230699776,2269099520,2283657728,2224237056,2891,-6,-15,59887
1311597403,977,2377667328,2463431680,2474599168,2383095296,2228625664,2266035456,2280452352,2222344448,2904,-16,-12,40754
1311597404,978,2392565248,2482504448,2494141952,2399386368,2228251136,2265588992,2280006912,2221715968,2917,-9,-26,39747
1311597405,963,2405647616,2500991744,2516753664,2420693248,2227133184,2265118976,2280567296,2222093056,2916,-3,-26,3148
1311597406,968,2411285504,2522785024,2537471232,2432456704,2226971136,2263287552,2277392384,2220701952,2919,-12,-14,34429
1311597407,971,2411928576,2518241024,2530470400,2426894336,2227065600,2264598784,2279545344,2221038848,2929,-14,-19,62122
1311597408,980,2401768960,2494273280,2507592192,2409232384,2232857344,2272899840,2288122880,2226953216,2933,-4,-28,39621
1311597409,983,2398304256,2496408064,2510037504,2412338944,2225010688,2261233664,2276018944,2218712832,2938,-5,-16,37343
1311597410,966,2442150912,2565527040,2583775232,2470951936,2228831744,2265692928,2279495424,2222051840,2955,-16,-17,29422
1311597411,969,2412208128,2516818432,2535919872,2436442880,2225175808,2262347008,2277903104,2220148480,2965,-14,-30,38702
1311597412,973,2439705344,2559388416,2584008704,2474521600,2225602304,2261447424,2275492864,2219288832,2952,-8,-24,37151
1311597413,974,2378310656,2467358720,2475513088,2382033920,2224916480,2261747456,2276745216,2218564096,2940,-7,-12,51066
1311597414,980,2419334912,2530797824,2551241472,2438817536,2231443200,2271389440,2287160576,2224984832,2945,-7,-18,43039
1311597415,988,2397440512,2495091200,2507000064,2409079808,2228570880,2266526208,2281295616,2222223616,2957,-6,-18,52633
1311597416,972,2407964160,2512640000,2530501120,2431114240,2227363328,2264016384,2278053120,2221580288,2978,-8,-19,20793
1311597417,975,2446203136,2565064960,2587953664,2477867520,2227826176,2265212672,2279865088,2221950464,2994,-10,-35,13387
1311597418,979,2368080384,2449208320,2454341632,2365819904,2227462144,2266083840,2282106368,2222530048,2972,-14,-30,11624
1311597419,982,2414966784,2523060992,2543282944,2438441472,2226733312,2263825920,2278583040,2220688384,2940,-14,0,51814
1311597420,965,2397524480,2494168576,2506252288,2407493120,2224493056,2260910848,2275531264,2218141696,2941,-2,-9,48250
1311597421,973,2438227968,2559100416,2576355584,2458952704,2228133632,2265265152,2279331840,2220555520,2973,1,-40,28939
1311597422,975,2390396928,2484429568,2494887424,2396131584,2233971712,2273982208,2288859392,2227908096,2984,-11,-23,46338
1311597423,980,2387740160,2479975168,2496330496,2403980032,2221247232,2255649280,2270009344,2215045632,2998,-20,-1,28757
1311597424,984,2408196352,2510811392,2530416896,2426533888,2229874944,2267906304,2282169856,2223309568,3031,-11,-24,41873
1311597425,966,2409325056,2510575360,2524678144,2418315008,2229518336,2268239616,2283271168,2223296256,3048,1,-40,27907
1311597426,971,2367831040,2451045376,2458672128,2368916736,2227290880,2264525824,2278868736,2221556480,3047,-9,-11,8224
1311597427,979,2425748992,2542960640,2564803328,2457833216,2225553152,2260355072,2273583360,2218583808,3071,-21,-4,8931
1311597428,982,2381796096,2470320640,2482454272,2389444352,2223627520,2259279360,2273454592,2217296640,3108,-4,-36,36896
1311597429,965,2419951104,2530432000,2550866688,2437837824,2230628608,2267932928,2281624832,2222982144,3113,3,-31,18474
1311597430,969,2375754752,2463986944,2470907648,2374895104,2225566208,2262121472,2277138944,2218888960,3125,-15,-3,28463
1311597431,971,2414096128,2524661504,2547832320,2441775616,2231862528,2270284800,2284899072,2225181696,3169,-24,-8,57898
1311597432,976,2392878592,2490139136,2505310464,2406841088,2224935168,2260702720,2275183360,2218157312,3219,1,-33,61109
1311597433,979,2407719424,2509696512,2524690944,2419710720,2233816320,2271335680,2284646912,2226255872,3237,6,-28,39000
1311597434,968,2386308608,2477537280,2489755648,2395729152,2225732096,2262219520,2277527040,2219877888,3253,-15,-17,20306
1311597435,971,2405675776,2508406016,2524988416,2423527680,2228509440,2263564032,2277062912,2220869632,3271,-24,-20,56127
1311597436,975,2381023232,2468901376,2480139264,2385186048,2228067328,2265489920,2280219136,2221367296,3275,-4,-22,47532
1311597437,978,2425991424,2538750720,2559553536,2443184896,2232441600,2269778176,2283510784,2224175872,3288,4,-17,32662
1311597438,981,2398145024,2494706944,2510642432,2410215168,2225951488,2261392128,2275644928,2218645760,3320,-17,-16,42713
1311597439,968,2380740096,2467444224,2478679040,2386780928,2226973440,2263167744,2277443072,2220560384,3344,-23,-23,28963
1311597440,972,2394015744,2484434944,2495633408,2396700928,2227010816,2262165504,2275661824,2219179264,3341,2,-26,24005
1311597441,976,2385512704,2478377728,2489270784,2389188864,2225656320,2260832256,2274326528,2217949184,3337,3,-17,49418
1311597442,979,2370021632,2451795200,2459881984,2367916032,2226579200,2260103168,2272188416,2218073600,3355,-20,-14,50011
1311597443,983,2363908608,2442639104,2452531712,2365983744,2221804800,2254160640,2266720000,2213925632,3365,-20,-24,43252
1311597444,967,2399529728,2498174464,2515064832,2417206272,2218389760,2250067968,2262483200,2210672384,3340,0,-29,36754
1311597445,975,2384541952,2473673984,2488438784,2392634112,2224864000,2259307520,2271957504,2217367040,3306,-5,-18,28490
1311597446,979,2381144320,2471215616,2483612928,2385089280,2222295552,2255352064,2267769088,2213761536,3294,-17,-10,9291
1311597447,982,2425468416,2544713728,2569443840,2454208000,2224175616,2258098688,2270953472,2215846656,3303,-9,-17,50382
1311597448,964,2363822080,2445901568,2450910976,2363196416,2226886144,2262229248,2275284992,2219653120,3313,-2,-28,31830
1311597449,967,2404314368,2497825024,2510418176,2412283136,2223501312,2257272832,2270354432,2215928832,3295,-14,-26,13913
1311597450,970,2382321664,2473258240,2487301632,2389366272,2229007104,2266754304,2281450752,2221942272,3260,-13,-18,35890
1311597451,980,2378717440,2466093056,2476689664,2379760896,2229517824,2267715840,2282741248,2222130688,3234,-1,-17,61488
1311597452,983,2407155200,2509323776,2523330816,2414991616,2230821376,2267133952,2280307968,2222045696,3229,-7,-18,39292
1311597453,967,2391231232,2478178560,2486070016,2392405760,2225213696,2260880128,2275160832,2217836800,3229,-18,-19,48038
1311597454,970,2428099328,2539058688,2557659136,2448355072,2231494144,2269561600,2283785216,2224384512,3210,-9,-26,19121
1311597455,974,2377150464,2465157888,2478703616,2384736768,2224153856,2259679488,2273945344,2216819968,3178,-1,-25,40420
1311597456,977,2404601600,2503365376,2519059456,2413569536,2229164544,2266494720,2280960512,2221474816,3152,-11,-16,49819
1311597457,979,2404210176,2502689792,2516848384,2410041088,2231208704,2269978368,2284261120,2223203072,3134,-16,-16,38641
1311597458,968,2391654912,2484495872,2494095360,2392686592,2227125760,2263468800,2277421568,2218979584,3120,-7,-20,28796
1311597459,972,2413260544,2521970176,2541535488,2432591616,2231525376,2268868352,2282358528,2223470336,3108,-5,-21,9628
1311597460,975,2380518912,2469676032,2480369664,2384953600,2226625536,2263585280,2278270720,2219331840,3095,-14,-24,479
1311597461,979,2388377856,2481133568,2494088960,2393294080,2229125888,2266541312,2280264960,2221206272,3070,-12,-24,55451
1311597462,982,2389262336,2484615168,2499776768,2399499776,2228001280,2264723968,2277831424,2219970304,3041,-4,-17,14083
1311597463,966,2420837120,2533388800,2556415232,2446561792,2224915456,2259518464,2272020992,2215984640,3026,-8,-16,8865
1311597464,975,2398032640,2500539392,2521044224,2416624640,2225058304,2261401600,2275353088,2217298944,3019,-14,-25,50821
1311597465,978,2387533312,2479244800,2488932864,2387442176,2227059456,2263070720,2275466496,2218073600,2994,-9,-25,62133
1311597466,979,2368656640,2452658432,2460455936,2367680000,2226121984,2261810432,2274482176,2217624064,2971,-4,-14,9187
1311597467,965,2400848896,2505218304,2523933952,2421857792,2228406016,2265893632,2279833856,2221223424,2963,-11,-14,42254
1311597468,968,2416199424,2525422592,2542333184,2433133312,2225421568,2260930816,2273988608,2216794880,2959,-14,-27,50426
1311597469,972,2433627392,2553535488,2576535808,2457292544,2229143296,2266572032,2280073728,2220563712,2933,-6,-28,44164
1311597470,979,2397737984,2503923968,2523046400,2414830080,2230221568,2268359936,2282287360,2221802752,2904,-3,-14,18956
1311597471,983,2385519616,2479154432,2490943488,2392951040,2225457152,2261449472,2275108096,2217469440,2898,-10,-12,44799
1311597472,966,2399402752,2496639232,2510834176,2410988288,2225074176,2259832832,2272061696,2216706560,2902,-15,-26,61019
1311597473,969,2355780608,2432518656,2436180224,2348803328,2218836736,2252041472,2264903680,2210716160,2882,-10,-30,27447
1311597474,970,2381257216,2474211072,2487700736,2388433408,2222771968,2257225728,2269708288,2214332416,2853,-5,-18,16940
1311597475,977,2372098048,2464864512,2478144000,2381680128,2216685056,2247471872,2258358272,2207367424,2834,-8,-12,29398
1311597476,985,2344724736,2416946432,2421994752,2340313856,2215939072,2246397696,2256845568,2206857472,2827,-11,-18,11605
1311597477,989,2352817664,2426532096,2431371776,2346096384,2215406336,2245853184,2256884992,2206215168,2821,-7,-27,19141
1311597478,972,2411626240,2516795136,2535647744,2425477120,2221774848,2253950976,2264279296,2211469312,2809,-6,-27,40332
1311597479,975,2375381760,2463082496,2473704960,2380066560,2217453824,2249588224,2261794560,2208477184,2796,-13,-17,14134
1311597480,979,2356013568,2434197504,2439726848,2353183488,2223677184,2258080256,2270567424,2215250944,2787,-14,-13,57790
1311597481,982,2407666944,2510804480,2523320064,2416473856,2226137600,2260730880,2272476672,2216260608,2777,-7,-26,43745
1311597482,970,2376223744,2468307200,2477549056,2379413760,2225484544,2261687296,2275693824,2216981248,2764,-5,-30,55604
1311597483,972,2400686592,2505319168,2520290816,2415877632,2229336320,2266399232,2279867136,2220409856,2752,-10,-15,23654
1311597484,977,2395921408,2495261696,2506819584,2405083648,2223964928,2258659840,2271897856,2214923520,2746,-11,-13,9081
1311597485,981,2390801152,2483357440,2496228864,2394369536,2230946816,2268786176,2282159104,2222007552,2746,-6,-29,41101
1311597486,964,2376705024,2464333056,2474356224,2378338560,2230919936,2268891392,2283020288,2221814528,2740,-9,-27,24510
1311597487,967,2406476032,2515261184,2534195712,2427723776,2229799936,2268493056,2283666176,2221782016,2732,-14,-10,56608
1311597488,976,2401836800,2505871616,2523394304,2412696832,2231512832,2269104896,2282400000,2221350400,2726,-8,-16,4511
1311597489,980,2395110400,2494253568,2508110592,2402272000,2234365952,2273255936,2286958592,2224648448,2729,-2,-34,19425
1311597490,983,2390502144,2486604544,2501015808,2401928704,2229006336,2266597888,2281426176,2220338944,2731,-12,-22,63169
1311597492,965,2420064000,2536492800,2558638336,2447418880,2230961408,2268682752,2282653184,2222013696,2730,-18,-8,65528
1311597493,968,2427680256,2545247232,2569005056,2450968320,2234688768,2272680704,2285508608,2224140288,2728,-10,-23,9446
1311597494,973,2394833152,2490742528,2501857792,2399645184,2233499904,2272563712,2286782976,2224069632,2728,-1,-32,40049
1311597495,975,2383553792,2474571776,2486827776,2389882624,2231079424,2269317888,2283622656,2221778432,2735,-8,-14,1898
1311597496,984,2429550336,2545394688,2569175552,2453143808,2230569728,2267739648,2281406208,2220289536,2750,-15,-11,16172
1311597497,968,2399854592,2496102656,2512786688,2409999872,2234422016,2273925888,2287979776,2225101056,2761,-9,-27,64363
1311597498,971,2423740672,2534148352,2552549376,2439485952,2231281920,2267672064,2280331008,2219786496,2764,-5,-27,44271
1311597499,974,2414104064,2523568640,2539854080,2433440256,2231062528,2269979392,2285092864,2222158592,2771,-11,-15,19925
1311597500,977,2392477952,2485794560,2498208000,2398906368,2230752768,2267522560,2280507648,2220094976,2779,-14,-20,35386
1311597501,981,2418404096,2526279424,2545012992,2432985600,2235135232,2273135616,2286164736,2224487424,2779,-7,-26,61574
1311597502,968,2366537984,2449513472,2454915328,2364559616,2230531584,2267807232,2281362432,2220470784,2780,-4,-20,34566
1311597503,973,2421968128,2534259968,2555247616,2443838208,2232497152,2270247936,2283684608,2222078464,2788,-11,-17,31929
1311597504,976,2423076096,2534603520,2554635520,2442222848,2237474048,2276541440,2289650944,2226366464,2795,-13,-24,17644
1311597505,980,2368546304,2453307392,2459267840,2366981120,2228645888,2265246976,2278749952,2217707008,2792,-6,-21,1391
1311597506,983,2415291904,2523507200,2541841920,2431790336,2237933568,2277376256,2290262272,2226584832,2799,-7,-16,42679
1311597507,967,2388376320,2477828352,2486274560,2390003456,2229425408,2265774592,2279002624,2218340608,2810,-14,-24,45110
1311597508,975,2373886976,2458279680,2468498944,2376881920,2236307456,2274987264,2288055296,2225411584,2809,-11,-25,56903
1311597509,979,2412270336,2522392576,2539630080,2430875648,2230693632,2267392256,2280612352,2219175936,2803,-4,-17,33574
1311597510,982,2409994496,2516881408,2532112896,2422336768,2241766400,2282331392,2294853120,2229625600,2810,-5,-21,36808
1311597511,964,2376800256,2464397312,2472700928,2380755200,2229366272,2265519616,2278476288,2217947648,2822,-13,-22,41105
1311597512,968,2405093120,2505913344,2521344256,2421430016,2232655104,2269529088,2282194944,2221074944,2824,-15,-18,4941
1311597513,972,2392484864,2482465024,2496432896,2394581248,2240795136,2280800256,2293199872,2228084480,2822,-8,-24,807
1311597514,980,2417988608,2528579328,2546149376,2435599616,2233784832,2271473664,2284514560,2221720576,2817,-6,-25,21006
1311597515,964,2403191808,2504807680,2525460480,2422800128,2228728832,2264491008,2277273088,2216406016,2814,-9,-11,13911
1311597516,967,2441168896,2567567104,2596505344,2476721664,2238653184,2277549568,2289839872,2225569792,2826,-8,-16,22904
1311597517,971,2449621504,2572425984,2595554048,2477280000,2238258176,2276432896,2288536064,2225037568,2840,-7,-33,61928
1311597518,974,2385260800,2477539072,2487185152,2390130432,2233897216,2270605824,2282891264,2221204992,2841,-12,-21,65440
1311597519,976,2443287296,2562370816,2584104192,2467496192,2235712000,2272084480,2282966528,2221201920,2841,-14,-12,4283
1311597520,985,2374643712,2452759040,2458117632,2367381248,2233143808,2271159040,2284911360,2221101568,2846,-5,-28,49669
1311597521,968,2381506816,2469139456,2477631232,2380227584,2233282304,2269778688,2281945088,2219450624,2845,-5,-26,48923
1311597522,972,2443015424,2572069120,2595943680,2475887872,2236948224,2274128896,2285369344,2222720000,2847,-14,-9,38555
1311597523,976,2407311360,2505980928,2520983552,2422020608,2231129856,2267584256,2280473088,2218506496,2857,-12,-15,17723
1311597524,978,2432432384,2550000896,2568162048,2452739840,2238331648,2275769344,2287294208,2223579904,2870,-2,-32,63627
1311597525,983,2393889536,2489898240,2503959040,2401818368,2235923712,2273696512,2285731072,2221775872,2876,-8,-23,15024
1311597526,971,2413033216,2523211776,2541413888,2432348672,2234697216,2271854080,2284243456,2221179648,2884,-15,-9,7064
1311597527,975,2417356544,2529316096,2552594432,2443731968,2233570560,2268984064,2279744768,2218472960,2899,-10,-20,6029
1311597528,976,2393699328,2485513472,2495153408,2395994880,2237507584,2275640576,2287748352,2222985984,2912,-4,-35,63592
1311597529,1022,2395166464,2495853312,2509657600,2407651840,2240507392,2279736064,2292027904,2225730304,2917,-15,-2,15531
1311597530,1000,2412527104,2522336000,2538210560,2429781760,2236553472,2273393920,2284498944,2221380096,2944,-8,-20,32161
1311597531,1004,2397610496,2491272704,2498593792,2401442816,2234111744,2269601792,2280252416,2219114496,2971,-3,-41,28491
1311597532,1001,2387447808,2480835328,2493980160,2395357440,2243483392,2282622720,2293750784,2228152832,2969,-11,-24,24184
1311597533,1000,2364744448,2443105280,2450963456,2365154816,2234236672,2271326464,2283715328,2220309760,2968,-19,-3,56215
1311597534,999,2396415744,2494917376,2508070656,2406233344,2229177856,2263282688,2274608896,2213502976,2989,-6,-17,8742
1311597535,982,2415873024,2525123072,2539647488,2425036288,2247208192,2287776000,2298446848,2229715456,3029,4,-31,4326
1311597536,981,2437052160,2557795328,2579916032,2461631232,2241534464,2279960320,2291072768,2224792064,3062,-14,-17,16185
1311597537,979,2420907264,2527911680,2547556352,2443825920,2234439936,2269510656,2280369664,2218979584,3091,-26,-16,41298
1311597538,980,2359258624,2430209792,2430588928,2346807296,2239446272,2276049664,2286204672,2223548416,3101,-2,-36,15330
1311597539,986,2432257024,2543075840,2559211264,2447945216,2240224000,2278041344,2289195008,2224089344,3090,5,-23,45127
1311597540,969,2400931584,2503985152,2520730368,2414605056,2236180992,2272128256,2283114496,2219410944,3103,-17,-5,55479
1311597541,971,2389665280,2484839424,2495510784,2392821760,2239429888,2276227584,2286904832,2221795072,3139,-22,-16,53604
1311597542,974,2408903680,2513536000,2529303040,2420054016,2242253056,2279802624,2290126848,2223736832,3166,2,-27,43443
1311597543,977,2420107520,2534592768,2555040768,2442853632,2240086016,2277280000,2288198400,2222898944,3191,0,-20,22991
1311597544,982,2392929792,2486523136,2500214272,2401335040,2239003904,2274059520,2283637760,2220861696,3225,-20,-22,49529
1311597545,970,2407607808,2512308224,2527740928,2425045248,2242403584,2280364288,2291464960,2225955584,3231,-20,-29,62079
1311597546,972,2413744896,2520747264,2541246464,2437254400,2235422464,2269324032,2278885120,2217819648,3206,-2,-22,37639
1311597547,977,2375878144,2458627584,2463252480,2370278656,2241245696,2278547456,2288942080,2223537920,3195,-3,-14,43892
1311597548,981,2427678464,2542305792,2564999936,2449460992,2241781760,2278872320,2289214208,2222728704,3210,-16,-17,33508
1311597549,964,2386383872,2478563584,2490879744,2389411584,2242346496,2279679232,2290042624,2223559680,3223,-15,-19,38233
1311597550,968,2401813504,2503838464,2517239040,2416727296,2241046528,2277055488,2286424832,2222013440,3239,-4,-21,24650
1311597551,976,2444769024,2570821632,2595948544,2475373568,2242250496,2278006016,2287392256,2222899456,3255,-4,-28,21185
1311597552,980,2408157440,2508838400,2526059520,2421209856,2243815680,2280679680,2290326272,2224651264,3245,-14,-26,41755
1311597553,982,2429212416,2546642944,2567358976,2456687616,2239158528,2274611456,2284566016,2220566784,3220,-16,-14,64591
1311597554,964,2406662656,2505775104,2522949888,2421178880,2240182784,2276101632,2286007296,2221061632,3217,-7,-15,14749
1311597555,969,2411308800,2516712192,2535041792,2425465344,2242896896,2278750208,2287513600,2222136064,3235,-1,-25,56479
1311597556,973,2431719936,2551657472,2575126272,2457596416,2244580608,2280875264,2289478400,2223765504,3246,-10,-22,17264
1311597557,981,2392199680,2483083264,2494228736,2399107840,2236393984,2271168512,2281775872,2217660416,3253,-18,-16,21974
1311597558,965,2373040896,2456070656,2465811968,2372346880,2241849344,2277828096,2287304960,2221987840,3263,-9,-24,57059
1311597559,968,2409570304,2506420224,2516850176,2409572352,2247770880,2284806656,2293016320,2226193920,3262,-1,-25,48537
1311597560,972,2359378944,2430861568,2432596224,2346206208,2246251520,2283393792,2292606208,2225784832,3262,-11,-16,4145
1311597561,975,2419581952,2528336640,2547582976,2439269632,2244034816,2279699968,2288508928,2223003904,3274,-19,-18,56881
1311597562,979,2416633600,2522699520,2537691648,2431030016,2245127936,2282100480,2291539200,2224472064,3279,-8,-26,41580
1311597563,985,2419244032,2525455616,2541660928,2432063744,2244046336,2279339008,2287462400,2221905664,3275,0,-20,58559
1311597564,970,2426014208,2539234560,2557785344,2443378176,2245383936,2281544704,2290163200,2223488256,3286,-6,-17,59038
1311597565,973,2421572352,2533835776,2551045120,2440683776,2242616576,2278452736,2287656960,2221884416,3303,-17,-24,18374
1311597566,977,2373374208,2458855936,2472398848,2383256832,2240372224,2274294528,2282856192,2219619072,3300,-15,-24,62187
1311597567,979,2387862528,2478161664,2490946304,2391973120,2245664000,2281828608,2290247424,2223453952,3281,-4,-21,1665
1311597568,983,2457620224,2582761728,2606333696,2479634688,2249872896,2287303424,2295434240,2226113792,3273,-7,-17,43460
1311597569,972,2381050880,2468755968,2479464960,2385354496,2241854464,2278296832,2288084736,2220523776,3283,-14,-15,13481
1311597570,976,2421188352,2530724608,2548909312,2439692032,2246731776,2282193152,2289830912,2223554304,3301,-10,-22,29549
1311597571,979,2388897792,2474198272,2480533248,2386480384,2245486336,2281403648,2289497600,2223405312,3306,-5,-28,53963
1311597572,981,2382666752,2469574400,2483115776,2388171264,2247217920,2283300352,2291384576,2224932352,3293,-10,-21,39419
1311597573,965,2415665664,2522630144,2545147136,2436629504,2246196736,2281950720,2290023680,2223272960,3280,-14,-18,38048
1311597574,969,2415238144,2519236096,2535070208,2428258816,2243516416,2278720000,2286909440,2220411136,3270,-10,-21,28237
1311597575,977,2395290624,2487661824,2499776768,2397978368,2245505792,2281804544,2290296832,2221943552,3266,-4,-18,52978
1311597576,981,2444549120,2573246464,2605689344,2482551040,2251652608,2288675840,2296054272,2226769920,3278,-9,-16,33430
1311597577,964,2358700288,2437078016,2443834624,2355267072,2242443776,2277319424,2285462016,2219496192,3303,-15,-25,5473
1311597578,967,2415847936,2521458432,2535427328,2427074816,2249070336,2285165824,2292572928,2224690176,3299,-5,-28,5355
