TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310714241,969,2221398528,2250548992,2260558336,2195679232,2166002176,2178649600,2188870656,2167238912,2177,-10,-22,29365
1310714242,972,2230054656,2265407232,2281083648,2206457856,2167141632,2180395008,2190896384,2168612352,2180,-13,-21,61738
1310714243,974,2223764736,2254624000,2266421504,2199168768,2166511360,2179421184,2189765376,2167820032,2183,-13,-21,29952
1310714244,979,2223330048,2254252032,2266356992,2199359232,2167005952,2180417024,2191214592,2168725760,2182,-10,-19,59732
1310714245,988,2224848384,2256267776,2268322048,2199538688,2167047936,2180376576,2191001344,2168503552,2180,-8,-19,31586
1310714246,970,2226163712,2258258944,2270551296,2200207616,2167100672,2180468224,2191080192,2168527360,2182,-9,-21,16686
1310714247,974,2225540864,2257708032,2270513664,2200640512,2167261952,2180835072,2191633920,2168887552,2187,-12,-23,36134
1310714248,977,2222824448,2253239552,2264726272,2198174720,2166738688,2179902976,2190474496,2168162048,2192,-13,-22,48912
1310714249,981,2223784704,2254871296,2266950912,2199173376,2167063040,2180514816,2191398656,2168686848,2194,-11,-20,30881
1310714250,964,2224540672,2255512576,2267176192,2199133696,2167320064,2180928000,2191838720,2169078016,2194,-9,-20,15224
1310714251,970,2223214592,2253552128,2265097728,2198527232,2166484480,2179148544,2189143040,2167640832,2194,-9,-20,28306
1310714252,976,2225582848,2257038080,2268788736,2200579328,2166478592,2179261440,2189465088,2167731712,2195,-11,-20,6703
1310714253,979,2226296320,2259035392,2272529408,2202296832,2167455488,2181121024,2192053248,2169145600,2196,-13,-24,29234
1310714254,983,2222540544,2252114944,2262327040,2195998976,2167056896,2180558336,2191425280,2168574208,2197,-11,-23,23367
1310714255,965,2229678848,2264133888,2278343680,2203964160,2166870016,2179912192,2190237696,2167913728,2199,-7,-17,31457
1310714256,968,2225489152,2256963584,2268829184,2199585024,2167170816,2180489472,2190993408,2168455936,2201,-9,-18,39596
1310714257,977,2221895424,2251362816,2262165760,2197177088,2167118848,2180531456,2191238144,2168693760,2202,-12,-23,36343
1310714258,981,2224942848,2255876608,2267324160,2199534336,2166980608,2180244224,2190939392,2168450304,2204,-13,-23,12060
1310714259,964,2228782336,2262562048,2276656384,2204344832,2167586304,2181229568,2192130304,2169245952,2202,-11,-19,48715
1310714260,966,2222628608,2251706368,2261505280,2196428800,2166874624,2179930880,2190222848,2168173824,2201,-10,-20,21747
1310714261,971,2228707840,2262313472,2276099584,2204199680,2166911232,2179801856,2189869824,2168003584,2200,-9,-22,65525
1310714262,975,2225186816,2256377600,2268005120,2199186944,2167407872,2180958208,2191730944,2168876800,2203,-10,-21,19483
1310714263,983,2229411328,2263924480,2278719232,2204678912,2168136960,2182348288,2193725696,2169872384,2207,-11,-20,59226
1310714264,987,2227035136,2259604736,2272406016,2202018304,2166940160,2180160000,2190761472,2168148224,2208,-12,-20,9893
1310714265,971,2223753728,2253933568,2264941056,2198324224,2166729728,2179668736,2189984768,2167890432,2208,-11,-21,10001
1310714266,974,2228252672,2261374976,2274819840,2203465216,2167806464,2181441024,2192132096,2169326080,2206,-10,-20,58048
1310714267,976,2227642624,2260000000,2272528128,2202324480,2167640320,2181265920,2192098048,2169219584,2206,-10,-21,57704
1310714268,980,2225284352,2256174592,2267649536,2199887360,2167496960,2181051392,2191835136,2169085184,2208,-10,-23,3536
1310714269,987,2227561472,2260248064,2273230848,2202727424,2167267072,2180541440,2191019520,2168599552,2210,-9,-21,63731
1310714270,972,2223137792,2252650240,2262907904,2196713216,2166854144,2179922176,2190380800,2167990272,2214,-10,-20,5850
1310714271,975,2226925568,2259156992,2271693312,2201388288,2167806720,2181742080,2192949504,2169439488,2215,-13,-21,28159
1310714272,979,2228257280,2261570048,2274925568,2203601152,2167495936,2181130496,2192051712,2168969472,2215,-13,-21,43897
1310714273,982,2228397056,2261850112,2275765760,2204326400,2166912256,2179834368,2190030848,2167948800,2214,-9,-20,50636
1310714274,966,2233041920,2268838400,2283994368,2207670272,2167512320,2180803584,2191218432,2168664832,2215,-8,-20,57572
1310714275,968,2227136768,2259101440,2271572480,2201612800,2168325888,2182424832,2193555712,2170067456,2220,-12,-22,63322
1310714276,977,2222662144,2251653888,2261473792,2196925696,2166993920,2180203520,2190841088,2168388096,2222,-13,-22,45136
1310714277,979,2233254656,2269328128,2284975104,2209532928,2167868672,2181443328,2192163328,2169367808,2221,-11,-21,23179
1310714278,962,2223117824,2252605184,2263017728,2197771264,2167364864,2180740864,2191361536,2168768768,2221,-10,-21,43431
1310714279,967,2226763776,2258523392,2270360576,2200726784,2167447296,2180872704,2191445760,2168693248,2221,-9,-20,62343
1310714280,971,2229527040,2263183104,2276539648,2202928128,2167855360,2181560320,2192290816,2169010432,2222,-7,-19,6246
1310714281,973,2228376320,2261485312,2274762240,2202480896,2168048640,2182020352,2193089536,2169409536,2227,-10,-21,7796
1310714282,983,2223672320,2253286912,2263743232,2197918464,2167595008,2181368832,2192525568,2169282048,2230,-15,-22,12797
1310714283,966,2227585792,2259588864,2272045312,2203216384,2167367424,2180541184,2190912256,2168698112,2229,-16,-21,24481
1310714284,970,2224321536,2253798912,2264010496,2198826752,2167544064,2180783872,2191119616,2168996864,2224,-11,-21,14249
1310714285,973,2225749504,2256248064,2266937344,2199782144,2167081216,2180106240,2190455040,2168262400,2218,-7,-21,38345
1310714286,975,2229830400,2263827968,2277963520,2204738304,2168428800,2182601472,2193792768,2170034688,2218,-6,-20,40153
1310714287,980,2226027264,2257453824,2269235456,2199254016,2167876352,2181771008,2192798464,2169137408,2222,-9,-20,29193
1310714288,988,2230168320,2264436480,2278493952,2204201216,2167890432,2181736960,2192724992,2169104128,2225,-13,-21,44883
1310714290,971,2226034688,2257356032,2269072896,2200657664,2167402240,2180892416,2191754240,2168775936,2226,-14,-21,1676
1310714291,975,2227593472,2259529728,2271968768,2203300096,2167188992,2180077824,2190170624,2168224256,2220,-12,-21,21018
1310714292,978,2230862336,2264637440,2278356992,2205983744,2168541440,2182283008,2192685824,2169973248,2213,-8,-20,5547
1310714293,982,2230098944,2263591424,2276976384,2204765184,2167900672,2181394176,2191901952,2169149952,2210,-8,-22,501
1310714294,965,2223873280,2253128960,2262883584,2196969216,2167895552,2181884416,2193133568,2169510656,2212,-10,-21,48429
1310714295,974,2233341696,2269476864,2285085440,2208601344,2168534528,2182800128,2194128640,2170089216,2212,-13,-21,36441
1310714296,975,2227179008,2259001856,2270951168,2201294592,2167979776,2181849600,2192894976,2169454592,2210,-11,-21,5034
1310714297,980,2224749824,2254966528,2265849856,2198991360,2167537152,2180980224,2191625472,2168868096,2205,-8,-21,20687
1310714298,984,2228626688,2261323008,2274141952,2203242752,2167817472,2181274624,2191780608,2168985344,2204,-8,-20,1283
1310714299,965,2227063552,2258548992,2270146560,2201263616,2167827200,2181475328,2192276992,2169150208,2204,-11,-21,35614
1310714300,970,2228611072,2261304064,2274211328,2203486464,2167804160,2181433856,2192295936,2169119488,2204,-11,-22,35649
1310714301,978,2226745856,2257779456,2268967936,2200107776,2167726336,2181252096,2191934464,2168938496,2203,-12,-20,21660
1310714302,982,2235227392,2272324352,2288804096,2210996224,2168354816,2181988352,2192415488,2169390080,2201,-13,-19,64324
1310714303,964,2224913664,2254820096,2265423104,2199431936,2167952128,2181674752,2192556032,2169469184,2195,-11,-22,28773
1310714304,968,2222721024,2251432192,2260937216,2196710400,2167558144,2181104640,2191953408,2169032704,2191,-8,-23,41213
1310714305,969,2234543872,2270950656,2286466048,2209104384,2168488704,2182486528,2193411584,2169823744,2192,-7,-21,58037
1310714306,975,2224490496,2254379520,2265000960,2197968640,2168143872,2182029824,2192910848,2169384192,2196,-10,-20,50197
1310714307,984,2228538880,2260917760,2273106944,2202480384,2167823616,2181480192,2192328192,2169072128,2199,-13,-21,14772
1310714308,988,2231345664,2265664000,2279813376,2206533632,2168076288,2181675008,2192307456,2169253888,2198,-12,-21,20605
1310714309,970,2221823488,2249942016,2259095808,2195843328,2167455488,2180805888,2191382528,2168692736,2197,-12,-21,60363
1310714310,974,2231289600,2265010944,2278120704,2205278208,2168108288,2181895168,2192813056,2169495296,2194,-12,-20,1537
1310714311,977,2234264064,2270215936,2285432832,2209273600,2168864000,2183011584,2193955328,2170263296,2188,-12,-21,54855
1310714312,981,2226291456,2257209088,2268436992,2201029632,2167905792,2181507072,2192170752,2169230848,2180,-9,-21,747
1310714313,964,2226729216,2257798656,2268986368,2200583936,2167493376,2180733696,2191162112,2168496128,2177,-6,-21,39856
1310714314,971,2229022720,2261581824,2273891072,2201767424,2168295680,2182189568,2193070080,2169378304,2181,-9,-22,59635
1310714315,976,2231727616,2266422784,2280725248,2205991936,2168606208,2182844416,2194047232,2169868032,2188,-15,-20,20394
1310714316,980,2222604032,2251179008,2260838144,2197177344,2167773184,2181478912,2192409600,2169229056,2186,-15,-19,28779
1310714317,1019,2227227392,2258481664,2269953280,2202128384,2167727104,2180999680,2191371264,2168984576,2172,-8,-22,20656
1310714318,996,2230035712,2262703616,2274920192,2204230144,2167347200,2180226560,2190210304,2168123392,2171,-9,-21,35335
1310714319,996,2229336320,2262293760,2275307776,2203326720,2169240576,2183791872,2194985472,2170777856,2173,-9,-20,61405
1310714320,998,2233470720,2268677888,2282760192,2206820864,2168779776,2183131136,2194420992,2170071808,2176,-10,-21,50461
1310714321,997,2223980288,2253537024,2263963392,2197788416,2168374528,2182451456,2193600000,2169773568,2179,-12,-21,34129
1310714322,975,2224897280,2254654208,2264779008,2199063040,2167260672,2180342272,2190709248,2168210944,2180,-13,-21,44744
1310714323,973,2229074944,2261458176,2273851904,2203483648,2167908352,2181289984,2191760128,2168910080,2177,-11,-21,422
1310714324,976,2232233728,2266494976,2280649984,2207017728,2168905472,2183232000,2194485504,2170493952,2173,-10,-21,55267
1310714325,975,2230244608,2263534592,2276751616,2205560320,2168504320,2182363904,2193112064,2169783040,2174,-8,-19,29604
1310714326,984,2225680128,2256092672,2266984704,2200054528,2168069376,2181616896,2192072192,2169145600,2176,-8,-20,24171
1310714327,967,2227670528,2258988800,2269991936,2200379392,2168157184,2181926400,2192743424,2169207808,2181,-9,-22,41872
1310714328,969,2231852544,2266368512,2280516864,2205683200,2169568512,2184540672,2196343040,2171171840,2188,-13,-21,40701
1310714329,972,2224734208,2253963264,2263580672,2197911808,2168221184,2182121984,2193092608,2169478400,2191,-14,-21,31434
1310714330,977,2228764672,2260641536,2272537856,2203755008,2167544320,2180464896,2190411008,2168270592,2191,-12,-23,27741
1310714331,979,2228752896,2260686080,2272789504,2203686912,2168570624,2182320640,2192937472,2169786880,2191,-8,-21,23529
1310714332,989,2230426880,2263278336,2275759104,2204244224,2169352192,2184041728,2195566336,2171059200,2193,-8,-19,52863
1310714333,972,2231684864,2265383680,2278486272,2205292800,2168535808,2182275072,2192810240,2169338624,2194,-10,-20,9325
1310714334,976,2230218496,2263298560,2276271360,2204656384,2168322816,2181866240,2192276480,2169048576,2194,-11,-23,32001
1310714335,979,2223244544,2251704832,2260769024,2196668160,2168199680,2182161408,2193314560,2169492224,2193,-12,-22,60382
1310714336,983,2231150080,2264608768,2277621760,2205299456,2168710656,2182747648,2193713920,2169817856,2193,-12,-21,43675
1310714337,966,2231889408,2265731328,2279040256,2206048000,2168586496,2182225152,2192615168,2169273856,2190,-9,-20,54615
1310714338,975,2225641472,2255386368,2265582080,2199208960,2168700672,2182690560,2193567744,2169878528,2187,-7,-20,27636
1310714339,977,2233177856,2267533568,2281124096,2207273216,2168802560,2182603776,2193202432,2169700608,2185,-10,-21,36192
1310714340,980,2227775744,2258554368,2269439232,2201315584,2168550912,2182228736,2192758016,2169314816,2186,-14,-23,39361
1310714341,964,2227113216,2257830400,2268752896,2201349632,2168889856,2183107072,2194266624,2170138880,2184,-13,-23,27834
1310714342,967,2227303168,2257956096,2268770560,2200663808,2168733440,2182608128,2193376256,2169577472,2180,-8,-20,13967
1310714343,971,2232428800,2265955584,2278641408,2205278464,2169224704,2183346944,2194159104,2170139904,2177,-7,-18,64744
1310714344,979,2235004416,2270363904,2284602368,2209178112,2169242624,2183275264,2193940480,2170106368,2178,-11,-21,1538
1310714345,982,2225415936,2254844160,2264869632,2199800064,2168463872,2182024960,2192471296,2169180416,2180,-12,-23,50243
1310714346,966,2229969152,2262218240,2274228736,2203921408,2169046272,2183147008,2194162688,2170025216,2183,-10,-21,59152
1310714347,970,2235359744,2270763008,2285011712,2208618240,2169580800,2183882240,2194858752,2170319872,2186,-9,-19,36594
1310714348,973,2226683904,2256300032,2266054912,2199037952,2169213696,2183258880,2193925888,2169885440,2189,-11,-20,26580
1310714349,974,2230200576,2261650432,2272368128,2202778624,2168551680,2181935616,2192098048,2168916736,2191,-13,-22,38996
1310714350,983,2231133952,2263534848,2275486464,2205160448,2169043968,2182742528,2193139712,2169587968,2193,-11,-22,45793
1310714351,988,2228135168,2258777600,2269668864,2202039552,2169886208,2184381952,2195464448,2170942976,2195,-9,-21,26684
1310714352,972,2232997120,2266205440,2278438144,2205779456,2169822976,2184150272,2195057664,2170583296,2199,-8,-20,3996
1310714353,975,2231052288,2263088384,2274355456,2203254784,2169304320,2183192064,2193675264,2169614848,2204,-10,-19,50542
1310714354,978,2233932800,2267929600,2281146368,2207496960,2170180608,2184691712,2195588864,2170783232,2207,-12,-21,49177
1310714355,982,2230038272,2261737728,2273281792,2203881472,2170050304,2184548864,2195543296,2170839552,2211,-12,-22,52553
1310714356,965,2229042176,2259731456,2270135552,2201850368,2169009920,2182658048,2193041408,2169337856,2212,-10,-20,39013
1310714357,974,2234312960,2267945728,2280551936,2206790656,2170241792,2184613888,2195354112,2170682880,2213,-10,-18,20840
1310714358,975,2236428288,2271819776,2286109952,2210808576,2171178752,2186367488,2197817088,2172241408,2211,-11,-21,13980
1310714359,981,2228946432,2259219968,2269401856,2202330112,2169482496,2183225344,2193509376,2169756416,2210,-9,-23,64220
1310714360,983,2235509248,2270212352,2283871488,2209624832,2170004480,2184035584,2194441984,2170296064,2214,-8,-22,57754
1310714361,967,2230611712,2261784320,2272483072,2202505984,2170364416,2184964096,2196066304,2170869504,2221,-12,-20,51795
1310714362,970,2237398784,2273000960,2287090688,2210018304,2171245568,2186439936,2197896704,2171847936,2223,-14,-20,65343
1310714363,979,2232831232,2265469184,2277499648,2205661696,2170999552,2185737472,2196581632,2171404800,2218,-10,-21,39276
1310714364,982,2230860288,2261753600,2271900160,2203665920,2169266176,2182628352,2192542720,2169154816,2215,-7,-20,54298
1310714365,966,2232361216,2264312576,2275796736,2205623296,2170535424,2184780544,2195312896,2170834944,2214,-10,-21,12947
1310714366,967,2236360192,2270739200,2283781376,2208918784,2171216896,2186044160,2196950784,2171436288,2214,-12,-21,19993
1310714367,973,2238433280,2274228736,2288381696,2211137280,2171528192,2186512128,2197504512,2171703040,2214,-10,-22,44374
1310714368,976,2227478784,2255994624,2264376576,2198733568,2170242560,2184400384,2194905600,2170213632,2215,-11,-21,23261
1310714369,984,2237704192,2272696576,2286148864,2210635008,2170531328,2184692736,2195166976,2170479616,2213,-13,-21,27000
1310714370,966,2236282624,2270493184,2283589888,2209701120,2171566336,2186402560,2197236480,2171816704,2207,-10,-21,4509
1310714371,970,2228872192,2258257408,2267484416,2201295360,2170609152,2185019904,2195830784,2170801920,2201,-7,-21,24535
1310714372,974,2235004416,2267802624,2279047936,2206205696,2170672640,2184853504,2195200000,2170334976,2196,-8,-21,24812
1310714373,978,2241827072,2279267584,2294726656,2214243072,2172069888,2186931712,2197457408,2171757312,2193,-11,-21,6275
1310714374,981,2227813376,2255976192,2263806976,2198585600,2170665216,2185069056,2195824384,2170634240,2189,-13,-21,4616
1310714375,968,2231592704,2262322176,2272410112,2203829504,2170738432,2185060864,2195640064,2170633728,2182,-12,-22,51042
1310714376,973,2241817856,2278805504,2293654016,2215111936,2172148736,2187152384,2197926144,2172119552,2174,-11,-20,35708
1310714377,977,2233756160,2265713664,2276811520,2206180864,2171410176,2186005760,2196665344,2171311616,2164,-8,-20,65208
1310714378,980,2233417728,2264834560,2275132672,2205066752,2171042816,2185367552,2195822592,2170736640,2155,-7,-21,17376
1310714379,984,2242657536,2279517440,2294109184,2214523648,2172203776,2187028736,2197546496,2171772160,2151,-9,-22,43946
1310714380,966,2230012416,2259397632,2268296448,2200905216,2171569152,2186273024,2196908800,2171238400,2147,-12,-20,55048
1310714381,975,2236196864,2269733376,2281742336,2208296960,2170678272,2184807680,2195187968,2170014208,2140,-12,-20,51
1310714382,978,2238208256,2272745984,2285768192,2210262016,2172742400,2188076288,2199054336,2172534784,2131,-11,-21,37178
1310714383,982,2238396928,2272393728,2284437504,2210173184,2171998208,2186700800,2197163776,2171546112,2122,-10,-22,4328
1310714384,962,2230226432,2258892288,2266811904,2201027072,2171155200,2185251072,2195273728,2170572544,2113,-9,-21,19013
1310714385,968,2235066112,2267213568,2277958400,2206763520,2171918592,2186674432,2197224960,2171587584,2105,-8,-21,26060
1310714386,972,2240609280,2276015616,2289091584,2211599616,2172388096,2187366144,2198016000,2171637760,2100,-11,-21,49943
1310714387,981,2236695040,2269812480,2281295872,2207608064,2172907520,2188523264,2199810048,2172580608,2092,-13,-20,57794
1310714388,984,2236140800,2268999936,2280356352,2208403200,2172128256,2186997504,2197701120,2171668224,2080,-9,-21,14375
1310714389,966,2235256064,2267097088,2277485312,2206981376,2171255040,2185231616,2195104768,2170370560,2071,-7,-22,34325
1310714390,970,2238190336,2271485440,2282719232,2208720896,2171973120,2186450944,2196622592,2171061760,2068,-11,-22,21092
1310714391,972,2242636544,2279521792,2294251264,2215391232,2173681920,2189473536,2200617472,2173358080,2063,-14,-20,27923
1310714392,976,2227949312,2255033344,2261465600,2198167808,2170547200,2184508160,2194809600,2169679360,2053,-9,-20,4590
1310714393,983,2238702336,2272345344,2283698432,2209436928,2171047680,2184854528,2194661632,2169685248,2046,-6,-22,19945
1310714394,969,2251141120,2292795392,2310644736,2222841600,2173531392,2188647168,2198892288,2172287232,2041,-11,-21,43820
1310714395,973,2236739840,2269161728,2279908352,2207387648,2172686080,2187637504,2198068992,2171688448,2035,-13,-21,20971
1310714396,975,2237129472,2270091264,2281461504,2209473536,2172470784,2187399424,2198047488,2171867392,2026,-9,-22,14412
1310714397,979,2236729856,2269088256,2279716352,2208256256,2172118272,2186557952,2196701952,2171054592,2020,-8,-21,2196
1310714398,983,2237316096,2269993728,2280901120,2208563712,2172800512,2187815424,2198393088,2171929600,2017,-11,-21,19696
1310714399,965,2236455424,2268602112,2279085568,2206912000,2173479424,2188996352,2199872000,2172762368,2013,-10,-21,676
1310714400,974,2233905920,2264198656,2272871168,2203249920,2171652096,2185830656,2195754752,2170194176,2009,-7,-22,25224
1310714401,977,2235542528,2266741504,2276190720,2204890112,2172292096,2186861312,2197054464,2170934272,2009,-10,-20,22269
1310714402,980,2240216832,2274695168,2286980096,2211589632,2173306880,2188709120,2199586560,2172445696,2008,-15,-20,5331
1310714403,964,2236433664,2268145408,2278018816,2207286528,2172310016,2186878720,2197057024,2171102976,2000,-11,-21,233
1310714404,968,2240774400,2275259648,2287735808,2212710144,2172704512,2187233280,2197187072,2171386880,1992,-6,-21,34257
1310714405,971,2237102336,2268719872,2278268160,2206656256,2172779008,2187505152,2197695232,2171461632,1991,-8,-21,64638
1310714406,980,2241935360,2277002496,2289430784,2212363776,2173824512,2189255936,2199842304,2172546560,1989,-12,-21,5693
1310714407,983,2240219904,2274031616,2285296896,2210166784,2174072320,2189856000,2200748032,2173090304,1988,-10,-22,8956
1310714408,967,2239340032,2272581888,2283638784,2210016256,2172308736,2186591744,2196417792,2170643968,1986,-9,-21,51
1310714409,969,2229248768,2256340480,2262619392,2198605312,2171698176,2185780736,2195662592,2170088192,1985,-12,-21,9548
1310714410,971,2241539840,2276358912,2288672512,2211844352,2174383104,2190288384,2201258240,2173329408,1985,-12,-21,23517
1310714411,976,2243303680,2278449408,2290517248,2212723200,2173487616,2188508928,2198770176,2171836160,1981,-10,-20,60349
1310714412,985,2232711680,2261628928,2269315584,2202460672,2172265984,2186527744,2196402432,2170656256,1979,-10,-20,34596
1310714413,988,2238397184,2271011072,2281765888,2209671680,2173330944,2188300288,2198594560,2172069376,1976,-11,-21,17303
1310714414,952,2244047616,2279860736,2292733184,2214756352,2174084608,2189388288,2199721984,2172644352,1977,-9,-22,38859
1310714415,956,2238302976,2270711040,2280923648,2208153600,2173165056,2188048640,2198326272,2171517184,1980,-8,-21,55932
1310714416,961,2238941696,2271690752,2282138624,2208411392,2173950976,2189419776,2200072704,2172482304,1984,-9,-20,52074
1310714417,964,2240908032,2274818304,2286223360,2210724608,2173911040,2189161216,2199523584,2172254464,1988,-12,-21,18194
1310714418,971,2236239360,2267112960,2276132352,2205760256,2172698368,2187098368,2196935168,2170787072,1990,-13,-21,51786
1310714419,973,2239998208,2273040128,2283851008,2210378496,2173877248,2189107200,2199513088,2172460288,1991,-11,-20,9167
1310714420,976,2239565568,2272414976,2282953216,2210057728,2173587200,2188499456,2198573824,2171892224,1989,-9,-20,49599
1310714421,979,2240758784,2274028800,2284663296,2210616064,2173049344,2187503616,2197264640,2171016192,1989,-9,-22,45398
1310714422,964,2237896448,2269553152,2279104000,2206787584,2174371072,2189910016,2200451072,2172744960,1993,-9,-21,46128
1310714423,967,2248409344,2286369280,2300533504,2218209280,2175237376,2191151616,2201724160,2173410048,1997,-12,-20,10609
1310714424,976,2239489024,2272477184,2283428608,2209773312,2174664960,2190243328,2200655872,2172957952,2002,-12,-22,65487
1310714425,979,2231410944,2259156224,2265825280,2200571392,2172453632,2186703360,2196543232,2170537984,2006,-9,-21,16762
1310714426,983,2245233408,2281259776,2294185472,2215468288,2174133248,2189229568,2199386112,2172154368,2008,-9,-19,51583
1310714427,966,2238873088,2270841856,2280509696,2207892480,2174983424,2190881280,2201635328,2173391104,2009,-10,-20,23812
1310714428,970,2239784448,2272310784,2282382848,2209492992,2173059072,2187463936,2197204736,2170866688,2010,-12,-23,41259
1310714429,971,2238363392,2269746176,2279047168,2207306752,2174005248,2188853760,2198678272,2171912960,2015,-12,-23,14739
1310714430,982,2245176832,2280693248,2292909824,2214897920,2174928640,2190521344,2200915200,2173082368,2018,-11,-20,42781
1310714431,984,2239141632,2271247616,2281184256,2208774656,2174489856,2189906176,2200334848,2172604416,2019,-8,-21,63178
1310714432,968,2239295232,2271364096,2281063168,2208328704,2174074624,2189155072,2199295488,2172000768,2023,-7,-22,28567
1310714433,971,2245812992,2281634816,2294199552,2215357952,2174291456,2189258752,2199139584,2171935744,2028,-10,-20,47958
1310714434,974,2237807616,2269164288,2278710528,2207327232,2174593024,2189960960,2200210688,2172571648,2030,-14,-20,12
1310714435,978,2238048256,2269269760,2278424576,2207208192,2174353408,2189587712,2199824896,2172402176,2031,-12,-22,46990
1310714436,986,2240689664,2273248000,2283165184,2209535488,2173686784,2188252160,2197981696,2171260672,2033,-8,-22,50381
1310714437,970,2244402944,2279184384,2290809344,2213893888,2174934528,2190427136,2200692480,2172863232,2036,-9,-19,20125
1310714438,972,2242442240,2276400640,2287861248,2212645376,2175088384,2190637824,2200936192,2173032448,2039,-12,-20,27874
1310714439,977,2240272640,2272675072,2282561536,2209469952,2174054400,2188886272,2198754560,2171734784,2039,-10,-22,48620
1310714440,980,2245779456,2281241088,2293498624,2215418112,2174638336,2189573120,2199286784,2172113920,2039,-9,-21,7023
1310714441,983,2234437888,2263336192,2270638592,2202813440,2174414080,2189621760,2199803904,2172208384,2042,-9,-22,21699
1310714442,971,2244867072,2279593984,2290858496,2213177856,2174449152,2189592576,2199728640,2172027648,2044,-11,-22,37689
1310714443,975,2239956480,2272042496,2281793280,2208435200,2174750976,2189895680,2199784448,2172170240,2048,-12,-20,15943
1310714444,978,2242757120,2276568320,2287764480,2213032448,2174913280,2190299136,2200492800,2172804864,2047,-12,-19,36256
1310714445,982,2241389568,2274021120,2283972096,2210755840,2174415872,2189252608,2198982912,2171940608,2044,-10,-22,44481
1310714446,965,2242933504,2276625664,2287436032,2212156672,2175243776,2190725376,2200869120,2172972032,2043,-7,-23,54810
1310714447,967,2241983744,2274620928,2284337408,2209240832,2175164672,2190572032,2200650496,2172589824,2047,-7,-20,59170
1310714448,972,2246605312,2282610176,2295337728,2215903232,2175536128,2191123968,2201307392,2172973056,2051,-12,-19,34934
1310714449,981,2232848896,2260132864,2265883648,2200756992,2173933824,2188934400,2199144704,2171727616,2050,-14,-22,61352
1310714450,963,2251334400,2289918208,2304651008,2222216960,2175180544,2190165760,2199760640,2172516352,2049,-11,-22,43503
1310714451,967,2246578944,2281871616,2293762816,2215735296,2175469568,2190729472,2200516608,2172935424,2048,-9,-20,1998
1310714452,970,2236668416,2266483200,2274387456,2205122816,2175105280,2190486784,2200546560,2172697344,2044,-9,-20,59734
1310714453,974,2243925760,2278145536,2289226240,2212561664,2176137984,2192222464,2202730240,2173762304,2043,-8,-22,32993
1310714454,977,2241150208,2273180928,2282404096,2208601344,2175380992,2191084288,2201571072,2172975104,2043,-9,-21,12504
1310714455,986,2239421440,2270710272,2279653632,2207653120,2174524160,2189459456,2199248640,2171785216,2045,-12,-19,18501
1310714456,967,2246058240,2281070080,2292834304,2215437056,2175421952,2190699008,2200499456,2172754176,2043,-13,-21,44
1310714457,973,2240795392,2272756224,2282162944,2209771520,2174925824,2189956864,2199713792,2172208128,2038,-11,-22,8286
1310714458,976,2244648960,2278588416,2289274624,2213452544,2175249920,2190530560,2200515584,2172673792,2034,-7,-20,16645
1310714459,980,2243377664,2276646400,2286815744,2211470848,2175386112,2190785280,2200785920,2172744960,2031,-7,-19,26055
1310714460,983,2241895680,2274544384,2284553984,2210452992,2175333376,2190694400,2200603136,2172639232,2030,-12,-22,14459
1310714461,971,2242899712,2275930624,2285960704,2211472128,2175113984,2190432768,2200478464,2172477184,2027,-14,-22,18031
1310714462,974,2240872448,2273068800,2282607104,2209741568,2174969088,2190233088,2200332288,2172324608,2023,-11,-21,26755
1310714463,977,2245633280,2280275200,2291241728,2213348096,2175441152,2190889984,2200956160,2172595200,2017,-6,-20,32968
1310714464,978,2250384896,2287749120,2300971520,2218930688,2176386816,2192230912,2202266624,2173615104,2014,-8,-21,41699
1310714465,965,2237882880,2267692032,2275316224,2206080000,2174346496,2188948480,2198366720,2171421184,2011,-13,-21,22767
1310714466,968,2245618944,2280521984,2292438272,2216163072,2175297792,2190519040,2200391936,2172666880,2005,-14,-21,41219
1310714467,977,2241521920,2273792000,2283445504,2210197760,2175987456,2191860224,2202281984,2173606400,1999,-9,-22,25810
1310714468,980,2243987456,2277200128,2287014400,2211251968,2174928640,2189942272,2199650304,2171839744,1993,-8,-21,57122
1310714469,984,2249992960,2287421696,2300851200,2219003904,2176668672,2192562688,2202511360,2173707008,1988,-11,-20,36406
1310714470,966,2236406272,2265702144,2272969472,2204346112,2175491584,2191021312,2201088768,2172785408,1980,-11,-22,26495
1310714471,970,2244035328,2277321216,2287300864,2211937536,2174917888,2189963776,2199770112,2172022784,1977,-8,-23,58187
1310714472,973,2245962240,2280466176,2291461376,2214286336,2175646720,2191083008,2201045248,2172745472,1976,-11,-21,33188
1310714473,981,2239396864,2270127104,2278539520,2207599104,2175445760,2190941952,2201040128,2172702208,1974,-13,-19,4760
1310714474,985,2245376512,2279065856,2289097216,2213173504,2175199488,2190317056,2200048384,2172219648,1963,-10,-20,29201
1310714475,969,2246920192,2281972480,2293436160,2215720448,2175996416,2191344896,2200959744,2172959488,1954,-6,-21,35258
1310714476,972,2242960640,2275252480,2284347648,2210809856,2175268352,2190422016,2200160512,2172271616,1948,-9,-21,49255
