TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310980750,983,2227127040,2274519040,2298999296,2208909568,2166358272,2184468224,2201573632,2173708032,977,-9,-18,6357
1310980751,987,2235003648,2288401920,2317667584,2218525440,2167329280,2185948416,2203176448,2175173120,972,-9,-19,25311
1310980752,970,2233795584,2285597184,2313264896,2216397824,2166658304,2184545792,2201122304,2174044928,964,-11,-20,25011
1310980753,973,2229771008,2279018752,2304974848,2212465920,2166683392,2184867840,2201868544,2174276096,954,-10,-21,46593
1310980754,977,2229946112,2279968512,2306704640,2212523008,2167009280,2185839872,2203573504,2174931712,945,-11,-22,65117
1310980755,980,2234443008,2288727552,2318579712,2216736256,2166686720,2185180928,2202581504,2174048000,936,-13,-22,59706
1310980756,987,2223470080,2269437440,2293134080,2204465408,2165996032,2184016128,2201064704,2173055232,932,-13,-21,13883
1310980757,972,2233245440,2286466048,2315531264,2214656000,2166545920,2184929024,2202218240,2173715456,931,-9,-19,29503
1310980758,976,2235239168,2288990464,2318289664,2217210624,2167854336,2187314688,2205469952,2175935488,929,-5,-19,3168
1310980759,978,2231517440,2281400832,2307969280,2215215616,2167456256,2186329088,2204020480,2175835648,921,-7,-19,34249
1310980760,981,2233411584,2284270848,2311347456,2217576448,2166412544,2184064256,2200601856,2174135296,907,-12,-20,60616
1310980761,965,2233129472,2285273088,2313590528,2216934912,2166572032,2184515584,2201206272,2174109696,896,-15,-21,37990
1310980762,969,2231471616,2283360512,2311416064,2212349440,2167163648,2186159872,2203873024,2174756608,889,-15,-23,19012
1310980763,976,2235502080,2291615744,2322963712,2216138752,2167494656,2187145472,2205685760,2175168512,885,-12,-22,3446
1310980764,981,2225165312,2272348416,2297062144,2206939648,2165728256,2183541760,2200645376,2172760832,881,-8,-20,40033
1310980765,962,2228658944,2277246976,2303136768,2212040448,2166672896,2184898816,2201997312,2174461440,873,-6,-18,12621
1310980766,968,2237895936,2293090816,2323780864,2222657280,2167012864,2185249536,2202205952,2174963968,863,-9,-20,54716
1310980767,971,2229974272,2279213568,2305186048,2212672000,2166479616,2184304384,2200934144,2174025472,853,-13,-20,14108
1310980768,975,2231835904,2283019264,2310541056,2213477120,2167387648,2186393088,2204125696,2175318528,843,-13,-20,1948
1310980769,983,2242110976,2302157312,2336503552,2224689920,2168453376,2188760832,2207868160,2177026816,837,-10,-22,35766
1310980770,966,2224172544,2270333184,2294259456,2205957888,2166319616,2184698368,2202314496,2173929984,830,-10,-22,48548
1310980771,969,2231028992,2282137088,2309998592,2214002432,2166306048,2184352000,2201407232,2173755904,823,-11,-20,6897
1310980772,973,2235508224,2290230528,2320733440,2218600704,2167275264,2186126336,2203760640,2175221504,816,-10,-20,41774
1310980773,976,2229653760,2279284224,2305803264,2211731968,2166566656,2184847360,2202131200,2174173184,808,-9,-21,23278
1310980774,978,2235840000,2290311936,2320582400,2218941952,2167677952,2187011584,2205197568,2175992064,800,-10,-21,47129
1310980775,988,2235814144,2290206720,2320432384,2219129088,2167916800,2187495424,2205933056,2176520704,790,-12,-20,45448
1310980776,972,2230023168,2280166144,2307204864,2212975104,2166312960,2184280064,2201290496,2173884672,783,-12,-20,29641
1310980777,975,2231136512,2282284800,2310103552,2213434880,2166398208,2184462336,2201478912,2173796352,778,-11,-21,61450
1310980778,979,2239388672,2297289728,2330387456,2222181120,2168422400,2188629248,2207596032,2177103616,773,-11,-21,60856
1310980779,982,2229821952,2279964160,2306913024,2212167168,2166370048,2184597760,2202026496,2173971456,768,-10,-20,9902
1310980780,965,2227254528,2275003904,2300263936,2209673728,2166081792,2183874560,2200763392,2173533696,759,-9,-22,26347
1310980781,973,2237074944,2292810752,2324386560,2220745216,2167851008,2187296768,2205510912,2176399616,750,-11,-21,54936
1310980782,976,2232842240,2285075712,2313573632,2215343616,2166824960,2185307136,2202763008,2174694912,741,-13,-20,10216
1310980783,980,2228540672,2278001408,2304763648,2211341056,2166324480,2184424448,2201588736,2173937664,737,-12,-20,14291
1310980784,983,2233331968,2286274816,2315484160,2215216384,2167085568,2186018048,2203933184,2175021312,734,-10,-21,61251
1310980785,967,2241913856,2301717760,2336223744,2224829440,2167934976,2187484416,2205857536,2176160512,729,-9,-21,28708
1310980786,971,2230398720,2280534784,2307584000,2213405184,2166089216,2183812096,2200645376,2173519104,722,-9,-21,48588
1310980787,978,2225598208,2272498944,2297709568,2209662208,2166054912,2183763200,2200540928,2173774848,713,-12,-21,16805
1310980788,983,2230859520,2281545216,2309076480,2213187328,2166588672,2184872704,2202160896,2174425088,706,-12,-20,5845
1310980789,965,2236813824,2292763392,2324333056,2218848768,2167416064,2186558464,2204598272,2175454976,700,-11,-20,33849
1310980790,969,2231823872,2284116480,2313223680,2214805248,2166628864,2185105664,2202651648,2174360832,697,-11,-20,20983
1310980791,971,2229634304,2280086272,2307787264,2212602880,2166089728,2183903488,2200772352,2173490176,694,-11,-21,7586
1310980792,976,2234832896,2288999680,2319305984,2216965376,2166844928,2185336832,2202736384,2174450944,691,-10,-21,62559
1310980793,984,2240498688,2298810112,2332233472,2223202816,2168347904,2188336128,2207121920,2176968448,684,-9,-21,62071
1310980794,988,2233194752,2285350656,2314080768,2216681984,2167071488,2185722880,2203386624,2175245312,676,-9,-21,60990
1310980795,971,2228331776,2277039872,2303479808,2212362496,2165963264,2183407872,2199891200,2173540352,667,-11,-20,65227
1310980796,975,2226684160,2274401024,2299716864,2208525056,2165638400,2183015680,2199487488,2172856320,659,-13,-20,51068
1310980797,978,2240075520,2299848704,2334952704,2222462208,2167886592,2187664896,2206279680,2176096256,657,-13,-21,58735
1310980798,981,2220108288,2263443712,2285529088,2200872704,2165707264,2183678208,2201094656,2173084160,655,-9,-22,39489
1310980799,965,2228734464,2278085120,2305198592,2212045824,2165971968,2183619328,2200369408,2173364992,649,-8,-22,39776
1310980800,971,2238601984,2295383808,2327905280,2223229696,2167434496,2186241792,2203869184,2175703040,639,-9,-21,64598
1310980801,976,2227120384,2274473728,2299441920,2209196800,2166521600,2184718336,2202022656,2174482432,628,-11,-20,32983
1310980802,979,2238398208,2295606272,2328619264,2222268160,2167022592,2185558272,2203024896,2174882048,619,-12,-19,56536
1310980803,983,2229852928,2280665344,2308451584,2211558912,2166380800,2184644608,2202043392,2173920512,616,-13,-19,14405
1310980804,966,2226813184,2275437312,2301728512,2207782656,2166271744,2184626688,2202191616,2173748992,618,-12,-21,37876
1310980805,970,2238712064,2296443392,2329742336,2221089536,2167352320,2186408192,2204398080,2175150848,617,-9,-23,27881
1310980806,978,2229315840,2278747904,2305554176,2212169728,2166392064,2184453376,2201652736,2174107648,610,-7,-22,11297
1310980807,981,2229622528,2278775040,2305428992,2213442816,2165922048,2183223808,2199547648,2173442560,596,-10,-20,37393
1310980808,965,2234200576,2287545088,2317485568,2218416896,2165925120,2183054080,2199047168,2173148416,585,-13,-19,63154
1310980809,966,2228386560,2277649152,2304124672,2209649152,2165467136,2182498304,2198539520,2172158464,582,-13,-19,15715
1310980810,971,2234276608,2288887296,2319762688,2215619584,2167267328,2186567680,2204933120,2175167744,582,-11,-21,14208
1310980811,975,2222873600,2268046592,2291613952,2204765952,2165077760,2182139904,2198603008,2171988480,581,-10,-22,30461
1310980812,984,2220038912,2262637056,2284549632,2202803968,2164393728,2180435200,2195713024,2170910976,577,-9,-21,48586
1310980813,967,2231917568,2283430144,2311939584,2215089920,2165977344,2183334656,2199584768,2173130752,571,-10,-20,16132
1310980814,970,2231913472,2283190016,2311028224,2213371136,2166949632,2185554176,2203123456,2174736640,564,-11,-21,4282
1310980815,974,2232808192,2284823296,2313360896,2214241792,2167017472,2185725184,2203459072,2174831616,560,-11,-21,20314
1310980816,977,2233419776,2285599744,2314146560,2215330560,2166382848,2184184576,2200943104,2173651712,555,-10,-20,6749
1310980817,979,2228404224,2276474112,2301958144,2210551296,2165955328,2183332864,2199738880,2173127424,551,-9,-21,28001
1310980818,969,2234246656,2287053568,2316398336,2217479680,2166653440,2184700416,2201693696,2174178048,544,-10,-21,830
1310980819,973,2235204352,2289042176,2318887936,2217181952,2167063808,2185635328,2203128576,2174711808,538,-12,-21,13387
1310980820,976,2230370304,2280771328,2307969280,2210989568,2166275328,2184230912,2201221376,2173296896,535,-13,-20,5587
1310980821,979,2237063680,2292703488,2323989760,2218099456,2167079936,2185666304,2203060992,2174371584,536,-11,-20,19173
1310980822,982,2234187776,2287076864,2316158208,2215639808,2166994176,2185425664,2202721536,2174334976,541,-8,-22,46668
1310980823,966,2231043328,2280305664,2306483712,2212363520,2166789632,2184952064,2202095104,2174235648,539,-8,-22,7441
1310980824,974,2244580864,2304022784,2338127104,2227940352,2168613888,2188149504,2206243584,2177006592,534,-9,-21,21877
1310980825,978,2233016832,2283508480,2310370304,2214694144,2167318016,2185733376,2202933760,2175074560,525,-11,-20,22967
1310980826,979,2228673536,2276247808,2301052160,2209828608,2166286848,2183841024,2200336640,2173280256,518,-12,-20,57151
1310980827,965,2237074944,2291858176,2322194176,2217709312,2167862272,2187135488,2205112064,2175535616,517,-13,-19,52842
1310980828,968,2237174272,2292664576,2323479296,2217190400,2167846144,2187264768,2205449728,2175288320,523,-13,-20,58435
1310980829,971,2229077504,2277494016,2302829568,2208301056,2167058432,2185742592,2203338496,2174179072,532,-10,-21,60654
1310980830,980,2245843456,2305980416,2339870720,2226782208,2168299520,2187547136,2205364480,2175791104,535,-6,-22,2718
1310980831,982,2236280064,2288073728,2315643136,2217778688,2168380160,2187662080,2205554432,2176479232,532,-6,-21,20239
1310980832,966,2235954176,2287242752,2314603776,2218327040,2167628288,2186002176,2203023104,2175354112,523,-10,-20,10090
1310980833,970,2241660672,2297880320,2328780032,2223516672,2167469824,2185545216,2202130176,2174524160,515,-13,-20,15859
1310980834,972,2235469824,2287373312,2314491136,2213673984,2167647488,2186477312,2203963136,2174656256,513,-14,-20,8400
1310980835,975,2241849600,2300013056,2332738304,2221650688,2169334784,2190093312,2209412608,2177410304,517,-12,-21,49333
1310980836,985,2232695552,2282806016,2309145856,2212955904,2167221504,2185673984,2202912512,2174278656,523,-9,-21,60887
1310980837,989,2236121856,2288276224,2316090368,2217794048,2166728704,2184252672,2200427776,2173344000,525,-9,-20,6544
1310980838,972,2227838464,2273459456,2296386304,2207718400,2167452672,2185886976,2202909952,2174689024,526,-10,-20,49815
1310980839,976,2242486528,2299115776,2329826048,2221555712,2168524800,2187913728,2205766144,2175886336,527,-11,-21,21406
1310980840,979,2235008000,2285863424,2312322048,2214065664,2168118016,2187122944,2204722944,2175269888,528,-10,-22,20427
1310980841,983,2235147776,2285317120,2311333120,2215518720,2167549440,2185771264,2202571776,2174416640,525,-9,-22,57198
1310980842,970,2243960832,2300355328,2330894592,2224759808,2168987648,2188263680,2205730560,2176441856,521,-11,-20,5170
1310980843,974,2239839744,2293398016,2321394688,2218714112,2168585472,2187671552,2205082624,2175636736,520,-12,-20,62740
1310980844,975,2239997440,2293687808,2321806592,2217600256,2169165056,2189023488,2207201792,2176399872,523,-12,-20,16020
1310980845,980,2247336192,2306576896,2338822912,2226257664,2170072832,2190616320,2209312000,2177658368,529,-10,-21,33119
1310980846,964,2229644288,2275070976,2297014016,2208399616,2167466240,2185597184,2202292992,2174018304,535,-8,-21,32192
1310980847,967,2235311360,2284461312,2309156096,2214075136,2167506432,2185353728,2201591296,2173770496,539,-10,-21,50703
1310980848,971,2251337472,2312446208,2345849856,2229780480,2170281216,2190451200,2208411904,2177442816,541,-12,-21,57037
1310980849,979,2240156672,2292162560,2318115584,2216329728,2169812480,2189965056,2208270080,2176912640,544,-11,-21,360
1310980850,983,2245593088,2301874432,2331656192,2224634112,2169987840,2190002432,2208069632,2177260800,545,-9,-21,64408
1310980851,965,2233761280,2280497664,2302628608,2211358720,2167929088,2185886208,2202117632,2174115840,547,-9,-20,53941
1310980852,969,2239188480,2289645312,2314663680,2216865024,2168515328,2186908672,2203379968,2174768128,547,-11,-20,31359
1310980853,971,2247953920,2305700352,2336248064,2225802752,2171120896,2192095744,2210756096,2178623488,549,-13,-21,50631
1310980854,975,2241976576,2295219200,2321841920,2217609728,2169322496,2188804608,2206383872,2175550720,555,-13,-20,41505
1310980855,984,2245071616,2300555776,2328990720,2220715264,2170183168,2190237184,2208056320,2176563200,565,-12,-20,28222
1310980856,967,2246806016,2302502656,2330857472,2222736128,2170732800,2191097088,2209132800,2177419520,578,-8,-21,2991
1310980857,971,2250604800,2307614464,2336554752,2227600384,2170751744,2190785536,2208481024,2177565440,583,-6,-22,39376
1310980858,975,2241133568,2291124480,2315262976,2218843904,2170352384,2189959168,2207289600,2177264896,580,-7,-21,35940
1310980859,978,2242255872,2292931840,2317160704,2218420224,2169883904,2189101056,2206093312,2176241920,575,-12,-21,13026
1310980860,982,2258752000,2322206208,2355981056,2234191360,2172475392,2194016000,2212747008,2179496192,573,-14,-20,65453
1310980862,968,2245507584,2299955712,2326839296,2219688960,2171347712,2192251392,2210635008,2177774592,577,-13,-20,61441
1310980863,973,2240513536,2290981120,2314996480,2214528000,2169680128,2189093376,2206297600,2175255040,587,-12,-20,7298
1310980864,976,2254286080,2314004736,2344456448,2228841984,2171947264,2193052672,2211458560,2178357760,602,-9,-21,39615
1310980865,980,2250349568,2305765376,2332897792,2225426944,2171939840,2192807936,2211044608,2178622208,609,-6,-22,5310
1310980866,982,2249081856,2302738176,2328380416,2224626944,2170991872,2190591232,2207600640,2177159168,606,-7,-21,51708
1310980867,967,2246385152,2297767680,2321533696,2220804352,2171333120,2191272960,2208516864,2177625600,600,-11,-20,26713
1310980868,975,2253782016,2311043328,2339184128,2227668736,2172928768,2194415104,2212910336,2179663360,597,-13,-20,34858
1310980869,979,2254896128,2313224448,2341701632,2227220992,2172755456,2194290944,2212948736,2179060992,597,-12,-21,28519
1310980870,982,2245152000,2297162496,2321631744,2218417152,2172224768,2193508096,2212053760,2178490112,602,-12,-21,48005
1310980871,964,2243385088,2293284096,2315832832,2215796992,2170845696,2190722560,2208035584,2176286208,609,-12,-21,34508
1310980872,968,2256245504,2314984448,2343846400,2228779008,2172445696,2193226240,2210896128,2178035712,618,-10,-21,42940
1310980873,972,2254136320,2310223872,2336807936,2225831424,2173383424,2195100928,2213684224,2179634176,627,-9,-21,32383
1310980874,980,2253830400,2309158912,2334990848,2226534144,2173101568,2194304768,2212474624,2179315456,629,-7,-21,56354
1310980875,984,2247242240,2296860160,2318598400,2219716864,2172686592,2193286912,2210814976,2178715648,626,-8,-21,52490
1310980876,967,2263330304,2324195840,2353923328,2237082880,2173379840,2194280704,2211849472,2179302144,620,-10,-21,51977
1310980877,970,2252881664,2307229440,2331854592,2223814400,2173191680,2194423808,2212395776,2178876928,617,-14,-20,55701
1310980878,974,2260300288,2320392448,2348990976,2229069312,2174161920,2196388608,2215149824,2179744512,621,-16,-20,47221
1310980879,977,2251119872,2304709376,2328747008,2220531456,2172722688,2193694464,2211523840,2177640960,634,-13,-20,7039
1310980880,984,2246120704,2295418112,2316636672,2217048320,2172309248,2192826880,2210303744,2177416704,649,-8,-20,28504
1310980881,970,2269049088,2332123136,2362314240,2239397888,2175381504,2197762560,2216333568,2181355776,659,-4,-21,59981
1310980882,971,2260948224,2317682176,2343017728,2231212288,2174969600,2196758528,2214806784,2180847104,659,-7,-22,29815
1310980883,976,2248763136,2297470208,2317697792,2219920384,2172870912,2193112064,2210077184,2178104576,654,-11,-21,22724
1310980884,979,2259404544,2316041728,2341714176,2229440512,2174215424,2195561216,2213205760,2179378944,651,-15,-20,41116
1310980885,983,2270577920,2335300608,2365824256,2236788992,2176589824,2200106752,2219338496,2181922816,656,-15,-20,2516
1310980886,966,2257190912,2312716800,2337068800,2223891712,2175601152,2198672640,2217919744,2180784896,671,-13,-21,15517
1310980887,1005,2258880768,2314103808,2337879552,2226983680,2173865216,2194987264,2212657152,2178498560,696,-4,-21,57985
1310980888,1008,2259933952,2314803200,2338733312,2230043136,2176204288,2198615040,2216788992,2181866496,697,-8,-21,13634
1310980889,985,2252641024,2302147840,2322212608,2222160128,2175161344,2196719104,2214286336,2180605696,698,-15,-20,44568
1310980890,986,2256998656,2309465088,2330887424,2223905536,2173632768,2194060544,2210809088,2177850624,703,-16,-21,6377
1310980891,985,2274158336,2338794240,2368560384,2238678272,2178530048,2203126784,2222913536,2183856384,713,-11,-22,62548
1310980892,988,2269717248,2331058688,2358005760,2234531072,2177666560,2201775616,2221568512,2182854656,723,-8,-21,32419
1310980893,985,2254742016,2305351680,2325688320,2222739968,2174776576,2196164608,2213721856,2179395584,729,-9,-20,39816
1310980894,985,2264880384,2321704448,2346047744,2233230080,2175806720,2197510912,2214924800,2180502784,733,-11,-20,2262
1310980895,967,2268002048,2326094848,2350618624,2233628928,2177210112,2200130816,2218429440,2182050048,739,-13,-21,42622
1310980896,970,2260645632,2314870784,2336909312,2225847552,2177753856,2201571328,2220820224,2182911232,747,-13,-21,40486
1310980897,972,2262802176,2318019840,2340627712,2227034880,2176059904,2198340352,2216394496,2180150784,757,-10,-21,18117
1310980898,977,2275310592,2337875712,2364968960,2239686912,2178363392,2202108416,2221003776,2183075072,763,-6,-21,46803
1310980899,984,2257593088,2308556544,2328507648,2225188096,2176997120,2199773696,2218170112,2181961216,764,-9,-21,7907
1310980900,969,2259044608,2310120448,2329775872,2225572352,2175501824,2196829696,2213979136,2179702784,765,-15,-20,26024
1310980901,972,2274653184,2336074496,2362200832,2238533632,2177172224,2199451392,2216886528,2181042176,772,-16,-20,22507
1310980902,976,2273703680,2335226368,2361329664,2236244480,2178870784,2202743808,2221337856,2182882816,782,-10,-21,27372
1310980903,978,2261716480,2314839040,2335306240,2224848384,2177501952,2200900608,2219727872,2181588224,791,-6,-21,39037
1310980904,982,2273711616,2333909504,2359155456,2238212864,2178818816,2202597376,2221394944,2183303680,793,-7,-21,29752
1310980905,970,2264214016,2317467648,2337995264,2229530880,2176672256,2198364416,2215425280,2180480512,792,-12,-21,47319
1310980906,972,2263648000,2316325376,2336351744,2228555520,2176495872,2197955072,2214647296,2180072448,792,-15,-20,10444
1310980907,977,2273507072,2333107200,2357623296,2236528640,2179854080,2204093184,2222694656,2184153856,797,-13,-20,27063
1310980908,981,2275214592,2335959040,2360514048,2235493376,2179294976,2203379712,2222147584,2182814976,805,-10,-21,5121
1310980909,964,2270976000,2328994560,2352462592,2234007040,2180230912,2205131520,2224666112,2184522240,811,-7,-23,18843
1310980910,968,2265912832,2319464960,2339607040,2230096128,2176730368,2198411264,2215460864,2180046848,810,-9,-22,61657
1310980911,976,2264939008,2317345024,2336866304,2228959744,2177558784,2199450624,2216248064,2180905728,811,-13,-20,18955
1310980912,980,2277361152,2336795136,2360012800,2238470144,2180306688,2204537344,2223108864,2184444160,812,-13,-20,63657
1310980913,983,2272546304,2329774592,2351750144,2234092032,2180457984,2205102336,2224261632,2184607232,818,-10,-20,6110
1310980914,966,2266153216,2319257856,2338810624,2228353024,2177844480,2200424448,2218068992,2181007872,824,-11,-21,40759
1310980915,966,2277796352,2338868224,2363690496,2239833088,2178734848,2201658368,2219203072,2181663232,827,-13,-22,50792
1310980916,972,2273132544,2330446848,2352252928,2233032448,2179981312,2204103680,2222617856,2183176448,828,-11,-22,11876
1310980917,981,2280150784,2341726464,2366519552,2241242368,2181594624,2206707712,2225896960,2185357312,826,-7,-20,3746
1310980918,985,2263659776,2313983488,2331469312,2226206720,2178016768,2200299264,2217577472,2181126912,815,-8,-19,15366
1310980919,968,2279314688,2338899712,2362432768,2242501376,2180264448,2203698688,2221385216,2183876352,800,-11,-20,19096
1310980920,972,2275433216,2332370944,2353832704,2237066240,2181248256,2205580544,2223944960,2185022720,793,-13,-22,7600
1310980921,975,2281040640,2342293760,2366411264,2241704704,2180105728,2203786496,2221785088,2183080704,787,-14,-22,23550
1310980922,979,2273516800,2331077376,2353199872,2233582080,2180577536,2204929280,2223484928,2183458304,785,-13,-21,23349
1310980923,986,2280592896,2342182400,2366449664,2239603968,2180985088,2205587456,2224334080,2183815168,786,-9,-21,55242
1310980924,970,2264446976,2315439872,2333505536,2226368256,2179791616,2203258624,2221151232,2182771968,783,-5,-20,22705
1310980925,971,2281193984,2341169152,2364950272,2243951872,2179745536,2202425856,2219416320,2182561024,773,-7,-20,4100
1310980926,977,2283090432,2343337984,2366678272,2244621056,2181507328,2205347328,2223056640,2184777984,759,-11,-21,7444
1310980927,980,2282735616,2343036928,2366653184,2244298496,2183020544,2208456192,2227573504,2186964480,744,-14,-22,46271
1310980928,984,2280240128,2340035840,2363336960,2241393664,2181354496,2205557760,2223791616,2184409088,732,-14,-21,1270
1310980929,972,2269363968,2323076352,2342328320,2229097728,2178620416,2201028352,2217974528,2180495360,728,-15,-21,9875
1310980930,976,2280665088,2341836800,2366016512,2238969344,2182665216,2208412416,2227755776,2185467648,729,-12,-21,46870
1310980931,979,2279947520,2339801600,2362970368,2238766336,2182323200,2207847168,2227354368,2185461504,728,-5,-21,851
1310980932,983,2271835136,2325272576,2344283392,2233306624,2179210240,2201568000,2218530816,2181652224,716,-1,-21,7304
1310980933,965,2267126272,2316690176,2333543936,2230732800,2179954176,2202706688,2219854080,2183157504,695,-8,-22,51947
1310980934,968,2273506048,2326691840,2345938944,2236449280,2181220608,2205011968,2222955008,2184794368,673,-17,-21,47193
1310980935,972,2282024960,2340874496,2362776832,2240186624,2182423040,2207215104,2225768960,2185421312,657,-18,-20,33435
1310980936,981,2290532864,2356295168,2382940672,2247667712,2183698688,2209535488,2228739328,2186285824,654,-14,-20,25001
1310980937,964,2269282560,2322023680,2340760576,2228546816,2181300736,2205992704,2224807936,2183822336,657,-8,-20,11451
1310980938,967,2279307264,2337419520,2359358720,2238415616,2181155072,2205285376,2223515648,2183564288,656,-6,-21,57985
1310980939,971,2287619072,2349478656,2373686784,2246791168,2182654464,2207209216,2225397248,2185297920,646,-7,-22,51631
1310980940,974,2279166720,2335297536,2355774208,2239764736,2181613824,2205473024,2223354624,2184449024,631,-10,-23,10367
1310980941,978,2275282688,2328708096,2347503872,2235489024,2181888000,2205992448,2224072704,2184881920,611,-13,-21,63272
1310980942,987,2293132288,2357286656,2382347008,2251125760,2183377152,2208341504,2226871040,2186259200,596,-13,-20,29077
1310980943,968,2275243264,2329022464,2347678720,2233752576,2183079424,2208286720,2227168512,2186021376,586,-11,-19,24739
1310980944,973,2279507200,2336403200,2357978368,2239584256,2184170496,2210188032,2229584640,2187492864,581,-11,-20,17215
1310980945,976,2275819008,2330715648,2350286592,2234533376,2181501696,2205522432,2223509504,2183909376,578,-12,-20,26219
1310980946,979,2279128576,2335974912,2356830976,2237080576,2181034752,2204633344,2222260992,2182843136,577,-11,-22,41655
1310980947,982,2296833024,2363275520,2390224384,2254632960,2186082816,2213355264,2233573376,2189443072,570,-7,-24,32209
1310980948,970,2281785344,2338625536,2359396352,2241811968,2182897920,2207480064,2225873152,2185885184,551,-7,-22,15349
1310980949,975,2275570688,2328226304,2346624256,2236833280,2180519168,2203138560,2219978240,2183004160,532,-11,-19,29018
1310980950,977,2290832128,2352696576,2377079296,2251197696,2184297216,2209453568,2227809280,2187364352,520,-15,-19,63546
1310980951,980,2287939328,2348599552,2371240960,2244154624,2184387328,2210404864,2229766912,2187201280,516,-14,-21,43050
1310980952,965,2293630464,2358019072,2383134464,2248640512,2185342464,2212107264,2232061440,2188045056,515,-11,-21,27767
1310980953,968,2287056128,2347149568,2370025216,2246145280,2183834368,2209205248,2228125952,2186601472,510,-6,-22,26515
1310980954,976,2268765440,2317436416,2333240320,2229861120,2181134592,2204500480,2222031616,2183856384,498,-7,-21,3648
1310980955,980,2282803200,2339269632,2359808000,2242258688,2182075904,2205645568,2223044864,2184520960,481,-13,-20,21921
1310980956,983,2301517056,2369427456,2396838912,2258330368,2185857536,2212188928,2231454464,2188762624,471,-15,-20,6692
1310980957,967,2276799232,2330375424,2349186560,2235050496,2184373248,2210410752,2229943040,2187414016,461,-10,-22,60685
1310980958,970,2298370816,2364266496,2390821888,2257291008,2183598848,2208287488,2226540288,2185953024,450,-8,-22,59584
1310980959,974,2288263936,2348193024,2370533120,2247158784,2183822080,2208828672,2227284224,2186582528,435,-11,-19,19099
1310980960,980,2281086464,2336911104,2357004288,2239514880,2183269120,2208087040,2226518272,2185932288,429,-14,-18,64280
1310980961,986,2297586176,2362769408,2388383488,2253723392,2185036544,2210866432,2229848832,2187663104,427,-10,-22,34448
1310980962,969,2288817920,2348440832,2370479872,2246217728,2184263936,2209693696,2228571648,2186996736,419,-7,-24,28474
1310980963,973,2281835008,2337144064,2357115648,2242104320,2183556096,2208343296,2226856192,2186533888,400,-8,-24,51589
1310980964,975,2289221888,2348337152,2370516992,2249122816,2184942336,2210596352,2229567744,2188495616,371,-13,-20,57957
1310980965,979,2291188992,2351646208,2374393344,2249908480,2183486720,2207676672,2225314048,2185948928,349,-13,-18,47714
1310980966,987,2276757504,2329995520,2348634624,2235377664,2181773312,2205379328,2222877952,2183805696,341,-13,-18,20015
1310980967,970,2295542016,2360383744,2386293248,2251327488,2186396672,2213861376,2234239232,2189522176,344,-12,-20,53054
1310980968,974,2286956800,2346185472,2368271360,2244300544,2184218368,2209887744,2229055488,2186819072,345,-9,-24,23416
1310980969,976,2273936896,2324997376,2343025664,2235847168,2181949952,2205502976,2223040768,2184636160,333,-6,-25,2366
1310980970,980,2273595392,2323570432,2340270080,2234612480,2181916672,2205452288,2223031296,2184959744,304,-10,-22,32388
1310980971,965,2303044352,2369504512,2395533824,2260064512,2184961280,2210234624,2228749056,2187896832,278,-14,-19,31253
1310980972,972,2291197184,2351499264,2374202112,2248307968,2186210304,2212813312,2232360448,2189522176,259,-12,-19,36899
1310980973,977,2282779648,2338899968,2359120384,2241360640,2183393280,2208297728,2226887936,2186128384,250,-10,-20,20564
1310980974,979,2287969280,2347278592,2369912832,2246329856,2184173312,2209341184,2227853056,2186864640,245,-9,-20,62157
1310980975,983,2292007168,2353498112,2377234176,2250080256,2184644608,2210137088,2228889088,2187347712,239,-12,-22,53368
1310980976,966,2284046336,2340755968,2361866752,2243613440,2184533248,2210173184,2229202432,2187717632,228,-12,-23,19385
1310980977,970,2281151232,2335823104,2355524864,2240465152,2183381760,2207783936,2225751552,2186076928,206,-11,-21,20817
1310980978,971,2286657024,2344186880,2365286400,2245067008,2183256832,2207519744,2225388800,2185754112,187,-11,-20,56380
1310980979,982,2292561920,2353749760,2377835008,2251796736,2186412800,2212877568,2232153856,2189952512,165,-10,-22,15036
1310980980,965,2278388992,2331677696,2350389248,2238928640,2182256128,2205882880,2223379200,2184903936,144,-9,-20,7578
1310980981,969,2263198720,2307650560,2321079808,2223540224,2180477440,2203009024,2219781632,2182759168,122,-10,-19,36300
1310980982,972,2293836544,2356637952,2382223616,2253900544,2184457216,2209517056,2227778048,2187221760,112,-12,-21,13081
1310980983,975,2275635968,2327589120,2345404416,2234054144,2183937792,2209453568,2228586240,2186898944,99,-14,-22,11928
1310980984,979,2284306176,2341300224,2362226688,2242622976,2183252224,2207925504,2226220544,2185825280,83,-12,-20,46302
1310980985,986,2279784960,2333291008,2352090880,2238765824,2182460672,2205958912,2223119104,2184630272,67,-9,-20,44223
1310980986,970,2278923008,2331682304,2350386176,2239655424,2183892992,2208792320,2227281408,2187342336,49,-8,-24,11977
1310980987,972,2284860672,2340625664,2360927232,2244769280,2184582144,2209966336,2228862720,2188216832,22,-10,-23,3713
1310980988,977,2296090624,2358450176,2382605056,2255033856,2184507392,2209364480,2227593728,2187390208,3140,-12,-18,18479
1310980989,981,2274891008,2325791232,2343209472,2234525440,2183310592,2207993088,2226365440,2186291968,3571,-12,-18,44014
