TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311787635,5654,1009.34002686,191.11839294,415.66299438,13.19207001,37.05644989,50,101,100,76,71,13026,2147248640,2148261632,2147375360,2148258048,2147462528,2147325440,2146951168,2148105216,3250,-13,-20,1808
1311787635,4782,1009.34002686,191.11839294,415.66299438,13.19207001,37.05644989,49,101,102,78,71,13027,2147249152,2148261632,2147374848,2148256256,2147467648,2147329024,2146950528,2148104704,3252,-13,-20,940
1311787635,3932,1009.34002686,191.11839294,415.66299438,13.19207001,37.05644989,50,100,100,78,71,13028,2147250048,2148262656,2147375616,2148256512,2147464576,2147325952,2146949888,2148107520,3256,-13,-20,50225
1311787635,5805,1009.34002686,191.11839294,415.66299438,13.19207001,37.05644989,50,100,100,78,71,13026,2147249152,2148261632,2147375488,2148256512,2147463296,2147329024,2146950528,2148104704,3250,-13,-20,46951
1311791235,7902,1007.59997559,193.54029846,415.92260742,13.18398952,36.91120911,50,104,102,79,71,13024,2147245568,2148260352,2147377536,2148255232,2147460992,2147326208,2146949120,2148102912,106,-13,-20,21383
1311791235,6761,1007.59997559,193.54029846,415.92260742,13.18398952,36.91120911,50,102,103,80,70,13024,2147246208,2148260608,2147377664,2148253440,2147461632,2147330048,2146949120,2148099328,103,-13,-20,2161
1311791235,5652,1007.59997559,193.54029846,415.92260742,13.18398952,36.91120911,50,114,102,80,71,13025,2147248000,2148257792,2147377792,2148256000,2147463424,2147328640,2146951040,2148101888,102,-13,-20,51872
1311791235,4781,1007.59997559,193.54029846,415.92260742,13.18398952,36.91120911,49,114,103,77,70,13025,2147246848,2148259328,2147377408,2148254976,2147465088,2147328000,2146951040,2148102656,99,-13,-20,40827
1311791235,3936,1007.59997559,193.54029846,415.92260742,13.18398952,36.91120911,50,101,101,80,71,13024,2147245568,2148260608,2147374720,2148254720,2147465728,2147328000,2146951680,2148108032,97,-13,-20,36123
1311791235,5806,1007.59997559,193.54029846,415.92260742,13.18398952,36.91120911,50,104,102,80,71,13024,2147246208,2148260352,2147377536,2148254976,2147463424,2147328000,2146951040,2148102656,102,-13,-20,33255
1311794835,7909,1010.23999023,193.48410034,416.07019043,13.17938995,36.91670990,50,105,103,78,72,13023,2147247488,2148262144,2147374720,2148253952,2147464448,2147327744,2146950912,2148102912,3357,-13,-20,58854
1311794835,6767,1010.23999023,193.48410034,416.07019043,13.17938995,36.91670990,51,100,102,80,73,13021,2147249152,2148261376,2147377792,2148255744,2147463808,2147329152,2146952704,2148103168,3357,-13,-20,49641
1311794835,5652,1010.23999023,193.48410034,416.07019043,13.17938995,36.91670990,50,99,99,78,71,13021,2147243904,2148259840,2147378304,2148255488,2147466368,2147329408,2146951680,2148101376,3358,-13,-20,6405
1311794835,4780,1010.23999023,193.48410034,416.07019043,13.17938995,36.91670990,51,103,101,80,71,13021,2147246464,2148263680,2147378560,2148255744,2147464576,2147324032,2146951168,2148105984,3359,-13,-20,58423
1311794835,3930,1010.23999023,193.48410034,416.07019043,13.17938995,36.91670990,50,102,101,80,71,13023,2147245824,2148263680,2147378432,2148253952,2147462912,2147325056,2146952832,2148108032,3362,-13,-20,16681
1311794835,5807,1010.23999023,193.48410034,416.07019043,13.17938995,36.91670990,50,102,101,80,71,13021,2147246464,2148262144,2147378304,2148255488,2147464448,2147327744,2146951680,2148103168,3358,-13,-20,40194
1311798435,7905,1014.11999512,192.63769531,416.27279663,13.17308998,36.97193146,50,107,99,78,71,13021,2147244032,2148261888,2147377536,2148252416,2147463552,2147328384,2146953984,2148100608,3529,-13,-20,65500
1311798435,6764,1014.11999512,192.63769531,416.27279663,13.17308998,36.97193146,50,108,97,79,69,13021,2147243008,2148260096,2147375872,2148252928,2147464832,2147329408,2146952704,2148100608,3528,-13,-20,57307
1311798435,5657,1014.11999512,192.63769531,416.27279663,13.17308998,36.97193146,50,108,98,78,71,13021,2147243776,2148263424,2147376640,2148253440,2147466368,2147329536,2146951936,2148101376,3528,-13,-20,39266
1311798435,4779,1014.11999512,192.63769531,416.27279663,13.17308998,36.97193146,50,108,99,79,72,13022,2147243264,2148264192,2147374592,2148251648,2147464064,2147329536,2146950656,2148105216,3529,-13,-20,25290
1311798435,3935,1014.11999512,192.63769531,416.27279663,13.17308998,36.97193146,50,112,98,80,71,13021,2147246336,2148260864,2147378816,2148254976,2147465856,2147327488,2146951168,2148107776,3529,-13,-20,8181
1311798435,5808,1014.11999512,192.63769531,416.27279663,13.17308998,36.97193146,50,108,98,79,71,13021,2147243776,2148261888,2147376640,2148252928,2147464832,2147329408,2146951936,2148101376,3529,-13,-20,1724
1311802035,7911,1015.09997559,196.73539734,416.25430298,13.17366028,36.72227097,50,104,99,77,70,13014,2147244416,2148259072,2147377408,2148252416,2147461888,2147325440,2146953216,2148106752,3499,-13,-20,1083
1311802035,6769,1015.09997559,196.73539734,416.25430298,13.17366028,36.72227097,52,103,98,81,71,13014,2147243264,2148262400,2147375360,2148253440,2147462656,2147328512,2146952448,2148106496,3499,-13,-20,15942
1311802035,5655,1015.09997559,196.73539734,416.25430298,13.17366028,36.72227097,50,103,99,78,70,13016,2147245184,2148259584,2147375104,2148253696,2147460864,2147328768,2146950400,2148102656,3499,-13,-20,38292
1311802035,4779,1015.09997559,196.73539734,416.25430298,13.17366028,36.72227097,50,101,100,79,71,13016,2147243520,2148263680,2147376128,2148252928,2147462272,2147323776,2146950272,2148107264,3500,-13,-20,18212
1311802035,3929,1015.09997559,196.73539734,416.25430298,13.17366028,36.72227097,51,101,101,81,70,13016,2147246592,2148262144,2147376512,2148253952,2147460992,2147325312,2146948736,2148107264,3501,-13,-20,62841
1311802035,5808,1015.09997559,196.73539734,416.25430298,13.17366028,36.72227097,50,103,99,79,70,13016,2147244416,2148262144,2147376128,2148253440,2147461888,2147325440,2146950400,2148106752,3499,-13,-20,29061
1311805635,7911,997.80999756,199.68179321,415.86959839,13.18564034,36.54032898,49,100,102,79,70,13019,2147250048,2148257280,2147376128,2148254976,2147465728,2147332992,2146953088,2148105472,3456,-13,-20,59231
1311805635,6769,997.80999756,199.68179321,415.86959839,13.18564034,36.54032898,50,99,100,79,72,13018,2147249280,2148259584,2147374848,2148255232,2147464832,2147331584,2146951040,2148106240,3456,-13,-20,41406
1311805635,5654,997.80999756,199.68179321,415.86959839,13.18564034,36.54032898,50,102,99,78,70,13018,2147249536,2148261376,2147376768,2148254208,2147467392,2147329280,2146955520,2148105472,3457,-13,-20,29892
1311805635,4779,997.80999756,199.68179321,415.86959839,13.18564034,36.54032898,50,106,100,80,69,13018,2147246464,2148261632,2147378432,2148254464,2147468288,2147328128,2146953600,2148105216,3457,-13,-20,50678
1311805635,3936,997.80999756,199.68179321,415.86959839,13.18564034,36.54032898,50,107,101,80,70,13020,2147246976,2148262912,2147376512,2148252928,2147466368,2147326336,2146950400,2148106496,3460,-13,-20,43263
1311805635,5809,997.80999756,199.68179321,415.86959839,13.18564034,36.54032898,50,102,100,79,70,13018,2147249280,2148261376,2147376512,2148254464,2147466368,2147329280,2146953088,2148105472,3457,-13,-20,8927
1311809235,7901,997.82000732,198.82189941,415.72531128,13.19013023,36.58930969,50,103,96,78,73,13031,2147245824,2148258816,2147376128,2148254976,2147462656,2147323776,2146949888,2148109312,3493,-13,-20,19174
1311809235,6760,997.82000732,198.82189941,415.72531128,13.19013023,36.58930969,50,101,100,77,72,13033,2147246336,2148259328,2147373696,2148253440,2147465344,2147324416,2146951424,2148108032,3493,-13,-20,57401
1311809235,5652,997.82000732,198.82189941,415.72531128,13.19013023,36.58930969,50,103,100,80,69,13035,2147244032,2148257280,2147375104,2148253440,2147465216,2147325440,2146951040,2148106752,3494,-13,-20,48622
1311809235,4782,997.82000732,198.82189941,415.72531128,13.19013023,36.58930969,49,104,99,80,71,13035,2147244928,2148261120,2147375232,2148253440,2147464704,2147328128,2146950272,2148107008,3494,-13,-20,48292
1311809235,3932,997.82000732,198.82189941,415.72531128,13.19013023,36.58930969,50,105,99,79,71,13035,2147244928,2148261120,2147376384,2148249600,2147465344,2147327360,2146950656,2148112128,3496,-13,-20,33039
1311809235,5805,997.82000732,198.82189941,415.72531128,13.19013023,36.58930969,50,103,99,79,71,13035,2147244928,2148259328,2147375232,2148253440,2147465216,2147325440,2146950656,2148108032,3494,-13,-20,65175
1311812835,7904,996.90997314,197.05589294,415.51309204,13.19674015,36.69097900,49,100,101,79,69,13032,2147238528,2148262912,2147378304,2148254464,2147465472,2147326464,2146951168,2148102656,3294,-13,-20,39395
1311812835,6762,996.90997314,197.05589294,415.51309204,13.19674015,36.69097900,50,101,102,77,71,13033,2147243648,2148262400,2147379968,2148254208,2147464832,2147328128,2146951296,2148103680,3291,-13,-20,48472
1311812835,5651,996.90997314,197.05589294,415.51309204,13.19674015,36.69097900,50,102,103,81,71,13033,2147245056,2148260608,2147378304,2148254720,2147463680,2147330176,2146949504,2148106240,3290,-13,-20,21033
1311812835,4781,996.90997314,197.05589294,415.51309204,13.19674015,36.69097900,52,104,102,79,69,13033,2147246976,2148260096,2147378816,2148256000,2147463040,2147328256,2146948864,2148104704,3291,-13,-20,19915
1311812835,3931,996.90997314,197.05589294,415.51309204,13.19674015,36.69097900,51,104,101,80,71,13033,2147246592,2148263168,2147376000,2148254720,2147463552,2147323648,2146947712,2148107008,3292,-13,-20,21975
1311812835,5805,996.90997314,197.05589294,415.51309204,13.19674015,36.69097900,50,102,102,79,71,13033,2147245056,2148262400,2147378304,2148254720,2147463680,2147328128,2146949504,2148104704,3291,-13,-20,56030
1311816435,7899,995.22998047,192.15240479,415.52200317,13.19645977,36.99055862,50,101,101,80,71,13033,2147241600,2148260864,2147375488,2148256000,2147464832,2147328512,2146951296,2148101632,3490,-13,-20,44081
1311816435,6757,995.22998047,192.15240479,415.52200317,13.19645977,36.99055862,49,101,99,79,72,13034,2147242752,2148262656,2147374976,2148255232,2147466496,2147331072,2146952192,2148108544,3489,-13,-20,6195
1311816435,5649,995.22998047,192.15240479,415.52200317,13.19645977,36.99055862,51,102,100,79,70,13033,2147244288,2148262656,2147378048,2148257536,2147462400,2147324928,2146951552,2148109824,3490,-13,-20,59827
1311816435,4779,995.22998047,192.15240479,415.52200317,13.19645977,36.99055862,50,101,100,78,71,13033,2147245312,2148263680,2147377152,2148256512,2147464064,2147324160,2146954368,2148111104,3489,-13,-20,28256
1311816435,3930,995.22998047,192.15240479,415.52200317,13.19645977,36.99055862,50,103,98,79,70,13034,2147247616,2148261376,2147376896,2148254208,2147464192,2147325440,2146950784,2148112128,3491,-13,-20,15709
1311816435,5802,995.22998047,192.15240479,415.52200317,13.19645977,36.99055862,50,101,100,79,71,13033,2147244288,2148262656,2147376896,2148256000,2147464192,2147325440,2146951552,2148109824,3490,-13,-20,10956
1311820035,7908,994.65997314,192.14559937,415.64538574,13.19262028,36.99225998,50,101,100,80,69,13033,2147246464,2148262144,2147374592,2148252160,2147461632,2147325056,2146953856,2148102144,17,-13,-20,41031
1311820035,6766,994.65997314,192.14559937,415.64538574,13.19262028,36.99225998,50,104,100,78,69,13033,2147246592,2148261120,2147373824,2148252160,2147464320,2147328896,2146951552,2148098560,17,-13,-20,63358
1311820035,5657,994.65997314,192.14559937,415.64538574,13.19262028,36.99225998,50,106,100,80,69,13034,2147248128,2148260352,2147375488,2148251136,2147465856,2147326080,2146952192,2148099072,17,-13,-20,51874
1311820035,4784,994.65997314,192.14559937,415.64538574,13.19262028,36.99225998,50,106,99,77,71,13034,2147247744,2148260608,2147374592,2148253184,2147468160,2147323392,2146950528,2148099584,17,-13,-20,44127
1311820035,3935,994.65997314,192.14559937,415.64538574,13.19262028,36.99225998,50,106,101,78,71,13034,2147246336,2148260864,2147377664,2148252672,2147467136,2147323648,2146951296,2148108032,18,-13,-20,13871
1311820035,5810,994.65997314,192.14559937,415.64538574,13.19262028,36.99225998,50,106,100,78,69,13034,2147246592,2148260864,2147374592,2148252160,2147465856,2147325056,2146951552,2148099584,17,-13,-20,28271
1311823635,7911,997.59997559,195.20680237,415.76791382,13.18881035,36.80656052,52,102,101,78,70,13031,2147243776,2148260352,2147377152,2148256256,2147464704,2147328384,2146953088,2148102656,3475,-13,-20,3453
1311823635,6769,997.59997559,195.20680237,415.76791382,13.18881035,36.80656052,50,101,102,79,70,13031,2147247616,2148259584,2147377408,2148257280,2147466624,2147331328,2146950656,2148103168,3474,-13,-20,59094
1311823635,5657,997.59997559,195.20680237,415.76791382,13.18881035,36.80656052,50,103,100,79,69,13031,2147245440,2148263168,2147378432,2148254720,2147465600,2147329792,2146950784,2148105984,3474,-13,-20,40373
1311823635,4781,997.59997559,195.20680237,415.76791382,13.18881035,36.80656052,50,101,100,79,72,13032,2147242880,2148262400,2147379584,2148255232,2147463936,2147328000,2146950528,2148105472,3474,-13,-20,64563
1311823635,3931,997.59997559,195.20680237,415.76791382,13.18881035,36.80656052,50,102,99,81,72,13031,2147244544,2148262912,2147378944,2148253696,2147463424,2147329920,2146951552,2148107008,3475,-13,-20,7226
1311823635,5809,997.59997559,195.20680237,415.76791382,13.18881035,36.80656052,50,102,100,79,70,13031,2147244544,2148262400,2147378432,2148255232,2147464704,2147329792,2146950784,2148105472,3474,-13,-20,1823
1311827235,7909,1001.82000732,197.64030457,415.54501343,13.19575024,36.65671158,50,103,98,80,71,12907,2147247744,2148266496,2147378944,2148254720,2147467264,2147331584,2146951552,2148101632,3553,-13,-20,59061
1311827235,6767,1001.82000732,197.64030457,415.54501343,13.19575024,36.65671158,50,116,101,78,71,12907,2147248768,2148263424,2147379200,2148257280,2147466112,2147325696,2146951040,2148098304,3553,-13,-20,37961
1311827235,5649,1001.82000732,197.64030457,415.54501343,13.19575024,36.65671158,51,102,100,79,70,12907,2147244160,2148266496,2147377536,2148254464,2147464960,2147324160,2146955136,2148100608,3552,-13,-20,18630
1311827235,4778,1001.82000732,197.64030457,415.54501343,13.19575024,36.65671158,50,101,100,80,70,12908,2147244544,2148268032,2147376000,2148256512,2147461120,2147320832,2146953984,2148099584,3553,-13,-20,28071
1311827235,3935,1001.82000732,197.64030457,415.54501343,13.19575024,36.65671158,51,103,98,82,70,12909,2147246976,2148266240,2147378176,2148257792,2147464704,2147324416,2146953728,2148105984,3553,-13,-20,61343
1311827235,5807,1001.82000732,197.64030457,415.54501343,13.19575024,36.65671158,50,103,100,80,70,12907,2147246976,2148266496,2147378176,2148256512,2147464960,2147324416,2146953728,2148100608,3553,-13,-20,41980
1311830835,7905,997.35998535,195.63349915,415.37380981,13.20106983,36.77492905,51,98,100,80,71,12903,2147244544,2148261888,2147380352,2148255232,2147466624,2147328384,2146954112,2148103680,3487,-13,-20,52963
1311830835,6762,997.35998535,195.63349915,415.37380981,13.20106983,36.77492905,50,98,98,79,71,12903,2147246848,2148261376,2147380224,2148255744,2147464704,2147325824,2146952448,2148104960,3486,-13,-20,26248
1311830835,5652,997.35998535,195.63349915,415.37380981,13.20106983,36.77492905,47,99,98,78,71,12903,2147242496,2148261376,2147379200,2148257536,2147465600,2147323264,2146951808,2148105728,3487,-13,-20,45204
1311830835,4781,997.35998535,195.63349915,415.37380981,13.20106983,36.77492905,50,98,99,80,72,12903,2147243520,2148261632,2147378432,2148251392,2147462656,2147323008,2146953728,2148104960,3487,-13,-20,17344
1311830835,3931,997.35998535,195.63349915,415.37380981,13.20106983,36.77492905,50,99,98,80,70,12904,2147246848,2148261120,2147375360,2148257536,2147463296,2147323136,2146951296,2148106752,3488,-13,-20,31416
1311830835,5806,997.35998535,195.63349915,415.37380981,13.20106983,36.77492905,50,98,98,80,71,12903,2147244544,2148261376,2147379200,2148255744,2147464704,2147323264,2146952448,2148104960,3487,-13,-20,44377
1311834435,7912,997.77001953,191.80819702,415.26019287,13.20460987,37.00790024,50,99,100,79,73,12902,2147244800,2148260608,2147374592,2148254464,2147460736,2147325440,2146950144,2148102144,3480,-13,-20,369
1311834435,6770,997.77001953,191.80819702,415.26019287,13.20460987,37.00790024,50,99,99,78,72,12902,2147244800,2148260608,2147371648,2148253952,2147463424,2147326208,2146951040,2148105984,3479,-13,-20,52353
1311834435,5654,997.77001953,191.80819702,415.26019287,13.20460987,37.00790024,49,100,99,79,69,12902,2147244928,2148261120,2147373568,2148254720,2147464448,2147326976,2146951808,2148103936,3480,-13,-20,26773
1311834435,4780,997.77001953,191.80819702,415.26019287,13.20460987,37.00790024,51,100,99,80,70,12902,2147242368,2148261376,2147375744,2148254464,2147465344,2147325312,2146950528,2148108032,3479,-13,-20,60846
1311834435,3932,997.77001953,191.80819702,415.26019287,13.20460987,37.00790024,50,99,99,80,71,12902,2147242880,2148264192,2147376640,2148254976,2147462528,2147326080,2146950656,2148110592,3480,-13,-20,21598
1311834435,5809,997.77001953,191.80819702,415.26019287,13.20460987,37.00790024,50,99,99,79,71,12902,2147244800,2148261120,2147374592,2148254464,2147463424,2147326080,2146950656,2148105984,3480,-13,-20,21473
1311838035,7906,996.84002686,191.38749695,415.25518799,13.20477009,37.03324127,50,101,100,78,70,12899,2147245440,2148259840,2147375872,2148252160,2147464576,2147325696,2146955008,2148101120,3480,-13,-20,59699
1311838035,6764,996.84002686,191.38749695,415.25518799,13.20477009,37.03324127,51,101,100,78,69,12899,2147244800,2148260096,2147376512,2148254720,2147466368,2147323776,2146953344,2148102144,3479,-13,-20,424
1311838035,5641,996.84002686,191.38749695,415.25518799,13.20477009,37.03324127,50,102,101,80,70,12899,2147245056,2148261888,2147376512,2148255488,2147463552,2147326080,2146951680,2148106496,3479,-13,-20,56501
1311838035,4778,996.84002686,191.38749695,415.25518799,13.20477009,37.03324127,50,100,101,82,73,12898,2147246080,2148260608,2147377280,2148251648,2147464064,2147324288,2146949504,2148102144,3478,-13,-20,10381
1311838035,3934,996.84002686,191.38749695,415.25518799,13.20477009,37.03324127,50,101,100,77,70,12899,2147245184,2148261120,2147375360,2148251904,2147465856,2147325056,2146950528,2148110848,3480,-13,-20,62217
1311838035,5804,996.84002686,191.38749695,415.25518799,13.20477009,37.03324127,50,101,100,78,70,12899,2147245184,2148260608,2147376512,2148252160,2147464576,2147325056,2146951680,2148102144,3479,-13,-20,3964
1311841635,7900,996.30999756,191.77619934,415.45889282,13.19843006,37.01245117,50,101,100,79,72,12900,2147240832,2148263168,2147377024,2148257280,2147465856,2147329792,2146951680,2148102912,3546,-13,-20,63417
1311841635,6759,996.30999756,191.77619934,415.45889282,13.19843006,37.01245117,51,102,103,80,71,12901,2147244416,2148261632,2147376896,2148259072,2147465856,2147328768,2146950784,2148101888,3545,-13,-20,45707
1311841635,5653,996.30999756,191.77619934,415.45889282,13.19843006,37.01245117,50,103,97,79,71,12901,2147241728,2148261376,2147380608,2148255232,2147465600,2147328512,2146950272,2148105728,3545,-13,-20,50839
1311841635,4782,996.30999756,191.77619934,415.45889282,13.19843006,37.01245117,50,100,102,80,72,12901,2147243008,2148260352,2147378304,2148256768,2147468160,2147327232,2146949504,2148109056,3545,-13,-20,19390
1311841635,3933,996.30999756,191.77619934,415.45889282,13.19843006,37.01245117,50,100,100,78,70,12900,2147245440,2148265216,2147376256,2148255488,2147465856,2147326720,2146949760,2148110336,3545,-13,-20,58594
1311841635,5805,996.30999756,191.77619934,415.45889282,13.19843006,37.01245117,50,101,100,79,71,12901,2147243008,2148261632,2147377024,2148256768,2147465856,2147328512,2146950272,2148105728,3545,-13,-20,18856
1311845235,7900,999.01000977,193.28230286,415.65939331,13.19217968,36.92276001,50,100,99,80,72,13001,2147243392,2148264448,2147379968,2148254208,2147462528,2147326464,2146951552,2148101632,109,-13,-20,16935
1311845235,6763,999.01000977,193.28230286,415.65939331,13.19217968,36.92276001,50,101,99,78,71,13001,2147243520,2148261888,2147377664,2148253440,2147466240,2147328512,2146952192,2148101888,109,-13,-20,37234
1311845235,5653,999.01000977,193.28230286,415.65939331,13.19217968,36.92276001,48,102,99,78,72,13000,2147244032,2148260096,2147376000,2148252672,2147467136,2147330688,2146949504,2148101632,109,-13,-20,16336
1311845235,4782,999.01000977,193.28230286,415.65939331,13.19217968,36.92276001,51,102,100,80,73,13000,2147245952,2148263936,2147378560,2148255488,2147461376,2147328128,2146950912,2148107520,107,-13,-20,17754
1311845235,3931,999.01000977,193.28230286,415.65939331,13.19217968,36.92276001,50,103,100,79,68,13001,2147246720,2148263936,2147377280,2148253440,2147461760,2147330176,2146949376,2148107520,107,-13,-20,26249
1311845235,5805,999.01000977,193.28230286,415.65939331,13.19217968,36.92276001,50,102,99,79,72,13001,2147244032,2148263936,2147377664,2148253440,2147462528,2147328512,2146950912,2148101888,109,-13,-20,27556
1311848835,7889,999.29998779,191.12800598,415.73791504,13.18974018,37.05706024,51,101,99,81,72,12997,2147244672,2148261888,2147377024,2148257536,2147463168,2147327616,2146954368,2148103424,3505,-13,-20,11872
1311848835,6747,999.29998779,191.12800598,415.73791504,13.18974018,37.05706024,50,100,99,79,70,12998,2147243136,2148259072,2147378688,2148257280,2147461760,2147324928,2146955520,2148101888,3504,-13,-20,36082
1311848835,5643,999.29998779,191.12800598,415.73791504,13.18974018,37.05706024,50,103,100,80,71,12997,2147245952,2148260864,2147376384,2148258816,2147461504,2147323136,2146954752,2148102912,3504,-13,-20,620
1311848835,4780,999.29998779,191.12800598,415.73791504,13.18974018,37.05706024,51,104,99,78,71,12998,2147244032,2148262144,2147374592,2148256000,2147461504,2147325056,2146954880,2148102400,3504,-13,-20,2363
1311848835,3932,999.29998779,191.12800598,415.73791504,13.18974018,37.05706024,51,106,100,80,72,12999,2147245696,2148262400,2147374848,2148254976,2147459968,2147325056,2146952192,2148106240,3504,-13,-20,50622
1311848835,5798,999.29998779,191.12800598,415.73791504,13.18974018,37.05706024,51,103,99,80,71,12998,2147244672,2148261888,2147376384,2148257280,2147461504,2147325056,2146954752,2148102912,3504,-13,-20,16980
1311852435,7899,1000.50000000,193.07560730,415.96490479,13.18266964,36.93989182,49,99,99,79,71,12989,2147240320,2148261888,2147375616,2148251136,2147466368,2147328384,2146950400,2148102912,3411,-13,-20,53601
1311852435,6756,1000.50000000,193.07560730,415.96490479,13.18266964,36.93989182,50,101,99,78,71,12988,2147239424,2148258816,2147377920,2148252928,2147461504,2147331072,2146947584,2148103424,3410,-13,-20,25601
1311852435,5646,1000.50000000,193.07560730,415.96490479,13.18266964,36.93989182,50,102,101,78,73,12988,2147243008,2148259584,2147377152,2148252160,2147464576,2147331968,2146951040,2148106752,3411,-13,-20,43321
1311852435,4779,1000.50000000,193.07560730,415.96490479,13.18266964,36.93989182,50,103,100,80,70,12988,2147246336,2148262656,2147378944,2148253184,2147464704,2147328256,2146953088,2148104960,3411,-13,-20,48567
1311852435,3930,1000.50000000,193.07560730,415.96490479,13.18266964,36.93989182,50,104,101,81,70,12988,2147245184,2148263936,2147378432,2148252672,2147464960,2147328384,2146951936,2148109056,3413,-13,-20,47911
1311852435,5802,1000.50000000,193.07560730,415.96490479,13.18266964,36.93989182,50,102,100,79,71,12988,2147243008,2148261888,2147377920,2148252672,2147464704,2147328384,2146951040,2148104960,3411,-13,-20,8705
1311856035,7913,1001.61999512,190.61540222,415.96090698,13.18280029,37.09222031,49,102,100,78,69,12986,2147243648,2148263168,2147375488,2148254720,2147467008,2147333376,2146954880,2148104704,3490,-13,-20,19219
1311856035,6771,1001.61999512,190.61540222,415.96090698,13.18280029,37.09222031,50,102,99,79,69,12986,2147244160,2148263168,2147377664,2148254720,2147468928,2147328512,2146952320,2148104448,3489,-13,-20,21875
1311856035,5647,1001.61999512,190.61540222,415.96090698,13.18280029,37.09222031,49,102,100,78,71,12986,2147243392,2148262144,2147373952,2148255232,2147465344,2147328128,2146951040,2148105472,3489,-13,-20,6280
1311856035,4780,1001.61999512,190.61540222,415.96090698,13.18280029,37.09222031,50,103,101,79,69,12986,2147242880,2148263168,2147375744,2148255488,2147464960,2147327872,2146950784,2148105984,3490,-13,-20,46605
1311856035,3935,1001.61999512,190.61540222,415.96090698,13.18280029,37.09222031,50,104,101,82,73,12986,2147243904,2148263424,2147376000,2148254720,2147466240,2147326976,2146947456,2148106240,3490,-13,-20,2122
1311856035,5809,1001.61999512,190.61540222,415.96090698,13.18280029,37.09222031,50,102,100,79,69,12986,2147243648,2148263168,2147375744,2148254720,2147466240,2147328128,2146951040,2148105472,3490,-13,-20,2227
1311859635,7907,1002.03002930,190.35249329,415.98339844,13.18210030,37.10902023,50,104,100,78,71,12984,2147247872,2148261632,2147379072,2148253440,2147464832,2147328640,2146949120,2148100608,3498,-13,-20,37990
1311859635,6765,1002.03002930,190.35249329,415.98339844,13.18210030,37.10902023,50,103,101,79,73,12984,2147245184,2148260864,2147380864,2148255488,2147462400,2147325440,2146950400,2148103424,3498,-13,-20,31204
1311859635,5654,1002.03002930,190.35249329,415.98339844,13.18210030,37.10902023,50,102,99,80,71,12985,2147245056,2148261376,2147380352,2148254208,2147464192,2147329280,2146951296,2148099584,3498,-13,-20,3449
1311859635,4780,1002.03002930,190.35249329,415.98339844,13.18210030,37.10902023,50,103,99,77,71,12985,2147245696,2148263168,2147378944,2148256512,2147462272,2147328256,2146949504,2148103936,3498,-13,-20,39222
1311859635,3935,1002.03002930,190.35249329,415.98339844,13.18210030,37.10902023,52,103,99,79,72,12985,2147244928,2148261632,2147377664,2148255232,2147464192,2147329792,2146949248,2148107008,3499,-13,-20,24072
1311859635,5808,1002.03002930,190.35249329,415.98339844,13.18210030,37.10902023,50,103,99,79,71,12985,2147245184,2148261632,2147379072,2148255232,2147464192,2147328640,2146949504,2148103424,3498,-13,-20,46112
1311863235,7899,1001.94000244,191.18409729,415.98361206,13.18208981,37.05744934,50,102,98,80,71,12985,2147243008,2148261888,2147377280,2148255232,2147463808,2147328384,2146955264,2148100608,3485,-13,-20,18555
1311863235,6757,1001.94000244,191.18409729,415.98361206,13.18208981,37.05744934,50,102,100,81,70,12985,2147241088,2148264448,2147379456,2148254720,2147463552,2147327104,2146957184,2148100608,3484,-13,-20,45342
1311863235,5649,1001.94000244,191.18409729,415.98361206,13.18208981,37.05744934,50,101,100,78,71,12986,2147244416,2148260864,2147375872,2148251904,2147465728,2147327360,2146956288,2148102656,3483,-13,-20,57076
1311863235,4783,1001.94000244,191.18409729,415.98361206,13.18208981,37.05744934,50,101,100,78,69,12986,2147246208,2148263168,2147377152,2148254208,2147463296,2147324160,2146953728,2148101888,3483,-13,-20,32201
1311863235,3934,1001.94000244,191.18409729,415.98361206,13.18208981,37.05744934,50,99,100,80,71,12987,2147246592,2148260608,2147378176,2148255488,2147462144,2147324416,2146951680,2148107776,3485,-13,-20,1270
1311863235,5804,1001.94000244,191.18409729,415.98361206,13.18208981,37.05744934,50,101,100,80,71,12986,2147244416,2148261888,2147377280,2148254720,2147463552,2147327104,2146955264,2148101888,3484,-13,-20,64387
1311866835,7904,1004.22998047,192.84669495,415.99371338,13.18177986,36.95462036,49,113,102,79,70,12981,2147242752,2148262144,2147375744,2148255488,2147464064,2147329024,2146947968,2148101888,3489,-13,-20,58801
1311866835,6767,1004.22998047,192.84669495,415.99371338,13.18177986,36.95462036,50,118,100,77,70,12981,2147243392,2148260352,2147375232,2148252672,2147461632,2147331584,2146952832,2148104192,3489,-13,-20,57319
1311866835,5655,1004.22998047,192.84669495,415.99371338,13.18177986,36.95462036,50,124,98,79,70,12980,2147244160,2148263168,2147377664,2148254208,2147461376,2147329280,2146950144,2148106752,3488,-13,-20,3431
