TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315450005,981,2147217152,2148170240,2147365376,2148205056,2147402368,2147319424,2146941312,2148048384,934,-59,25,25710
1315450006,966,2147214336,2148169984,2147366016,2148204544,2147403264,2147319296,2146940544,2148050688,969,-29,-6,27575
1315450007,969,2147218048,2148171008,2147364608,2148204544,2147404928,2147320320,2146940416,2148052736,1034,25,-65,20052
1315450008,978,2147216896,2148171776,2147365760,2148206848,2147403776,2147320832,2146941824,2148051968,1061,55,-43,16839
1315450009,981,2147218304,2148172288,2147366784,2148205312,2147406336,2147322624,2146941696,2148050944,1109,-60,6,18059
1315450010,965,2147217280,2148169472,2147366400,2148206592,2147404160,2147320576,2146942720,2148052224,1178,-60,28,58974
1315450011,968,2147219328,2148172288,2147366272,2148204544,2147404416,2147323264,2146945408,2148051200,1324,56,-75,25846
1315450012,972,2147214080,2148173824,2147363712,2148203520,2147403904,2147323136,2146944768,2148051968,1471,44,-2,13599
1315450013,975,2147212288,2148172800,2147365376,2148202240,2147405312,2147321984,2146945152,2148053248,1596,-43,-38,22888
1315450014,982,2147216384,2148168448,2147361280,2148204032,2147401856,2147322880,2146941440,2148051968,1674,-70,-5,4899
1315450015,986,2147216768,2148168448,2147362048,2148204288,2147404800,2147322112,2146942464,2148053248,1780,-9,-16,58099
1315450016,970,2147215488,2148167680,2147364480,2148206848,2147403264,2147323520,2146942976,2148052736,1851,99,-18,40539
1315450017,973,2147219584,2148167936,2147363200,2148207360,2147402880,2147324544,2146947712,2148052224,2122,-65,-61,2842
1315450018,977,2147217920,2148167680,2147361536,2148206336,2147402240,2147324160,2146949248,2148054528,2283,-93,-28,30332
1315450019,979,2147219328,2148167424,2147362048,2148205056,2147402880,2147323776,2146946816,2148051968,2282,54,-4,24880
1315450020,989,2147217792,2148165888,2147365888,2148205568,2147403136,2147325440,2146946944,2148052736,2468,-26,-34,19827
1315450021,972,2147217280,2148168960,2147362816,2148205312,2147404160,2147322240,2146944640,2148052736,2587,3,-14,35955
1315450022,975,2147216896,2148169216,2147362432,2148205312,2147405312,2147328000,2146944896,2148054784,2762,7,-70,34007
1315450023,977,2147215360,2148170752,2147364480,2148205824,2147406336,2147324032,2146945536,2148054272,2865,-6,44,5037
1315450024,982,2147220608,2148171264,2147362176,2148206592,2147404544,2147322752,2146946944,2148055296,3096,-76,26,56683
1315450025,965,2147217792,2148169472,2147362048,2148206848,2147405696,2147323008,2146942848,2148051712,3197,83,-120,59955
1315450026,969,2147215616,2148170752,2147362944,2148207616,2147404160,2147323648,2146943744,2148053248,3326,-25,-22,56249
1315450027,977,2147216640,2148170496,2147365504,2148207104,2147401728,2147322752,2146944000,2148050176,2221,-32,-10,52833
1315450028,981,2147219968,2148168960,2147366528,2148206592,2147403392,2147321728,2146943360,2148051968,161,-42,-18,63341
1315450029,964,2147221120,2148167936,2147364096,2148206080,2147405824,2147323264,2146943232,2148051456,348,-11,-12,31954
1315450030,967,2147216384,2148168192,2147362944,2148206336,2147406464,2147324416,2146940288,2148051968,441,87,5,51047
1315450031,969,2147216384,2148168448,2147361664,2148206080,2147401216,2147324672,2146944640,2148048640,525,-35,-24,32315
1315450032,975,2147219200,2148167680,2147364480,2148205568,2147402624,2147322880,2146941696,2148049152,475,-26,-98,49184
1315450033,983,2147217280,2148169472,2147363840,2148203776,2147401216,2147325184,2146940800,2148048896,374,-36,43,64007
1315450034,965,2147216640,2148167680,2147363712,2148204032,2147408000,2147325312,2146941056,2148050432,444,24,-39,19296
1315450035,969,2147214464,2148168448,2147364480,2148205568,2147404800,2147324032,2146942848,2148051968,469,-6,-61,38904
1315450036,972,2147216640,2148166656,2147363584,2148207104,2147405184,2147322624,2146944768,2148051456,419,44,9,22694
1315450037,976,2147213952,2148169472,2147366144,2148207616,2147406080,2147322368,2146945024,2148050688,476,-64,-6,47596
1315450038,980,2147214720,2148166912,2147364352,2148208128,2147405952,2147322624,2146945792,2148053248,498,-62,-82,57907
1315450039,988,2147214592,2148169472,2147365504,2148205056,2147404800,2147321856,2146945920,2148055296,389,34,13,11489
1315450040,970,2147215488,2148174336,2147364224,2148205056,2147402112,2147324672,2146946176,2148053504,281,44,-27,11136
1315450041,975,2147214592,2148172544,2147365376,2148206336,2147403776,2147321856,2146946816,2148054016,198,-23,-14,45718
1315450042,977,2147214848,2148172288,2147367168,2148207616,2147404672,2147326080,2146947712,2148054528,536,-53,-36,38957
1315450043,982,2147214464,2148169472,2147367936,2148206592,2147405568,2147322368,2146945408,2148056064,2240,18,11,4488
1315450044,964,2147215488,2148168192,2147364992,2148204032,2147403904,2147327616,2146946304,2148052736,1789,-2,-59,64468
1315450045,973,2147214848,2148169216,2147367936,2148203520,2147404416,2147326592,2146945024,2148055296,3517,3,25,46938
1315450046,975,2147216512,2148168192,2147368064,2148206080,2147407488,2147322752,2146944512,2148052992,3553,-23,-75,42986
1315450047,980,2147214976,2148168448,2147366912,2148203264,2147405184,2147325056,2146945024,2148053760,3352,-32,-47,4101
1315450048,983,2147216384,2148171008,2147364224,2148203520,2147404672,2147323264,2146946560,2148054784,3147,24,21,48544
1315450049,965,2147217536,2148168192,2147365376,2148203264,2147406592,2147323008,2146946304,2148051200,3123,16,-24,21998
1315450050,971,2147216640,2148169216,2147364608,2148202752,2147404800,2147323008,2146948096,2148051200,3051,-25,-31,16428
1315450051,979,2147215360,2148169472,2147363456,2148203264,2147402880,2147321856,2146948864,2148054528,2952,-49,-41,7281
1315450052,982,2147216512,2148167424,2147364736,2148204544,2147403264,2147325696,2146945664,2148052992,2779,19,-36,32839
1315450053,965,2147216768,2148167424,2147366912,2148202240,2147404800,2147325568,2146945664,2148052224,2710,60,23,14245
1315450054,968,2147218432,2148165632,2147367808,2148203776,2147403776,2147323520,2146944512,2148052992,2689,-78,-64,43825
1315450055,972,2147217408,2148167424,2147364480,2148204544,2147404288,2147326464,2146944384,2148049920,2441,-35,3,11151
1315450056,975,2147217536,2148167424,2147363328,2148204288,2147402880,2147321344,2146945024,2148054784,2252,13,-18,30026
1315450057,984,2147218688,2148170752,2147362048,2148205824,2147402368,2147324544,2146946048,2148053248,2160,25,-67,25887
1315450058,985,2147216768,2148171520,2147361408,2148205568,2147403776,2147325824,2146945664,2148050688,2226,-1,-2,56501
1315450059,971,2147219456,2148170496,2147360768,2148205568,2147406336,2147324672,2146946816,2148053504,2218,-2,19,27753
1315450060,974,2147214976,2148169984,2147363072,2148206592,2147403136,2147322880,2146947840,2148053504,2171,-95,-77,51887
1315450061,978,2147213696,2148165632,2147361280,2148207104,2147405824,2147323520,2146946304,2148054016,2010,39,-24,13929
1315450062,981,2147215104,2148166656,2147359872,2148205568,2147402496,2147322624,2146948096,2148053248,1923,10,12,46442
1315450063,969,2147215488,2148167680,2147362176,2148205568,2147403776,2147323648,2146946176,2148049408,1747,-44,-42,12083
1315450064,972,2147215360,2148164608,2147360256,2148205824,2147403136,2147321216,2146946944,2148054016,1601,37,-67,39446
1315450065,975,2147212160,2148163072,2147358848,2148206336,2147403136,2147322112,2146946432,2148052992,1548,-44,59,20904
1315450066,979,2147213568,2148167168,2147360000,2148206848,2147400576,2147324928,2146946816,2148053760,1396,15,-24,27686
1315450067,981,2147215872,2148169728,2147361280,2148204544,2147401344,2147325312,2146948096,2148050432,1346,-30,-73,20071
1315450068,966,2147214208,2148168448,2147362176,2148205056,2147400960,2147325568,2146947584,2148051200,1305,-6,-35,12342
1315450069,970,2147213312,2148167168,2147363200,2148205056,2147404544,2147326464,2146945792,2148050432,1220,25,54,21533
1315450070,977,2147214464,2148167424,2147362688,2148204800,2147404288,2147327104,2146947328,2148051968,1104,-16,-56,37546
1315450071,982,2147214720,2148167680,2147362688,2148204800,2147406464,2147324160,2146946944,2148051200,1022,-24,-60,35658
1315450072,965,2147213440,2148168960,2147363584,2148207104,2147405312,2147323264,2146946432,2148047872,954,-21,3,54767
1315450073,969,2147214336,2148166400,2147360000,2148205824,2147406720,2147324416,2146949376,2148049408,877,51,1,31345
1315450074,971,2147213952,2148167936,2147360512,2148206848,2147405696,2147324544,2146950016,2148050944,816,-28,-49,51886
1315450075,974,2147215104,2148167424,2147360256,2148204288,2147406208,2147325824,2146947712,2148051200,768,-60,-8,51191
1315450076,979,2147213952,2148167424,2147361664,2148205568,2147403264,2147325312,2146946560,2148050176,738,-1,-30,17992
1315450077,966,2147215232,2148166144,2147361280,2148204288,2147405056,2147323776,2146945024,2148052480,674,67,-15,26234
1315450078,970,2147215872,2148170752,2147363328,2148204288,2147404672,2147324160,2146946688,2148051968,601,-1,2,14063
1315450079,973,2147216640,2148170496,2147361920,2148202752,2147403392,2147324544,2146946816,2148050944,551,-67,-52,36193
1315450080,976,2147216512,2148169472,2147362816,2148204288,2147403008,2147325312,2146948864,2148051456,400,-34,-57,19847
1315450081,980,2147215232,2148168192,2147362816,2148203264,2147404288,2147324672,2146949248,2148051456,176,33,12,10010
1315450082,988,2147219200,2148165632,2147363584,2148203264,2147405696,2147323904,2146948992,2148047872,934,44,-34,58286
1315450083,973,2147214592,2148166912,2147361792,2148202496,2147405056,2147324288,2146948736,2148049664,3477,-55,-23,53882
1315450084,974,2147214464,2148171264,2147362304,2148203008,2147404288,2147323648,2146949120,2148051200,3250,-42,-1,3981
1315450085,979,2147212544,2148165376,2147366272,2148202496,2147401088,2147324416,2146948096,2148050432,3090,18,-62,64369
1315450086,982,2147215104,2148167680,2147364992,2148203776,2147402496,2147323008,2146948352,2148052736,2936,47,-17,55011
1315450087,965,2147215104,2148167936,2147362560,2148206080,2147402624,2147321856,2146946944,2148051200,2918,-61,16,63555
1315450088,973,2147214976,2148167936,2147362816,2148205312,2147402496,2147322880,2146944512,2148054016,2764,9,-71,35256
1315450089,977,2147214208,2148167424,2147363456,2148206592,2147406080,2147321088,2146945792,2148053504,2639,-27,13,37245
1315450090,981,2147216256,2148170240,2147364608,2148206592,2147403392,2147323648,2146945664,2148050432,2522,-38,-13,29479
1315450091,963,2147216640,2148168448,2147362944,2148205568,2147400704,2147325056,2146946176,2148051200,2385,40,3,60340
1315450092,968,2147215360,2148168960,2147363328,2148207360,2147404544,2147326592,2146942848,2148052224,2282,-24,-58,13700
1315450093,968,2147213568,2148169728,2147364352,2148206336,2147402240,2147325824,2146943488,2148048640,2199,-32,-45,27069
1315450094,980,2147214720,2148172032,2147362176,2148205824,2147401728,2147324800,2146947072,2148048128,2015,40,52,7084
1315450095,982,2147215872,2148172288,2147362816,2148207104,2147402112,2147326080,2146944768,2148050432,1864,-14,-43,5937
1315450096,966,2147212800,2148172800,2147364096,2148208384,2147403264,2147326848,2146945408,2148051200,1778,-125,-39,44436
1315450097,969,2147211520,2148171776,2147364352,2148206848,2147401728,2147324800,2146944640,2148050176,1587,58,-52,60368
1315450098,973,2147213312,2148174336,2147363712,2148205056,2147402112,2147325952,2146941184,2148054272,1488,68,11,16644
1315450099,976,2147211136,2148168192,2147365504,2148206592,2147403264,2147325952,2146946560,2148050176,1348,-45,-32,13531
1315450100,985,2147211520,2148168192,2147367296,2148207616,2147403008,2147325696,2146944512,2148048896,1257,-76,-4,28364
1315450101,988,2147216000,2148168448,2147364736,2148206592,2147402112,2147326592,2146946432,2148052992,1174,41,-17,56849
1315450102,969,2147215232,2148169728,2147363840,2148203008,2147402624,2147326080,2146944768,2148050688,1115,10,-65,21448
1315450103,975,2147211520,2148174336,2147364352,2148207616,2147404160,2147327616,2146944512,2148049408,1063,2,-9,44508
1315450104,978,2147212800,2148173312,2147365248,2148206336,2147407488,2147325952,2146944896,2148050944,1028,-68,64,48831
1315450105,981,2147211392,2148173568,2147365248,2148204032,2147403264,2147324544,2146947072,2148049664,1025,-13,-78,44710
1315450106,965,2147211008,2148171520,2147365120,2148203520,2147406976,2147326720,2146944384,2148053504,1019,10,-31,54254
1315450107,973,2147212032,2148172800,2147365248,2148204544,2147407872,2147324416,2146947840,2148053248,982,19,7,3859
1315450108,977,2147210496,2148170752,2147363200,2148206848,2147408768,2147323520,2146945024,2148051456,965,-64,-46,45215
1315450109,980,2147211648,2148172032,2147361280,2148207104,2147404288,2147325184,2146945792,2148051456,946,12,0,63145
1315450110,982,2147212032,2148171264,2147362560,2148208896,2147404288,2147325952,2146947840,2148051456,919,34,0,17596
1315450111,966,2147211264,2148172032,2147366400,2148206080,2147404416,2147323648,2146946944,2148052736,887,-19,-58,61631
1315450112,970,2147215360,2148171008,2147365760,2148204032,2147404928,2147325696,2146944256,2148052736,838,-36,-49,23647
1315450113,979,2147216256,2148172032,2147364352,2148208384,2147406080,2147325824,2146943488,2148052480,779,32,15,7766
1315450114,983,2147219456,2148169984,2147363456,2148206848,2147403136,2147324416,2146940800,2148047616,732,-7,-6,43349
1315450115,965,2147217664,2148168960,2147362176,2148204800,2147402240,2147324544,2146940672,2148049920,674,-39,-41,24613
1315450116,968,2147217920,2148171008,2147362432,2148206080,2147401856,2147324032,2146947200,2148050176,601,-20,-41,43897
1315450117,972,2147214848,2148170240,2147363200,2148203776,2147403136,2147327360,2146945792,2148051968,485,21,-22,5008
1315450118,976,2147216000,2148168448,2147362816,2148205056,2147403520,2147326976,2146946560,2148052224,352,23,9,44965
1315450119,982,2147215744,2148170240,2147362944,2148205568,2147404288,2147324288,2146945792,2148049664,255,-28,-18,29277
1315450120,988,2147216896,2148169216,2147363712,2148205056,2147406592,2147322368,2146944512,2148052736,146,-41,-58,64922
1315450121,971,2147214336,2148168192,2147363968,2148200960,2147405696,2147321472,2146945792,2148052736,3466,-22,-8,37048
1315450122,974,2147215360,2148166656,2147363584,2148204032,2147408000,2147323520,2146944256,2148053504,3293,19,0,40768
1315450123,978,2147214720,2148167936,2147362176,2148203264,2147402752,2147326592,2146943616,2148052736,3187,-9,-55,52785
1315450124,982,2147213568,2148168704,2147363328,2148203776,2147402112,2147325952,2146944896,2148051968,3013,-8,-22,32879
1315450125,969,2147214080,2148168704,2147362432,2148204288,2147403520,2147326336,2146942976,2148049408,2875,-31,-6,56781
1315450126,972,2147217024,2148168960,2147362688,2148201472,2147403520,2147326848,2146942976,2148052992,2730,3,31,28282
1315450127,976,2147218176,2148167424,2147365760,2148201472,2147404288,2147325824,2146944000,2148052736,2793,30,-88,46654
1315450128,978,2147216000,2148166144,2147363584,2148201472,2147405440,2147325440,2146944640,2148054784,2825,-34,-61,43891
1315450129,983,2147215744,2148169472,2147364864,2148200704,2147408384,2147326464,2146945152,2148056320,2746,-21,95,55442
1315450130,967,2147214336,2148166144,2147365376,2148201216,2147406464,2147323904,2146945792,2148058368,2905,2,-85,12589
1315450131,975,2147216128,2148167168,2147363200,2148203008,2147408000,2147327488,2146944896,2148052224,2967,20,-61,2828
1315450132,979,2147216128,2148168704,2147363200,2148201216,2147405568,2147326464,2146943360,2148052224,3043,5,85,7625
1315450133,982,2147212032,2148167168,2147367168,2148200704,2147405952,2147327872,2146944256,2148055808,3290,-36,-94,38180
1315450134,965,2147214208,2148166912,2147364352,2148199424,2147404416,2147327232,2146946048,2148053504,2951,-31,-84,27430
1315450135,968,2147211520,2148164864,2147365504,2148200192,2147404288,2147327488,2146945408,2148059136,2697,70,47,64475
1315450136,970,2147212160,2148167680,2147364224,2148200192,2147404928,2147328384,2146946688,2148057088,2684,-45,-69,51779
1315450137,974,2147211648,2148167424,2147364992,2148199424,2147405824,2147328512,2146944512,2148056832,2497,-47,0,55160
1315450138,982,2147214080,2148166656,2147367808,2148199680,2147402880,2147329664,2146942848,2148053760,2294,27,-22,39072
1315450140,966,2147213184,2148168704,2147368448,2148199936,2147402112,2147329024,2146940544,2148055296,2200,2,-16,51791
1315450141,969,2147212160,2148168192,2147365760,2148199424,2147403520,2147324288,2146943488,2148056064,2121,-13,-21,58865
1315450142,974,2147214208,2148170752,2147366912,2148199424,2147405312,2147324544,2146943360,2148052992,2034,-14,-26,8562
1315450143,977,2147215104,2148167936,2147365248,2148199168,2147408128,2147325312,2146941696,2148054272,1962,-40,-12,51424
1315450144,981,2147214336,2148168192,2147364736,2148197632,2147407488,2147324160,2146939776,2148058368,1845,9,-8,22541
1315450145,968,2147213056,2148168448,2147365376,2148197632,2147404032,2147324672,2146941440,2148056576,1810,27,-58,36979
1315450146,972,2147216384,2148167168,2147365248,2148200704,2147404800,2147326336,2146943232,2148060160,1866,-6,-11,2958
1315450147,974,2147214720,2148167168,2147366272,2148198144,2147405312,2147323392,2146941824,2148058880,1913,-72,-2,58215
1315450148,979,2147218304,2148168448,2147364480,2148200192,2147406592,2147322880,2146943616,2148056576,1859,46,-11,35242
1315450149,982,2147217280,2148169216,2147363456,2148199424,2147406464,2147327616,2146941952,2148055040,1908,-67,-54,59933
1315450150,966,2147218432,2148169728,2147361920,2148200704,2147406464,2147326592,2146943616,2148055040,1941,-54,-68,65127
1315450151,974,2147218304,2148169216,2147363200,2148201216,2147405824,2147326464,2146945408,2148054528,1794,75,8,12201
1315450152,978,2147217792,2148169216,2147360512,2148201984,2147406976,2147324288,2146944384,2148052992,1670,11,18,41861
1315450153,981,2147214464,2148168448,2147362176,2148199936,2147403264,2147326592,2146944000,2148055040,1490,-60,-80,47107
1315450154,965,2147217920,2148166656,2147362304,2148201984,2147404800,2147327872,2146943232,2148054528,1411,-36,9,56681
1315450155,966,2147216896,2148169728,2147364608,2148200704,2147402496,2147325184,2146941952,2148059648,1342,12,-39,34885
1315450156,971,2147214464,2148167936,2147365504,2148200960,2147402880,2147326976,2146942720,2148059392,1293,41,-39,27971
1315450157,979,2147216640,2148170240,2147364224,2148201472,2147402880,2147325696,2146941568,2148053760,1245,13,11,56066
1315450158,983,2147214336,2148169216,2147363584,2148200192,2147404416,2147328640,2146942848,2148053760,1202,-79,-23,30998
1315450159,966,2147215360,2148168192,2147363072,2148199168,2147401472,2147330304,2146941696,2148053504,1165,7,-30,29271
1315450160,969,2147214464,2148167936,2147364352,2148202240,2147404672,2147329152,2146944000,2148054784,1134,29,-32,53391
1315450161,973,2147213184,2148164864,2147362304,2148203520,2147404928,2147326592,2146944512,2148054528,1100,-21,-31,20732
1315450162,976,2147215616,2148165632,2147361408,2148202496,2147405824,2147325184,2146941184,2148056576,1073,-21,5,54097
1315450163,984,2147214464,2148166400,2147364224,2148202240,2147404032,2147326848,2146941696,2148053504,1057,3,-4,17155
1315450164,987,2147214592,2148166400,2147365632,2148201216,2147401984,2147324544,2146943616,2148052736,1056,-21,-64,43712
1315450165,972,2147215616,2148165888,2147366400,2148202752,2147403904,2147326720,2146945280,2148055040,1037,28,3,57584
1315450166,976,2147214848,2148168448,2147363328,2148201728,2147402496,2147326336,2146943104,2148054016,1029,-29,-52,10070
1315450167,978,2147216384,2148164608,2147363712,2148201216,2147402368,2147325568,2146943744,2148056320,1024,-24,18,62749
1315450168,982,2147218048,2148162304,2147365120,2148200448,2147404416,2147326208,2146944256,2148056832,1018,24,5,32290
1315450169,965,2147215616,2148165632,2147365504,2148204544,2147405184,2147324672,2146944000,2148057600,1032,-23,-87,63062
1315450170,974,2147215872,2148164352,2147365248,2148203776,2147407616,2147322880,2146946688,2148056576,1012,18,-15,15384
1315450171,977,2147216000,2148164864,2147364736,2148201216,2147406208,2147321856,2146944640,2148056320,998,-21,36,20226
1315450172,980,2147216256,2148167168,2147363072,2148200704,2147403264,2147323520,2146945280,2148057856,990,8,-79,23442
1315450173,982,2147214336,2148167680,2147364096,2148203008,2147400064,2147323648,2146943104,2148052224,967,-6,-54,16452
1315450174,967,2147218432,2148168192,2147363072,2148200192,2147405184,2147324800,2146942848,2148055296,956,-20,113,19131
1315450175,971,2147217664,2148164864,2147363072,2148198912,2147402752,2147323904,2146943872,2148057600,994,3,-87,30398
1315450176,979,2147216768,2148165120,2147363328,2148199680,2147404160,2147322240,2146945792,2148057088,1009,37,-105,60043
1315450177,982,2147218432,2148167424,2147364352,2148199168,2147403904,2147325952,2146946688,2148056064,1038,-66,111,55007
1315450178,965,2147217280,2148169216,2147362944,2148199424,2147404288,2147322240,2146947072,2148056064,1123,-30,-21,21765
1315450179,969,2147218432,2148170496,2147363584,2148198912,2147405696,2147324032,2146944768,2148056576,1244,59,-68,55830
1315450180,972,2147217024,2148168448,2147365888,2148199680,2147404672,2147322752,2146942720,2148058880,1332,-73,74,7846
1315450181,976,2147213696,2148167168,2147365248,2148197120,2147404032,2147319296,2146947840,2148057600,1365,42,-105,14753
1315450182,982,2147216896,2148168192,2147365248,2148199168,2147405696,2147319040,2146944128,2148055552,1470,-6,22,30830
1315450183,967,2147214080,2148167936,2147361664,2148198400,2147406336,2147322368,2146942336,2148055296,1485,-49,-12,37185
1315450184,971,2147214976,2148166912,2147363200,2148196608,2147406976,2147323392,2146942336,2148056320,1498,63,-38,42009
1315450185,974,2147217536,2148165376,2147364992,2148197888,2147409024,2147322624,2146945280,2148055040,1642,-68,-66,32677
1315450186,977,2147218944,2148166400,2147364864,2148196352,2147404160,2147322240,2146946432,2148055552,1725,21,46,17165
1315450187,981,2147217920,2148168192,2147366528,2148199168,2147404544,2147322368,2146942336,2148053504,1683,51,-16,36370
1315450188,969,2147216768,2148168192,2147364224,2148197888,2147405824,2147324672,2146943232,2148053760,1736,-90,-68,22561
1315450189,973,2147219200,2148168192,2147363968,2148197888,2147404416,2147325056,2146944384,2148054272,1727,-17,-32,3038
1315450190,974,2147216256,2148168192,2147362560,2148197376,2147404160,2147322240,2146941568,2148051712,1679,31,-2,27685
1315450191,980,2147216896,2148168960,2147361664,2148197120,2147405056,2147321472,2146943744,2148055808,1577,52,-21,47929
1315450192,983,2147216000,2148170496,2147361792,2148197888,2147405440,2147324416,2146942720,2148057088,1563,-69,-30,14885
1315450193,967,2147214720,2148169216,2147365376,2148196864,2147405568,2147324928,2146944256,2148054528,1532,-55,23,45651
1315450194,975,2147214080,2148169216,2147364480,2148198144,2147406336,2147321344,2146945024,2148055552,1547,32,-49,60192
1315450195,979,2147211776,2148170496,2147364480,2148195328,2147403648,2147323776,2146944512,2148054272,1591,63,-27,48445
1315450196,982,2147212160,2148171008,2147365504,2148199424,2147405824,2147322496,2146944000,2148055808,1743,-90,-50,41577
1315450197,965,2147213696,2148168192,2147364224,2148199168,2147404800,2147321856,2146944128,2148054016,1832,-16,26,38187
1315450198,968,2147214848,2148167168,2147365632,2148198912,2147407104,2147321728,2146945152,2148057344,1871,33,-39,49746
1315450199,971,2147215488,2148170240,2147366912,2148198912,2147406976,2147321088,2146941952,2148054272,2136,-11,-56,37462
1315450200,980,2147215360,2148168192,2147367296,2148198656,2147405440,2147322752,2146942080,2148055296,2398,-5,2,53388
1315450201,984,2147215360,2148167424,2147364992,2148201984,2147407104,2147321856,2146944768,2148053760,2570,-37,8,63915
1315450202,967,2147213440,2148167680,2147366912,2148200192,2147406336,2147323648,2146942976,2148056832,2778,19,-52,41290
1315450203,971,2147213312,2148167168,2147361792,2148198400,2147405696,2147321856,2146943872,2148055808,3022,54,-28,54560
1315450204,974,2147213952,2148167424,2147365888,2148199424,2147403520,2147324416,2146945408,2148054784,3371,-74,-9,51177
1315450205,978,2147214208,2148164352,2147364736,2148198912,2147402240,2147324288,2146944256,2148059904,3429,-24,-82,40409
1315450206,985,2147213952,2148166656,2147363840,2148197632,2147404288,2147323648,2146943232,2148052480,3258,8,31,40496
1315450207,969,2147214336,2148167680,2147363712,2148199168,2147403008,2147325440,2146943872,2148055296,3378,16,-18,678
1315450208,970,2147216256,2148166912,2147365248,2148198912,2147404160,2147322240,2146943104,2148054016,3403,-17,-73,49694
1315450209,976,2147214592,2148165632,2147364992,2148201216,2147403264,2147322368,2146943744,2148053248,3332,-36,42,55446
1315450210,979,2147217792,2148168192,2147365376,2148200192,2147403136,2147327360,2146943744,2148055296,2197,10,-39,22079
1315450211,983,2147217152,2148167168,2147364352,2148201728,2147404416,2147326592,2146944384,2148054272,1364,-11,-74,58164
1315450212,971,2147216768,2148166144,2147364224,2148200704,2147406208,2147326464,2146942848,2148054016,3107,0,31,16572
1315450213,975,2147217024,2148166912,2147364352,2148198144,2147404928,2147325312,2146943872,2148055552,86,7,-33,29754
1315450214,978,2147216640,2148168192,2147364224,2148202240,2147405568,2147325440,2146942080,2148057088,123,-24,-57,44300
1315450215,981,2147215488,2148170240,2147363712,2148198912,2147405952,2147321472,2146945920,2148058880,90,-39,8,19917
1315450216,965,2147213440,2148168448,2147366528,2148199424,2147408000,2147323776,2146946816,2148057600,164,15,3,12227
1315450217,966,2147215104,2148169216,2147363712,2148197376,2147405184,2147327744,2146943616,2148055040,321,13,-60,2691
1315450218,971,2147214208,2148168448,2147367168,2148197120,2147407744,2147327872,2146944640,2148055296,303,2,-54,20545
1315450219,979,2147216512,2148170496,2147364480,2148199424,2147406208,2147326720,2146943232,2148054016,320,-59,33,9614
1315450220,1014,2147217920,2148166656,2147363200,2148198912,2147407360,2147324800,2146942080,2148052736,556,1,-54,35424
1315450221,997,2147219200,2148167936,2147364736,2148200448,2147404800,2147328256,2146942080,2148056320,602,-5,-3,18297
1315450222,995,2147216640,2148168704,2147364352,2148200192,2147404544,2147326848,2146939776,2148056064,671,-8,18,30967
1315450223,994,2147215616,2148167936,2147363328,2148201216,2147401600,2147325952,2146941568,2148056064,762,-22,-85,2922
1315450224,995,2147214464,2148168448,2147364224,2148203008,2147405568,2147322368,2146941824,2148056064,791,-2,-51,11091
1315450225,995,2147218432,2148167936,2147365888,2148200704,2147406336,2147324416,2146942976,2148056832,799,-11,22,50379
1315450226,975,2147216000,2148165632,2147364096,2148197632,2147407232,2147322752,2146941056,2148054784,816,34,37,15608
1315450227,975,2147216000,2148166912,2147363328,2148199936,2147405568,2147323008,2146940288,2148054528,834,-5,-114,23914
1315450228,975,2147215616,2148166912,2147364480,2148200192,2147406080,2147326208,2146942720,2148056832,803,-41,-25,21289
1315450229,978,2147216256,2148168448,2147361664,2148203264,2147405824,2147327104,2146943616,2148055040,780,52,46,827
1315450230,982,2147215360,2148168448,2147361536,2148199936,2147405312,2147323904,2146944128,2148052736,757,22,-30,24691
1315450231,970,2147214976,2148170752,2147363328,2148197888,2147406336,2147324672,2146944896,2148058624,737,-62,-39,4556
1315450232,974,2147214720,2148171776,2147361792,2148199424,2147404160,2147325056,2146944512,2148054272,713,-25,-50,8735
1315450233,977,2147217664,2148168448,2147362944,2148201216,2147404800,2147326336,2146943104,2148055040,679,34,33,16578
1315450234,979,2147218304,2148169984,2147362560,2148200704,2147403392,2147326976,2146942720,2148055808,668,7,-31,19600
1315450235,964,2147218048,2148167424,2147362688,2148200192,2147404032,2147325056,2146942464,2148053504,641,-73,-73,16146
1315450236,968,2147218432,2148168704,2147365632,2148201216,2147401728,2147322112,2146944640,2148052736,543,24,-25,15335
1315450237,976,2147217408,2148168192,2147363584,2148200960,2147401344,2147321472,2146941952,2148054016,433,70,14,41399
1315450238,979,2147215488,2148166656,2147361408,2148200704,2147398656,2147322624,2146943872,2148054016,365,-83,-49,35181
1315450239,981,2147218048,2148164352,2147364096,2148199936,2147403392,2147322368,2146945024,2148053760,162,-9,-35,9030
1315450240,966,2147219200,2148164864,2147364864,2148199936,2147404928,2147323136,2146944000,2148056064,3110,3,7,10337
1315450241,969,2147218048,2148163840,2147364480,2148198656,2147405312,2147323008,2146944000,2148057600,3472,-17,-52,18534
1315450242,973,2147216128,2148164864,2147367808,2148200960,2147403392,2147321216,2146943744,2148056832,3233,15,-8,19837
1315450243,979,2147217408,2148163840,2147365376,2148202240,2147403520,2147322112,2146942336,2148054784,3177,-84,-45,11961
1315450244,985,2147215360,2148163840,2147366144,2148199936,2147403648,2147323392,2146941440,2148057088,2888,37,14,993
1315450245,968,2147218048,2148164096,2147365376,2148198912,2147403776,2147323776,2146942208,2148052224,2948,28,-56,60976
