TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312457087,7902,98.38999939,13.46300030,38.35319901,222.57629395,406.91159058,13.46430969,35.13391113,68,129,104,83,71,12776,2147305344,2148809984,2149780480,2148395776,2147487232,2147583488,2147992320,2148190976,1288,-13,-20,59321
1312457087,6760,98.38999939,13.46300030,38.35319901,222.57629395,406.91159058,13.46430969,35.13391113,68,127,105,83,70,12777,2147303424,2148807680,2149780224,2148395776,2147485952,2147587072,2147991552,2148189696,1289,-12,-20,46158
1312457087,5650,98.38999939,13.46300030,38.35319901,222.57629395,406.91159058,13.46430969,35.13391113,67,128,106,83,72,12774,2147303936,2148806400,2149770496,2148392192,2147484928,2147584000,2147989504,2148190464,1291,-13,-21,61533
1312457087,4777,98.38999939,13.46300030,38.35319901,222.57629395,406.91159058,13.46430969,35.13391113,66,128,105,83,70,12782,2147304320,2148800768,2149756416,2148392960,2147484416,2147583744,2147987200,2148189440,1289,-13,-20,15726
1312457087,3929,98.38999939,13.46300030,38.35319901,222.57629395,406.91159058,13.46430969,35.13391113,69,131,105,84,71,12782,2147306880,2148797696,2149754624,2148391424,2147486464,2147578624,2147981312,2148193536,1285,-13,-21,10142
1312457087,5803,98.38999939,13.46300030,38.35319901,222.57629395,406.91159058,13.46430969,35.13391113,68,128,105,83,71,12777,2147304320,2148806400,2149770496,2148392960,2147485952,2147583744,2147989504,2148190464,1289,-13,-20,36073
1312457143,7913,95.48000336,13.49079990,38.35480118,218.98429871,405.71530151,13.50150013,35.30490112,64,129,106,83,72,12778,2147315456,2148870400,2150023168,2148425472,2147493632,2147616256,2148104192,2148205312,1175,-13,-20,13223
1312457143,6770,95.48000336,13.49079990,38.35480118,218.98429871,405.71530151,13.50150013,35.30490112,63,127,108,86,71,12783,2147316608,2148868864,2150024192,2148423680,2147491840,2147616000,2148105728,2148207104,1176,-13,-21,32656
1312457143,5655,95.48000336,13.49079990,38.35480118,218.98429871,405.71530151,13.50150013,35.30490112,64,128,113,83,71,12766,2147315712,2148871168,2150025984,2148423936,2147491584,2147614720,2148101888,2148207872,1177,-13,-21,24285
1312457143,4779,95.48000336,13.49079990,38.35480118,218.98429871,405.71530151,13.50150013,35.30490112,64,128,104,83,75,12780,2147317760,2148873728,2150023424,2148422912,2147493888,2147616256,2148102144,2148205056,1178,-13,-20,62109
1312457143,3930,95.48000336,13.49079990,38.35480118,218.98429871,405.71530151,13.50150013,35.30490112,65,126,107,85,72,12780,2147317376,2148870656,2150015232,2148426752,2147491584,2147613184,2148096512,2148206848,1176,-13,-21,54125
1312457143,5809,95.48000336,13.49079990,38.35480118,218.98429871,405.71530151,13.50150013,35.30490112,64,128,107,83,72,12780,2147316608,2148870656,2150023424,2148423936,2147491840,2147616000,2148102144,2148206848,1176,-13,-21,26915
1312457199,7900,92.56999969,13.52830029,38.35380173,215.34590149,404.76660156,13.53098011,35.48553848,68,125,106,86,71,12777,2147331328,2148946688,2150313728,2148470528,2147495168,2147654400,2148228864,2148217856,943,-12,-20,52068
1312457199,6757,92.56999969,13.52830029,38.35380173,215.34590149,404.76660156,13.53098011,35.48553848,68,127,107,83,71,12773,2147330944,2148945152,2150304000,2148470016,2147496448,2147652608,2148225792,2148220160,950,-12,-20,60710
1312457199,5647,92.56999969,13.52830029,38.35380173,215.34590149,404.76660156,13.53098011,35.48553848,69,129,107,84,73,12777,2147331072,2148942848,2150294272,2148468480,2147498240,2147652096,2148222720,2148220672,957,-13,-20,14988
1312457199,4778,92.56999969,13.52830029,38.35380173,215.34590149,404.76660156,13.53098011,35.48553848,66,128,106,84,74,12777,2147327744,2148944128,2150297344,2148470272,2147498496,2147652096,2148221440,2148221184,963,-12,-20,13624
1312457199,3933,92.56999969,13.52830029,38.35380173,215.34590149,404.76660156,13.53098011,35.48553848,69,130,107,85,73,12775,2147331584,2148946688,2150292480,2148467968,2147497216,2147650048,2148219648,2148222208,966,-12,-21,13414
1312457199,5803,92.56999969,13.52830029,38.35380173,215.34590149,404.76660156,13.53098011,35.48553848,68,128,107,84,73,12777,2147331072,2148945152,2150297344,2148470016,2147497216,2147652096,2148222720,2148220672,957,-12,-20,28147
1312457257,7906,89.63999939,13.52820015,38.34590149,213.72920227,404.68978882,13.53337002,35.57255936,69,128,108,85,72,12777,2147348608,2149032192,2150612224,2148526080,2147504640,2147700992,2148364288,2148241408,630,-13,-21,30335
1312457257,6763,89.63999939,13.52820015,38.34590149,213.72920227,404.68978882,13.53337002,35.57255936,69,134,107,83,73,12774,2147349760,2149032960,2150609408,2148525056,2147502848,2147699200,2148360704,2148243200,634,-12,-21,6013
1312457257,5650,89.63999939,13.52820015,38.34590149,213.72920227,404.68978882,13.53337002,35.57255936,70,134,106,83,76,12773,2147348480,2149032704,2150612224,2148523520,2147503104,2147700480,2148360704,2148241920,640,-13,-21,23977
1312457257,4781,89.63999939,13.52820015,38.34590149,213.72920227,404.68978882,13.53337002,35.57255936,69,128,108,86,71,12774,2147345024,2149032448,2150610432,2148523520,2147504384,2147696640,2148358400,2148242944,646,-13,-21,21270
1312457257,3930,89.63999939,13.52820015,38.34590149,213.72920227,404.68978882,13.53337002,35.57255936,71,144,107,84,69,12772,2147345280,2149030400,2150607360,2148520192,2147504128,2147694336,2148358400,2148243456,648,-12,-21,19361
1312457257,5806,89.63999939,13.52820015,38.34590149,213.72920227,404.68978882,13.53337002,35.57255936,69,134,107,84,72,12774,2147348480,2149032448,2150610432,2148523520,2147504128,2147699200,2148360704,2148242944,640,-13,-21,3391
1312457324,7907,86.37000275,13.51770020,38.33489990,213.64250183,405.08200073,13.52118015,35.58348846,75,133,106,84,73,12763,2147368960,2149164800,2151062784,2148604160,2147509504,2147750912,2148537856,2148271360,3343,-13,-20,62951
1312457324,6765,86.37000275,13.51770020,38.33489990,213.64250183,405.08200073,13.52118015,35.58348846,76,131,106,86,72,12767,2147369856,2149158656,2151045888,2148602880,2147511808,2147750656,2148532224,2148268032,3355,-12,-21,44868
1312457324,5656,86.37000275,13.51770020,38.33489990,213.64250183,405.08200073,13.52118015,35.58348846,77,137,107,87,75,12755,2147369088,2149156864,2151036672,2148601088,2147509248,2147750144,2148529664,2148264448,3369,-13,-21,54272
1312457324,4775,86.37000275,13.51770020,38.33489990,213.64250183,405.08200073,13.52118015,35.58348846,77,131,107,84,75,12763,2147373056,2149159936,2151045120,2148600064,2147512064,2147749888,2148527872,2148268544,3383,-13,-21,37289
1312457324,3932,86.37000275,13.51770020,38.33489990,213.64250183,405.08200073,13.52118015,35.58348846,80,140,117,88,73,12771,2147370624,2149161472,2151053312,2148602880,2147513088,2147748608,2148530176,2148270080,3398,-13,-21,54736
1312457324,5807,86.37000275,13.51770020,38.33489990,213.64250183,405.08200073,13.52118015,35.58348846,77,133,107,86,73,12763,2147369856,2149159936,2151045888,2148602880,2147511808,2147750144,2148530176,2148268544,3369,-13,-21,8263
1312457380,7905,83.66999817,13.45919991,38.31110001,215.60479736,407.42678833,13.44830036,35.51147079,89,141,106,83,72,12761,2147399552,2149309440,2151546624,2148691968,2147520768,2147808768,2148710656,2148297472,2767,-12,-21,41221
1312457380,6763,83.66999817,13.45919991,38.31110001,215.60479736,407.42678833,13.44830036,35.51147079,89,133,105,83,71,12759,2147399040,2149309696,2151548928,2148691968,2147519232,2147806208,2148711424,2148302848,2778,-12,-20,53735
1312457380,5653,83.66999817,13.45919991,38.31110001,215.60479736,407.42678833,13.44830036,35.51147079,91,137,103,83,72,12760,2147401600,2149305856,2151537920,2148689408,2147523328,2147803136,2148707328,2148302848,2788,-13,-21,31596
1312457380,4781,83.66999817,13.45919991,38.31110001,215.60479736,407.42678833,13.44830036,35.51147079,89,137,107,83,73,12759,2147400832,2149303040,2151516928,2148687104,2147525120,2147804672,2148704768,2148296192,2798,-12,-21,27942
1312457380,3931,83.66999817,13.45919991,38.31110001,215.60479736,407.42678833,13.44830036,35.51147079,88,143,105,85,73,12754,2147398272,2149295360,2151507712,2148686080,2147521536,2147799808,2148699136,2148302080,2810,-13,-21,3431
1312457380,5806,83.66999817,13.45919991,38.31110001,215.60479736,407.42678833,13.44830036,35.51147079,89,137,105,83,72,12759,2147399552,2149305856,2151537920,2148689408,2147521536,2147804672,2148707328,2148302080,2788,-12,-21,4643
1312457447,7909,80.55000305,13.31110001,38.24829865,225.01750183,411.37719727,13.32544041,35.07376099,125,142,105,84,73,12741,2147443840,2149537280,2152281344,2148828672,2147533824,2147877120,2148944640,2148346368,1903,-12,-21,5255
1312457447,6767,80.55000305,13.31110001,38.24829865,225.01750183,411.37719727,13.32544041,35.07376099,118,132,106,84,73,12736,2147448064,2149543168,2152305664,2148831488,2147534592,2147875072,2148944640,2148345856,1915,-13,-21,64574
1312457447,5656,80.55000305,13.31110001,38.24829865,225.01750183,411.37719727,13.32544041,35.07376099,117,135,106,85,70,12733,2147447808,2149542912,2152310272,2148831488,2147535360,2147878144,2148941056,2148347136,1925,-13,-21,33455
1312457447,4778,80.55000305,13.31110001,38.24829865,225.01750183,411.37719727,13.32544041,35.07376099,115,132,105,85,73,12739,2147446656,2149531904,2152268288,2148822016,2147535616,2147870720,2148931840,2148345088,1936,-13,-21,3964
1312457447,3934,80.55000305,13.31110001,38.24829865,225.01750183,411.37719727,13.32544041,35.07376099,116,133,106,84,72,12738,2147447040,2149526528,2152256768,2148822784,2147534848,2147872768,2148928000,2148341248,1949,-13,-21,22979
1312457447,5808,80.55000305,13.31110001,38.24829865,225.01750183,411.37719727,13.32544041,35.07376099,117,133,106,84,73,12738,2147447040,2149537280,2152281344,2148828672,2147534848,2147875072,2148941056,2148345856,1925,-13,-21,32701
1312457514,7891,77.50000000,13.29059982,38.23569870,234.15310669,412.05099487,13.30447960,34.62405014,132,138,106,83,74,12720,2147516416,2149847808,2153242368,2149012992,2147555328,2147953664,2149186304,2148398336,1649,-12,-21,8687
1312457514,6748,77.50000000,13.29059982,38.23569870,234.15310669,412.05099487,13.30447960,34.62405014,135,139,105,85,71,12669,2147511040,2149828096,2153176576,2149001472,2147555584,2147948800,2149173504,2148399872,1649,-13,-20,32766
1312457514,5645,77.50000000,13.29059982,38.23569870,234.15310669,412.05099487,13.30447960,34.62405014,145,154,107,82,72,12727,2147510016,2149822464,2153147392,2148995328,2147549952,2147947520,2149165568,2148394240,1648,-13,-21,18545
1312457514,4779,77.50000000,13.29059982,38.23569870,234.15310669,412.05099487,13.30447960,34.62405014,135,147,108,85,72,12711,2147514112,2149827072,2153164032,2148996352,2147548416,2147944448,2149167104,2148396544,1646,-13,-21,46442
1312457514,3935,77.50000000,13.29059982,38.23569870,234.15310669,412.05099487,13.30447960,34.62405014,134,146,107,86,70,12724,2147511552,2149832448,2153183744,2148999424,2147552256,2147946240,2149171712,2148403968,1643,-12,-21,8658
1312457514,5799,77.50000000,13.29059982,38.23569870,234.15310669,412.05099487,13.30447960,34.62405014,135,146,107,85,72,12720,2147511552,2149828096,2153176576,2148999424,2147552256,2147947520,2149171712,2148398336,1648,-13,-21,26577
1312457572,7903,74.87999725,13.42969990,38.25360107,233.17779541,408.28540039,13.42160034,34.61669159,155,138,105,84,71,12702,2147572480,2150094336,2153959680,2149174784,2147567616,2148014592,2149375232,2148447232,1547,-13,-21,3007
1312457572,6761,74.87999725,13.42969990,38.25360107,233.17779541,408.28540039,13.42160034,34.61669159,151,141,110,85,72,12718,2147570176,2150088448,2153940736,2149171968,2147564800,2148013824,2149368832,2148447232,1554,-13,-21,54834
1312457572,5633,74.87999725,13.42969990,38.25360107,233.17779541,408.28540039,13.42160034,34.61669159,155,158,107,86,72,12707,2147569664,2150079488,2153908992,2149165824,2147564288,2148012800,2149364736,2148450816,1559,-13,-20,21669
1312457572,4778,74.87999725,13.42969990,38.25360107,233.17779541,408.28540039,13.42160034,34.61669159,150,142,107,85,71,12714,2147571712,2150073600,2153872896,2149157376,2147560704,2148008960,2149356800,2148446720,1564,-13,-21,46773
1312457572,3934,74.87999725,13.42969990,38.25360107,233.17779541,408.28540039,13.42160034,34.61669159,154,141,108,86,74,12719,2147569152,2150075648,2153897984,2149158656,2147564544,2148003840,2149357312,2148451328,1567,-13,-21,10571
1312457572,5801,74.87999725,13.42969990,38.25360107,233.17779541,408.28540039,13.42160034,34.61669159,154,141,107,85,72,12714,2147570176,2150079488,2153908992,2149165824,2147564544,2148012800,2149364736,2148447232,1559,-13,-21,25995
1312457650,7910,71.44000244,13.47449970,38.24629974,229.66690063,406.72879028,13.47000027,34.76824188,156,143,107,83,73,12684,2147668480,2150497280,2155127552,2149461760,2147593472,2148123904,2149697024,2148540928,926,-12,-21,20403
1312457650,6767,71.44000244,13.47449970,38.24629974,229.66690063,406.72879028,13.47000027,34.76824188,160,147,109,84,71,12703,2147669248,2150497536,2155121408,2149459456,2147593984,2148121600,2149691136,2148537088,933,-13,-21,64732
1312457650,5648,71.44000244,13.47449970,38.24629974,229.66690063,406.72879028,13.47000027,34.76824188,157,144,107,83,73,12703,2147662592,2150488064,2155107072,2149452032,2147596032,2148121344,2149688320,2148538880,940,-12,-21,16226
1312457650,4779,71.44000244,13.47449970,38.24629974,229.66690063,406.72879028,13.47000027,34.76824188,156,144,107,82,71,12709,2147666432,2150480640,2155101696,2149454592,2147593728,2148120320,2149685248,2148540672,947,-13,-21,38692
1312457650,3933,71.44000244,13.47449970,38.24629974,229.66690063,406.72879028,13.47000027,34.76824188,162,142,107,86,69,12709,2147665664,2150474240,2155081472,2149449216,2147593472,2148116736,2149680384,2148542720,951,-12,-21,21397
1312457650,5807,71.44000244,13.47449970,38.24629974,229.66690063,406.72879028,13.47000027,34.76824188,157,144,107,83,71,12703,2147666432,2150488064,2155107072,2149454592,2147593728,2148121344,2149688320,2148540672,940,-12,-21,19477
1312457717,7905,68.58999634,13.49600029,38.23400116,228.56990051,405.95050049,13.49419022,34.81200027,182,158,109,86,71,12673,2147788544,2150956800,2156430592,2149790976,2147620608,2148237312,2150019584,2148638976,774,-13,-21,3972
1312457717,6763,68.58999634,13.49600029,38.23400116,228.56990051,405.95050049,13.49419022,34.81200027,176,153,108,88,69,12679,2147787776,2150956800,2156430336,2149786368,2147621888,2148241664,2150027264,2148636416,774,-12,-21,30161
1312457717,5652,68.58999634,13.49600029,38.23400116,228.56990051,405.95050049,13.49419022,34.81200027,175,153,111,88,68,12677,2147785216,2150942464,2156396544,2149783808,2147621120,2148235264,2150021632,2148635136,776,-12,-21,55048
1312457717,4780,68.58999634,13.49600029,38.23400116,228.56990051,405.95050049,13.49419022,34.81200027,181,174,107,84,73,12682,2147774208,2150893056,2156228352,2149750272,2147619840,2148229632,2149990400,2148630784,776,-13,-21,26809
1312457717,3931,68.58999634,13.49600029,38.23400116,228.56990051,405.95050049,13.49419022,34.81200027,187,152,112,86,71,12689,2147769856,2150875904,2156164608,2149737216,2147620608,2148217856,2149964544,2148626688,774,-12,-21,18513
1312457717,5806,68.58999634,13.49600029,38.23400116,228.56990051,405.95050049,13.49419022,34.81200027,181,153,109,86,71,12679,2147785216,2150942464,2156396544,2149783808,2147620608,2148235264,2150019584,2148635136,774,-12,-21,47081
1312457784,7905,65.91000366,13.51630020,38.22880173,227.93139648,405.17349243,13.51834011,34.83272934,184,165,110,89,70,12662,2147920896,2151482880,2157863424,2150176512,2147660800,2148373248,2150393600,2148751616,471,-12,-21,6485
1312457784,6762,65.91000366,13.51630020,38.22880173,227.93139648,405.17349243,13.51834011,34.83272934,187,158,112,85,71,12661,2147915008,2151463424,2157797632,2150161664,2147657728,2148366592,2150380800,2148750080,478,-12,-21,2090
1312457784,5654,65.91000366,13.51630020,38.22880173,227.93139648,405.17349243,13.51834011,34.83272934,185,155,115,87,76,12655,2147914240,2151448832,2157763072,2150158080,2147655936,2148363776,2150365184,2148749056,487,-13,-21,52577
1312457784,4782,65.91000366,13.51630020,38.22880173,227.93139648,405.17349243,13.51834011,34.83272934,186,181,110,87,72,12669,2147904256,2151409408,2157614592,2150118400,2147653888,2148357632,2150345216,2148742656,496,-13,-21,14624
1312457784,3932,65.91000366,13.51630020,38.22880173,227.93139648,405.17349243,13.51834011,34.83272934,190,161,109,89,75,12657,2147907584,2151414272,2157641216,2150118912,2147655424,2148353792,2150342144,2148741632,500,-13,-21,59080
1312457784,5807,65.91000366,13.51630020,38.22880173,227.93139648,405.17349243,13.51834011,34.83272934,186,161,110,87,72,12661,2147914240,2151448832,2157763072,2150158080,2147655936,2148363776,2150365184,2148749056,487,-13,-21,57974
1312457862,7910,63.00999832,13.52340031,38.22579956,227.42610168,405.23620605,13.51638985,34.85955811,191,204,110,85,72,12646,2148106752,2152161792,2159580160,2150671104,2147701760,2148533504,2150813696,2148898816,3216,-12,-21,17710
1312457862,6768,63.00999832,13.52340031,38.22579956,227.42610168,405.23620605,13.51638985,34.85955811,187,159,109,89,71,12659,2148110592,2152183552,2159664384,2150689024,2147701760,2148535808,2150822144,2148897792,3223,-13,-21,40380
1312457862,5648,63.00999832,13.52340031,38.22579956,227.42610168,405.23620605,13.51638985,34.85955811,195,157,111,87,73,12652,2148107520,2152156672,2159590400,2150671360,2147702016,2148530176,2150809344,2148894720,3232,-13,-21,5248
1312457862,4780,63.00999832,13.52340031,38.22579956,227.42610168,405.23620605,13.51638985,34.85955811,215,162,110,86,76,12627,2148096256,2152119040,2159460608,2150640128,2147699456,2148525312,2150791680,2148889088,3241,-13,-21,24119
1312457862,3932,63.00999832,13.52340031,38.22579956,227.42610168,405.23620605,13.51638985,34.85955811,188,154,109,86,74,12656,2148101376,2152130304,2159503872,2150653952,2147701248,2148521472,2150786560,2148890624,3252,-13,-21,62345
1312457862,5807,63.00999832,13.52340031,38.22579956,227.42610168,405.23620605,13.51638985,34.85955811,191,159,110,86,73,12652,2148106752,2152156672,2159580160,2150671104,2147701760,2148530176,2150809344,2148894720,3232,-13,-21,17848
1312457953,7913,60.02999878,13.57159996,38.21590042,227.79989624,403.47219849,13.57120991,34.81423187,224,167,112,88,74,12635,2148411904,2153257728,2162278912,2151394816,2147772416,2148771840,2151451904,2149116416,2459,-13,-20,28948
1312457953,6770,60.02999878,13.57159996,38.21590042,227.79989624,403.47219849,13.57120991,34.81423187,233,166,112,85,71,12637,2148425984,2153341440,2162572288,2151478272,2147772672,2148779520,2151475712,2149124352,2465,-12,-20,61322
1312457953,5644,60.02999878,13.57159996,38.21590042,227.79989624,403.47219849,13.57120991,34.81423187,224,171,111,92,72,12640,2148412928,2153275136,2162386688,2151433984,2147772160,2148777728,2151473152,2149124864,2468,-13,-20,14412
1312457953,4781,60.02999878,13.57159996,38.21590042,227.79989624,403.47219849,13.57120991,34.81423187,217,163,111,93,72,12635,2148397568,2153191680,2162108416,2151362560,2147768064,2148763392,2151420416,2149105408,2472,-13,-21,15071
1312457953,3931,60.02999878,13.57159996,38.21590042,227.79989624,403.47219849,13.57120991,34.81423187,235,167,114,89,72,12619,2148400640,2153229568,2162242048,2151396864,2147768320,2148760832,2151420672,2149111552,2479,-12,-21,45378
1312457953,5807,60.02999878,13.57159996,38.21590042,227.79989624,403.47219849,13.57120991,34.81423187,224,167,112,89,72,12635,2148411904,2153257728,2162278912,2151396864,2147772160,2148771840,2151451904,2149116416,2468,-13,-20,12401
1312458053,7902,57.11999893,13.61460018,38.18650055,231.80279541,402.29150391,13.60789013,34.59603119,1204,351,147,95,76,12114,2149287680,2156764416,2169795584,2152591360,2147857920,2149063936,2152216064,2149434624,2136,-12,-21,8737
1312458053,6761,57.11999893,13.61460018,38.18650055,231.80279541,402.29150391,13.60789013,34.59603119,1040,325,146,99,73,12124,2149311488,2156895488,2170222592,2152708096,2147855616,2149075456,2152236544,2149437952,2138,-13,-21,32098
1312458053,5653,57.11999893,13.61460018,38.18650055,231.80279541,402.29150391,13.60789013,34.59603119,851,274,126,105,71,12176,2149313024,2156921856,2170367744,2152744192,2147863296,2149096960,2152292608,2149457920,2139,-13,-21,25544
1312458053,4778,57.11999893,13.61460018,38.18650055,231.80279541,402.29150391,13.60789013,34.59603119,888,305,124,100,71,12111,2149283328,2156785920,2170008576,2152655360,2147862528,2149085952,2152267264,2149443584,2140,-13,-21,33650
1312458053,3934,57.11999893,13.61460018,38.18650055,231.80279541,402.29150391,13.60789013,34.59603119,773,278,120,102,71,11975,2149278464,2156774144,2170030336,2152680704,2147863808,2149081344,2152253184,2149441280,2143,-12,-21,8934
1312458053,5805,57.11999893,13.61460018,38.18650055,231.80279541,402.29150391,13.60789013,34.59603119,888,305,126,100,71,12114,2149287680,2156785920,2170030336,2152680704,2147862528,2149081344,2152253184,2149441280,2139,-13,-21,42641
1312458164,7906,54.22999954,13.66460037,38.17070007,251.42730713,400.54010010,13.66228962,33.64236832,801,315,145,113,78,11706,2151245312,2163979776,2182844928,2154457856,2148046592,2149643008,2153764352,2150273280,1540,-13,-20,46530
1312458164,6764,54.22999954,13.66460037,38.17070007,251.42730713,400.54010010,13.66228962,33.64236832,830,313,151,111,74,11626,2151229696,2163932160,2182775296,2154444800,2148043264,2149616128,2153703424,2150247168,1547,-13,-21,64639
1312458164,5654,54.22999954,13.66460037,38.17070007,251.42730713,400.54010010,13.66228962,33.64236832,1005,319,148,114,75,11638,2151248640,2164051200,2183144448,2154535168,2148043008,2149623040,2153721856,2150250496,1554,-13,-20,16455
1312458164,4778,54.22999954,13.66460037,38.17070007,251.42730713,400.54010010,13.66228962,33.64236832,1126,421,155,119,77,11661,2151199744,2163835136,2182634752,2154412800,2148039424,2149609728,2153686272,2150237440,1561,-13,-21,1285
1312458164,3933,54.22999954,13.66460037,38.17070007,251.42730713,400.54010010,13.66228962,33.64236832,869,355,141,118,78,11685,2151212544,2163919360,2182900736,2154491136,2148039680,2149603328,2153675776,2150232064,1568,-13,-21,16318
1312458164,5807,54.22999954,13.66460037,38.17070007,251.42730713,400.54010010,13.66228962,33.64236832,869,319,148,114,77,11661,2151229696,2163932160,2182844928,2154457856,2148043008,2149616128,2153703424,2150247168,1554,-13,-21,492
1312458260,7913,50.77000046,13.72889996,38.15900040,261.93591309,398.17318726,13.73579025,33.14628983,175,181,127,97,68,12465,2154345216,2172906240,2197036288,2157584640,2148730880,2151987712,2158305024,2151680512,913,-12,-21,56638
1312458260,6771,50.77000046,13.72889996,38.15900040,261.93591309,398.17318726,13.73579025,33.14628983,187,185,122,97,77,12429,2154214912,2172425472,2195987456,2157346560,2148705280,2151890944,2158092288,2151612928,919,-12,-21,22759
1312458260,5658,50.77000046,13.72889996,38.15900040,261.93591309,398.17318726,13.73579025,33.14628983,225,184,128,96,75,12415,2154212096,2172496896,2196258304,2157410048,2148695808,2151857152,2158031360,2151599360,926,-12,-21,40834
1312458260,4777,50.77000046,13.72889996,38.15900040,261.93591309,398.17318726,13.73579025,33.14628983,225,192,126,97,79,12414,2154205184,2172523264,2196373248,2157403904,2148698368,2151865088,2158089216,2151627520,932,-13,-21,58523
1312458260,3932,50.77000046,13.72889996,38.15900040,261.93591309,398.17318726,13.73579025,33.14628983,206,188,123,94,71,12385,2154214144,2172628480,2196742400,2157489152,2148691712,2151859968,2158106368,2151641344,936,-12,-21,42883
1312458260,5810,50.77000046,13.72889996,38.15900040,261.93591309,398.17318726,13.73579025,33.14628983,206,185,126,97,75,12415,2154214144,2172523264,2196373248,2157410048,2148698368,2151865088,2158092288,2151627520,926,-12,-21,35634
1312458316,7902,47.88000107,13.82310009,38.13869858,270.12869263,395.71218872,13.81219006,32.76591873,106,186,117,92,66,12593,2157252096,2179678464,2206384384,2160269056,2149359616,2153945600,2161344000,2152416256,321,-12,-21,20654
1312458316,6759,47.88000107,13.82310009,38.13869858,270.12869263,395.71218872,13.81219006,32.76591873,108,160,117,88,66,12576,2157070592,2179091712,2205250560,2159941376,2149362688,2153971712,2161457664,2152460800,333,-13,-21,11023
1312458316,5650,47.88000107,13.82310009,38.13869858,270.12869263,395.71218872,13.81219006,32.76591873,109,162,116,89,74,12582,2157162496,2179502336,2206246912,2160237056,2149353984,2153939456,2161397760,2152449280,346,-12,-21,64601
1312458316,4780,47.88000107,13.82310009,38.13869858,270.12869263,395.71218872,13.81219006,32.76591873,110,152,117,89,77,12575,2156971264,2178891776,2205051392,2159935488,2149324544,2153841664,2161208576,2152391936,360,-12,-21,65178
1312458316,3929,47.88000107,13.82310009,38.13869858,270.12869263,395.71218872,13.81219006,32.76591873,111,157,117,91,74,12570,2156806400,2178350848,2203947520,2159622656,2149300736,2153756160,2161052160,2152344064,370,-12,-21,6918
1312458316,5804,47.88000107,13.82310009,38.13869858,270.12869263,395.71218872,13.81219006,32.76591873,109,160,117,89,74,12576,2157070592,2179091712,2205250560,2159941376,2149353984,2153939456,2161344000,2152416256,346,-12,-21,56460
1312458372,7903,45.18999863,13.84879971,38.12889862,276.67880249,394.52099609,13.84914970,32.48221970,104,150,117,91,69,12573,2160470528,2185901824,2213425152,2162576128,2150062592,2155923968,2164217088,2153115136,3412,-12,-21,22553
1312458372,6761,45.18999863,13.84879971,38.12889862,276.67880249,394.52099609,13.84914970,32.48221970,106,156,115,90,72,12587,2160900096,2187431680,2216670208,2163466240,2150121728,2156142080,2164666112,2153279744,3426,-12,-21,14079
1312458372,5650,45.18999863,13.84879971,38.12889862,276.67880249,394.52099609,13.84914970,32.48221970,103,156,116,91,66,12593,2160584704,2186457600,2214803968,2162951168,2150086656,2156043008,2164519680,2153233408,3440,-12,-21,10782
1312458372,4777,45.18999863,13.84879971,38.12889862,276.67880249,394.52099609,13.84914970,32.48221970,104,160,116,90,72,12595,2160282624,2185534464,2212997888,2162499072,2150019328,2155788032,2164011776,2153067776,3454,-13,-21,35845
1312458372,3934,45.18999863,13.84879971,38.12889862,276.67880249,394.52099609,13.84914970,32.48221970,106,154,116,92,71,12599,2160383488,2185976576,2214059776,2162817792,2150045440,2155891712,2164239360,2153167616,3469,-12,-21,45276
1312458372,5805,45.18999863,13.84879971,38.12889862,276.67880249,394.52099609,13.84914970,32.48221970,104,156,116,91,71,12593,2160470528,2185976576,2214059776,2162817792,2150062592,2155923968,2164239360,2153167616,3440,-12,-21,51536
1312458428,7914,42.63999939,13.92090034,38.12409973,283.62530518,392.20709229,13.92094994,32.17438889,105,150,111,91,68,12571,2165668096,2196172800,2226486528,2166843392,2151020544,2158409728,2167723520,2154042112,2746,-12,-20,12068
1312458428,6771,42.63999939,13.92090034,38.12409973,283.62530518,392.20709229,13.92094994,32.17438889,102,150,122,88,72,12595,2165788672,2196537088,2227140608,2166950400,2151030784,2158439936,2167800320,2154058240,2756,-12,-20,9048
1312458428,5650,42.63999939,13.92090034,38.12409973,283.62530518,392.20709229,13.92094994,32.17438889,106,148,115,88,72,12595,2165523200,2195946496,2226313472,2166788608,2151009280,2158418176,2167814912,2154075136,2766,-13,-21,26993
1312458428,4782,42.63999939,13.92090034,38.12409973,283.62530518,392.20709229,13.92094994,32.17438889,102,149,116,88,75,12586,2165054208,2194659328,2224049152,2166177280,2150939648,2158204416,2167474432,2153966336,2777,-12,-21,61255
1312458428,3932,42.63999939,13.92090034,38.12409973,283.62530518,392.20709229,13.92094994,32.17438889,101,149,114,92,72,12592,2165057280,2194814976,2224464640,2166270464,2150914816,2158117120,2167277824,2153912064,2791,-12,-21,14609
1312458428,5809,42.63999939,13.92090034,38.12409973,283.62530518,392.20709229,13.92094994,32.17438889,102,149,115,88,72,12592,2165523200,2195946496,2226313472,2166788608,2151009280,2158409728,2167723520,2154042112,2766,-12,-21,50858
