TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315915180,3934,141.1000061035156200,13.5048999786376950,38.3861007690429700,220.5735015869140600,405.5600891113281000,13.5063199996948240,35.2185707092285160,53,115,103,82,68,11650,2147250304,2148338432,2147858944,2148255744,2147466112,2147364352,2147180800,2148121088,2514,-12,-21,18532
1315915180,5804,141.1000061035156200,13.5048999786376950,38.3861007690429700,220.5735015869140600,405.5600891113281000,13.5063199996948240,35.2185707092285160,51,117,102,82,71,11646,2147248512,2148335872,2147863296,2148254464,2147467776,2147366912,2147183232,2148117504,2497,-12,-21,19646
1315915245,7913,135.1399993896484400,13.5425996780395500,38.3853988647460940,223.1062927246093800,404.5031127929687500,13.5391798019409180,35.0705184936523440,51,121,103,83,70,11638,2147246976,2148356096,2147971328,2148257280,2147464704,2147379584,2147232512,2148119296,2029,-13,-21,16162
1315915245,6770,135.1399993896484400,13.5425996780395500,38.3853988647460940,223.1062927246093800,404.5031127929687500,13.5391798019409180,35.0705184936523440,52,120,106,83,71,11642,2147249152,2148355328,2147970048,2148259072,2147468160,2147380992,2147230976,2148119808,2025,-13,-21,18509
1315915245,5653,135.1399993896484400,13.5425996780395500,38.3853988647460940,223.1062927246093800,404.5031127929687500,13.5391798019409180,35.0705184936523440,52,119,105,82,71,11638,2147248256,2148354560,2147967488,2148259072,2147470976,2147380736,2147230464,2148120576,2020,-13,-21,53501
1315915245,4779,135.1399993896484400,13.5425996780395500,38.3853988647460940,223.1062927246093800,404.5031127929687500,13.5391798019409180,35.0705184936523440,50,122,105,84,71,11635,2147248000,2148356864,2147963392,2148257536,2147471744,2147379968,2147227392,2148117760,2017,-13,-21,53996
1315915245,3931,135.1399993896484400,13.5425996780395500,38.3853988647460940,223.1062927246093800,404.5031127929687500,13.5391798019409180,35.0705184936523440,51,120,105,82,72,11636,2147246720,2148356864,2147961088,2148254208,2147468032,2147374080,2147226880,2148121344,2015,-13,-21,23707
1315915245,5809,135.1399993896484400,13.5425996780395500,38.3853988647460940,223.1062927246093800,404.5031127929687500,13.5391798019409180,35.0705184936523440,51,120,105,83,71,11638,2147248000,2148356096,2147967488,2148257536,2147468160,2147379968,2147230464,2148119808,2020,-13,-21,21049
1315915312,7914,129.1699981689453000,13.5445995330810550,38.3678016662597660,222.1914978027343800,404.2130126953125000,13.5481901168823240,35.1138801574707000,56,119,103,83,72,11633,2147248768,2148382208,2148094208,2148262144,2147466752,2147392000,2147291648,2148124672,1290,-13,-20,39735
1315915312,6772,129.1699981689453000,13.5445995330810550,38.3678016662597660,222.1914978027343800,404.2130126953125000,13.5481901168823240,35.1138801574707000,54,121,104,84,72,11633,2147247744,2148382464,2148092160,2148262144,2147470592,2147391872,2147292160,2148125184,1293,-12,-21,12139
1315915312,5649,129.1699981689453000,13.5445995330810550,38.3678016662597660,222.1914978027343800,404.2130126953125000,13.5481901168823240,35.1138801574707000,57,123,103,83,72,11628,2147247104,2148382464,2148091904,2148260608,2147470208,2147393536,2147290624,2148124160,1296,-13,-21,57146
1315915312,4781,129.1699981689453000,13.5445995330810550,38.3678016662597660,222.1914978027343800,404.2130126953125000,13.5481901168823240,35.1138801574707000,56,120,105,84,68,11632,2147249280,2148382464,2148090368,2148259840,2147469184,2147391104,2147288192,2148124160,1300,-13,-21,18805
1315915312,3932,129.1699981689453000,13.5445995330810550,38.3678016662597660,222.1914978027343800,404.2130126953125000,13.5481901168823240,35.1138801574707000,58,137,103,83,70,11633,2147251328,2148382208,2148088576,2148259584,2147466624,2147391104,2147286144,2148126720,1303,-12,-21,39886
1315915312,5809,129.1699981689453000,13.5445995330810550,38.3678016662597660,222.1914978027343800,404.2130126953125000,13.5481901168823240,35.1138801574707000,56,121,103,83,72,11633,2147248768,2148382464,2148091904,2148260608,2147469184,2147391872,2147290624,2148124672,1296,-13,-21,13453
1315915377,7909,123.4499969482421900,13.5663995742797850,38.3680992126464840,221.4450073242187500,403.4094848632812500,13.5731601715087890,35.1409111022949200,57,122,105,85,70,11628,2147250560,2148411392,2148235008,2148262912,2147470720,2147406976,2147359744,2148131072,588,-12,-21,63355
1315915377,6772,123.4499969482421900,13.5663995742797850,38.3680992126464840,221.4450073242187500,403.4094848632812500,13.5731601715087890,35.1409111022949200,57,125,104,82,70,11630,2147252352,2148412416,2148233216,2148265216,2147470848,2147405440,2147357056,2148130048,607,-12,-21,45300
1315915377,5653,123.4499969482421900,13.5663995742797850,38.3680992126464840,221.4450073242187500,403.4094848632812500,13.5731601715087890,35.1409111022949200,57,122,104,84,69,11629,2147253376,2148413440,2148233728,2148263936,2147472768,2147405952,2147355008,2148131072,627,-13,-21,46100
1315915377,4783,123.4499969482421900,13.5663995742797850,38.3680992126464840,221.4450073242187500,403.4094848632812500,13.5731601715087890,35.1409111022949200,56,122,104,83,70,11631,2147250304,2148412672,2148232704,2148268032,2147470336,2147406080,2147352192,2148131840,649,-12,-21,29452
1315915377,3933,123.4499969482421900,13.5663995742797850,38.3680992126464840,221.4450073242187500,403.4094848632812500,13.5731601715087890,35.1409111022949200,57,124,107,84,71,11630,2147251840,2148412160,2148228096,2148264448,2147469824,2147406848,2147352832,2148133120,665,-12,-21,58335
1315915377,5810,123.4499969482421900,13.5663995742797850,38.3680992126464840,221.4450073242187500,403.4094848632812500,13.5731601715087890,35.1409111022949200,57,122,104,84,70,11630,2147251840,2148412416,2148233216,2148264448,2147470720,2147406080,2147355008,2148131072,627,-12,-21,47380
1315915442,7913,117.8099975585937500,13.5214996337890620,38.3375015258789060,223.5464019775390600,404.8587951660156000,13.5281200408935550,35.0530509948730500,61,122,104,84,73,11604,2147255040,2148450048,2148419328,2148270592,2147469312,2147427712,2147430912,2148132608,2851,-13,-21,48492
1315915442,6771,117.8099975585937500,13.5214996337890620,38.3375015258789060,223.5464019775390600,404.8587951660156000,13.5281200408935550,35.0530509948730500,59,123,104,82,71,11631,2147252608,2148452352,2148411904,2148272896,2147472896,2147428864,2147430528,2148128000,2856,-13,-21,34031
1315915442,5653,117.8099975585937500,13.5214996337890620,38.3375015258789060,223.5464019775390600,404.8587951660156000,13.5281200408935550,35.0530509948730500,59,120,103,81,72,11619,2147251328,2148451840,2148411392,2148273664,2147473408,2147429760,2147427968,2148129024,2863,-13,-20,43664
1315915442,4780,117.8099975585937500,13.5214996337890620,38.3375015258789060,223.5464019775390600,404.8587951660156000,13.5281200408935550,35.0530509948730500,61,126,103,84,69,11631,2147255936,2148452352,2148410624,2148273664,2147473664,2147431680,2147425920,2148131072,2871,-13,-21,8282
1315915442,3932,117.8099975585937500,13.5214996337890620,38.3375015258789060,223.5464019775390600,404.8587951660156000,13.5281200408935550,35.0530509948730500,60,122,102,81,71,11624,2147256704,2148451840,2148406016,2148274944,2147471232,2147423744,2147424768,2148139008,2882,-13,-21,11300
1315915442,5809,117.8099975585937500,13.5214996337890620,38.3375015258789060,223.5464019775390600,404.8587951660156000,13.5281200408935550,35.0530509948730500,60,122,103,82,71,11624,2147255040,2148451840,2148411392,2148273664,2147472896,2147428864,2147427968,2148131072,2863,-13,-21,56443
1315915518,7907,111.2600021362304700,13.5321998596191400,38.3083000183105500,223.5979003906250000,404.6169128417969000,13.5356397628784180,35.0464897155761700,69,120,106,82,72,11630,2147260288,2148519936,2148691200,2148286208,2147470720,2147452032,2147542784,2148138240,2058,-13,-21,33274
1315915518,6765,111.2600021362304700,13.5321998596191400,38.3083000183105500,223.5979003906250000,404.6169128417969000,13.5356397628784180,35.0464897155761700,69,122,104,84,72,11622,2147259008,2148516352,2148681984,2148286720,2147470208,2147453952,2147541504,2148136448,2075,-13,-21,33083
1315915518,5656,111.2600021362304700,13.5321998596191400,38.3083000183105500,223.5979003906250000,404.6169128417969000,13.5356397628784180,35.0464897155761700,70,121,107,82,72,11626,2147258624,2148515840,2148679168,2148290304,2147473280,2147455104,2147538688,2148141568,2092,-13,-21,49941
1315915518,4781,111.2600021362304700,13.5321998596191400,38.3083000183105500,223.5979003906250000,404.6169128417969000,13.5356397628784180,35.0464897155761700,69,122,104,82,72,11612,2147261952,2148514816,2148676096,2148287232,2147472512,2147456384,2147537408,2148144896,2110,-13,-21,3105
1315915518,3931,111.2600021362304700,13.5321998596191400,38.3083000183105500,223.5979003906250000,404.6169128417969000,13.5356397628784180,35.0464897155761700,71,121,103,84,71,11625,2147260288,2148513792,2148675840,2148286208,2147470720,2147452544,2147535104,2148145664,2127,-13,-21,32927
1315915518,5808,111.2600021362304700,13.5321998596191400,38.3083000183105500,223.5979003906250000,404.6169128417969000,13.5356397628784180,35.0464897155761700,69,121,104,82,72,11625,2147260288,2148515840,2148679168,2148286720,2147470720,2147453952,2147538688,2148141568,2092,-13,-21,51963
1315915583,7901,105.7500000000000000,13.6091003417968750,38.3064994812011700,226.5453948974609400,402.5448913574219000,13.6000204086303710,34.8641586303710940,91,127,104,83,72,11612,2147268224,2148594688,2149020416,2148306944,2147475584,2147478528,2147658496,2148154368,1351,-12,-21,29761
1315915583,6764,105.7500000000000000,13.6091003417968750,38.3064994812011700,226.5453948974609400,402.5448913574219000,13.6000204086303710,34.8641586303710940,93,127,105,82,73,11606,2147268608,2148592896,2149016832,2148307712,2147475712,2147478656,2147653888,2148153600,1358,-13,-21,18403
1315915583,5654,105.7500000000000000,13.6091003417968750,38.3064994812011700,226.5453948974609400,402.5448913574219000,13.6000204086303710,34.8641586303710940,88,130,105,83,71,11603,2147270784,2148589312,2149009152,2148308992,2147477888,2147478144,2147654144,2148153088,1366,-13,-21,19156
1315915583,4780,105.7500000000000000,13.6091003417968750,38.3064994812011700,226.5453948974609400,402.5448913574219000,13.6000204086303710,34.8641586303710940,92,172,103,83,70,11611,2147266816,2148590592,2148994304,2148306688,2147475712,2147479680,2147650048,2148154624,1374,-12,-21,18994
1315915583,3932,105.7500000000000000,13.6091003417968750,38.3064994812011700,226.5453948974609400,402.5448913574219000,13.6000204086303710,34.8641586303710940,91,128,106,83,70,11610,2147268224,2148591616,2148991488,2148303872,2147474048,2147477632,2147646208,2148159488,1379,-12,-21,19602
1315915583,5806,105.7500000000000000,13.6091003417968750,38.3064994812011700,226.5453948974609400,402.5448913574219000,13.6000204086303710,34.8641586303710940,91,128,105,83,71,11610,2147268224,2148591616,2149009152,2148306944,2147475712,2147478528,2147653888,2148154368,1366,-12,-21,55299
1315915661,7917,99.1299972534179700,13.6213998794555660,38.2774009704589840,230.2888031005859400,401.8807067871094000,13.6206502914428710,34.6655616760253900,95,127,105,83,70,11604,2147283328,2148733696,2149552896,2148345344,2147483264,2147526912,2147825920,2148172544,766,-12,-21,22847
1315915661,6774,99.1299972534179700,13.6213998794555660,38.2774009704589840,230.2888031005859400,401.8807067871094000,13.6206502914428710,34.6655616760253900,96,133,106,81,71,11604,2147281792,2148732672,2149542656,2148347648,2147484928,2147526912,2147822848,2148171264,773,-12,-21,4386
1315915661,5646,99.1299972534179700,13.6213998794555660,38.2774009704589840,230.2888031005859400,401.8807067871094000,13.6206502914428710,34.6655616760253900,96,128,106,82,72,11611,2147278208,2148727808,2149524224,2148345088,2147481856,2147527424,2147818496,2148170752,780,-12,-21,62972
1315915661,4782,99.1299972534179700,13.6213998794555660,38.2774009704589840,230.2888031005859400,401.8807067871094000,13.6206502914428710,34.6655616760253900,96,130,105,84,72,11610,2147278976,2148722688,2149512960,2148342528,2147480448,2147520768,2147817728,2148170240,787,-12,-21,23588
1315915661,3932,99.1299972534179700,13.6213998794555660,38.2774009704589840,230.2888031005859400,401.8807067871094000,13.6206502914428710,34.6655616760253900,101,130,103,84,71,11601,2147282304,2148726016,2149510656,2148342528,2147479808,2147522560,2147813888,2148173056,790,-13,-21,1312
1315915661,5810,99.1299972534179700,13.6213998794555660,38.2774009704589840,230.2888031005859400,401.8807067871094000,13.6206502914428710,34.6655616760253900,96,130,105,83,71,11604,2147281792,2148727808,2149524224,2148345088,2147481856,2147526912,2147818496,2148171264,780,-12,-21,3165
1315915715,7903,94.5599975585937500,13.6403999328613280,38.2543983459472660,233.2998046875000000,401.1789855957031000,13.6424503326416020,34.5061607360839840,105,138,103,84,71,11588,2147303424,2148876800,2150056704,2148384768,2147486976,2147566336,2147971072,2148183296,79,-12,-21,58403
1315915715,6761,94.5599975585937500,13.6403999328613280,38.2543983459472660,233.2998046875000000,401.1789855957031000,13.6424503326416020,34.5061607360839840,104,139,104,84,71,11591,2147302144,2148873472,2150062592,2148384768,2147486464,2147566336,2147967744,2148188928,100,-12,-21,28654
1315915715,5652,94.5599975585937500,13.6403999328613280,38.2543983459472660,233.2998046875000000,401.1789855957031000,13.6424503326416020,34.5061607360839840,104,134,105,84,69,11590,2147302784,2148870400,2150043648,2148385280,2147487744,2147565056,2147965184,2148186112,123,-13,-21,64006
1315915715,4780,94.5599975585937500,13.6403999328613280,38.2543983459472660,233.2998046875000000,401.1789855957031000,13.6424503326416020,34.5061607360839840,108,137,105,84,72,11593,2147299328,2148867072,2150014720,2148381952,2147489280,2147564288,2147962368,2148185344,147,-13,-21,24055
1315915715,3931,94.5599975585937500,13.6403999328613280,38.2543983459472660,233.2998046875000000,401.1789855957031000,13.6424503326416020,34.5061607360839840,104,129,106,82,68,11595,2147299328,2148863488,2150003968,2148383488,2147484928,2147564288,2147953920,2148191232,165,-12,-21,14438
1315915715,5805,94.5599975585937500,13.6403999328613280,38.2543983459472660,233.2998046875000000,401.1789855957031000,13.6424503326416020,34.5061607360839840,104,137,105,84,71,11591,2147302144,2148870400,2150043648,2148384768,2147486976,2147565056,2147965184,2148186112,123,-12,-21,7573
1315915769,7913,90.0400009155273400,13.6600999832153320,38.2277984619140600,235.6121063232422000,400.5563964843750000,13.6617898941040040,34.3831901550293000,119,145,105,83,72,11575,2147330176,2149093376,2150757888,2148444672,2147490560,2147619584,2148149248,2148213248,2809,-13,-21,53681
1315915769,6770,90.0400009155273400,13.6600999832153320,38.2277984619140600,235.6121063232422000,400.5563964843750000,13.6617898941040040,34.3831901550293000,123,141,106,84,73,11569,2147329408,2149092608,2150750208,2148443648,2147488768,2147620096,2148145920,2148209152,2820,-12,-21,29947
1315915769,5658,90.0400009155273400,13.6600999832153320,38.2277984619140600,235.6121063232422000,400.5563964843750000,13.6617898941040040,34.3831901550293000,121,144,109,84,71,11572,2147332736,2149084160,2150736640,2148443648,2147491328,2147619840,2148143104,2148214528,2829,-13,-21,41401
1315915769,4781,90.0400009155273400,13.6600999832153320,38.2277984619140600,235.6121063232422000,400.5563964843750000,13.6617898941040040,34.3831901550293000,124,148,105,85,71,11564,2147334400,2149076224,2150710016,2148440064,2147489536,2147614720,2148139008,2148213248,2838,-13,-21,61362
1315915769,3931,90.0400009155273400,13.6600999832153320,38.2277984619140600,235.6121063232422000,400.5563964843750000,13.6617898941040040,34.3831901550293000,123,140,106,86,69,11573,2147331328,2149072128,2150691072,2148440064,2147488512,2147612160,2148131840,2148213504,2851,-13,-21,963
1315915769,5810,90.0400009155273400,13.6600999832153320,38.2277984619140600,235.6121063232422000,400.5563964843750000,13.6617898941040040,34.3831901550293000,123,144,106,84,71,11572,2147331328,2149084160,2150736640,2148443648,2147489536,2147619584,2148143104,2148213248,2829,-13,-21,12483
1315915823,7905,85.6200027465820300,13.6525001525878900,38.1980018615722660,237.7250061035156200,401.0476074218750000,13.6465301513671880,34.2884407043457000,137,144,108,86,71,11557,2147375488,2149399552,2151712768,2148537344,2147498240,2147695104,2148411392,2148248576,1996,-12,-21,55514
1315915823,6763,85.6200027465820300,13.6525001525878900,38.1980018615722660,237.7250061035156200,401.0476074218750000,13.6465301513671880,34.2884407043457000,135,144,107,87,73,11559,2147373696,2149396480,2151695360,2148536064,2147500032,2147695360,2148404480,2148245760,2016,-13,-21,26973
1315915823,5651,85.6200027465820300,13.6525001525878900,38.1980018615722660,237.7250061035156200,401.0476074218750000,13.6465301513671880,34.2884407043457000,135,139,106,85,71,11563,2147374848,2149391360,2151696384,2148535296,2147501056,2147692288,2148401152,2148247552,2033,-13,-21,33325
1315915823,4777,85.6200027465820300,13.6525001525878900,38.1980018615722660,237.7250061035156200,401.0476074218750000,13.6465301513671880,34.2884407043457000,135,143,107,83,74,11558,2147373184,2149382144,2151660032,2148530944,2147499264,2147691520,2148396288,2148249344,2050,-13,-21,31145
1315915823,3934,85.6200027465820300,13.6525001525878900,38.1980018615722660,237.7250061035156200,401.0476074218750000,13.6465301513671880,34.2884407043457000,131,151,109,85,76,11555,2147371264,2149376768,2151632384,2148528896,2147501056,2147690240,2148389632,2148252928,2068,-12,-21,33891
1315915823,5806,85.6200027465820300,13.6525001525878900,38.1980018615722660,237.7250061035156200,401.0476074218750000,13.6465301513671880,34.2884407043457000,135,144,107,85,73,11558,2147373696,2149391360,2151695360,2148535296,2147500032,2147692288,2148401152,2148248576,2033,-13,-21,49251
1315915877,7904,81.2799987792968800,13.6237001419067380,38.1619987487793000,236.3134002685547000,401.5219116210937500,13.6317996978759770,34.3636283874511700,155,145,107,96,73,11530,2147458816,2149874176,2153082880,2148675328,2147520512,2147802112,2148741376,2148306944,1125,-12,-20,11616
1315915877,6762,81.2799987792968800,13.6237001419067380,38.1619987487793000,236.3134002685547000,401.5219116210937500,13.6317996978759770,34.3636283874511700,160,146,110,85,73,11538,2147453440,2149859328,2153025536,2148669440,2147518208,2147800064,2148736768,2148309760,1132,-12,-21,10008
1315915877,5643,81.2799987792968800,13.6237001419067380,38.1619987487793000,236.3134002685547000,401.5219116210937500,13.6317996978759770,34.3636283874511700,155,147,108,86,73,11534,2147451008,2149844992,2152979456,2148660224,2147518976,2147795200,2148720640,2148304896,1141,-12,-21,19698
1315915877,4780,81.2799987792968800,13.6237001419067380,38.1619987487793000,236.3134002685547000,401.5219116210937500,13.6317996978759770,34.3636283874511700,152,147,107,86,73,11529,2147448704,2149838336,2152965888,2148659456,2147520256,2147795456,2148717824,2148306176,1149,-13,-21,64357
1315915877,3935,81.2799987792968800,13.6237001419067380,38.1619987487793000,236.3134002685547000,401.5219116210937500,13.6317996978759770,34.3636283874511700,153,147,107,85,73,11527,2147447168,2149836800,2152975872,2148659712,2147516928,2147793152,2148718080,2148304128,1155,-12,-21,59597
1315915877,5804,81.2799987792968800,13.6237001419067380,38.1619987487793000,236.3134002685547000,401.5219116210937500,13.6317996978759770,34.3636283874511700,155,147,107,86,73,11530,2147451008,2149844992,2152979456,2148660224,2147518976,2147795456,2148720640,2148306176,1141,-12,-21,7866
1315915931,7911,77.0199966430664000,13.6822996139526370,38.1515998840332000,240.6844024658203000,399.6390991210937500,13.6902799606323240,34.1263008117675800,173,149,107,88,74,11503,2147603200,2150685440,2155168000,2148887040,2147544832,2147956480,2149177600,2148389888,921,-12,-21,16580
1315915931,6769,77.0199966430664000,13.6822996139526370,38.1515998840332000,240.6844024658203000,399.6390991210937500,13.6902799606323240,34.1263008117675800,169,149,110,86,73,11500,2147597824,2150630144,2154995968,2148873216,2147543808,2147946752,2149159168,2148384000,924,-12,-21,3967
1315915931,5656,77.0199966430664000,13.6822996139526370,38.1515998840332000,240.6844024658203000,399.6390991210937500,13.6902799606323240,34.1263008117675800,171,150,110,88,74,11501,2147589376,2150587136,2154858752,2148857344,2147542272,2147935744,2149127424,2148376576,927,-12,-21,28169
1315915931,4779,77.0199966430664000,13.6822996139526370,38.1515998840332000,240.6844024658203000,399.6390991210937500,13.6902799606323240,34.1263008117675800,170,153,108,87,77,11506,2147590400,2150577152,2154833664,2148850688,2147542016,2147934208,2149118464,2148376064,931,-13,-21,26580
1315915931,3934,77.0199966430664000,13.6822996139526370,38.1515998840332000,240.6844024658203000,399.6390991210937500,13.6902799606323240,34.1263008117675800,171,147,109,86,73,11500,2147587328,2150586112,2154898688,2148857600,2147540992,2147932160,2149122560,2148379136,930,-12,-21,58493
1315915931,5809,77.0199966430664000,13.6822996139526370,38.1515998840332000,240.6844024658203000,399.6390991210937500,13.6902799606323240,34.1263008117675800,171,149,109,87,74,11501,2147590400,2150587136,2154898688,2148857600,2147542272,2147935744,2149127424,2148379136,927,-12,-21,25857
1315915987,7903,72.6999969482421900,13.7529001235961910,38.1417999267578100,249.7288055419922000,397.1883850097656000,13.7663602828979500,33.6709403991699200,217,162,115,88,71,11459,2147876608,2151966720,2157997312,2149177088,2147583744,2148175360,2149741056,2148500224,462,-12,-21,18774
1315915987,6760,72.6999969482421900,13.7529001235961910,38.1417999267578100,249.7288055419922000,397.1883850097656000,13.7663602828979500,33.6709403991699200,213,165,111,90,71,11451,2147871488,2151937792,2157924864,2149170688,2147582720,2148167680,2149721088,2148492800,480,-12,-21,57237
1315915987,5653,72.6999969482421900,13.7529001235961910,38.1417999267578100,249.7288055419922000,397.1883850097656000,13.7663602828979500,33.6709403991699200,218,160,114,89,75,11461,2147866368,2151920384,2157890816,2149166848,2147580672,2148164096,2149714432,2148490240,499,-12,-21,45746
1315915987,4782,72.6999969482421900,13.7529001235961910,38.1417999267578100,249.7288055419922000,397.1883850097656000,13.7663602828979500,33.6709403991699200,215,164,113,86,71,11450,2147861248,2151892224,2157826560,2149158144,2147582720,2148163328,2149710336,2148495104,518,-12,-21,2495
1315915987,3931,72.6999969482421900,13.7529001235961910,38.1417999267578100,249.7288055419922000,397.1883850097656000,13.7663602828979500,33.6709403991699200,209,164,112,88,76,11456,2147857664,2151891968,2157871104,2149163776,2147581696,2148161792,2149705984,2148494848,530,-12,-21,11988
1315915987,5805,72.6999969482421900,13.7529001235961910,38.1417999267578100,249.7288055419922000,397.1883850097656000,13.7663602828979500,33.6709403991699200,215,164,113,88,71,11456,2147866368,2151920384,2157890816,2149166848,2147582720,2148164096,2149714432,2148494848,499,-12,-21,6019
1315916041,7895,68.7900009155273400,13.8430004119873050,38.1156005859375000,259.4901123046875000,394.3800964355469000,13.8535299301147460,33.1972885131835940,193,164,113,89,75,11421,2148335104,2153922560,2161832960,2149578752,2147655936,2148497408,2150470400,2148652800,2839,-12,-21,3128
1315916041,6753,68.7900009155273400,13.8430004119873050,38.1156005859375000,259.4901123046875000,394.3800964355469000,13.8535299301147460,33.1972885131835940,191,160,113,90,73,11424,2148324864,2153856256,2161661184,2149557504,2147653888,2148487424,2150449408,2148647168,2852,-13,-21,176
1315916041,5650,68.7900009155273400,13.8430004119873050,38.1156005859375000,259.4901123046875000,394.3800964355469000,13.8535299301147460,33.1972885131835940,194,162,115,91,72,11425,2148332800,2153938944,2161963264,2149595136,2147653120,2148486912,2150450944,2148648448,2868,-13,-21,57884
1315916041,4779,68.7900009155273400,13.8430004119873050,38.1156005859375000,259.4901123046875000,394.3800964355469000,13.8535299301147460,33.1972885131835940,196,162,113,91,75,11400,2148317184,2153850624,2161770496,2149576448,2147650816,2148480768,2150438400,2148647936,2880,-13,-21,45470
1315916041,3930,68.7900009155273400,13.8430004119873050,38.1156005859375000,259.4901123046875000,394.3800964355469000,13.8535299301147460,33.1972885131835940,191,162,112,93,76,11421,2148289792,2153688064,2161324032,2149528320,2147649536,2148455680,2150391808,2148640000,2896,-12,-21,49745
1315916041,5801,68.7900009155273400,13.8430004119873050,38.1156005859375000,259.4901123046875000,394.3800964355469000,13.8535299301147460,33.1972885131835940,193,162,113,91,75,11421,2148324864,2153856256,2161770496,2149576448,2147653120,2148486912,2150449408,2148647936,2868,-13,-21,22834
1315916095,7905,65.0599975585937500,13.9190998077392580,38.0884017944335940,264.5150146484375000,391.7912902832031000,13.9338397979736330,32.9452018737793000,161,203,110,89,77,11450,2149060096,2156690944,2166961152,2150185216,2147779584,2149064704,2151698688,2148913920,2159,-12,-21,8385
1315916095,6762,65.0599975585937500,13.9190998077392580,38.0884017944335940,264.5150146484375000,391.7912902832031000,13.9338397979736330,32.9452018737793000,161,154,112,89,75,11447,2149017600,2156500224,2166510080,2150133504,2147776768,2149035520,2151635968,2148899840,2171,-12,-21,64999
1315916095,5655,65.0599975585937500,13.9190998077392580,38.0884017944335940,264.5150146484375000,391.7912902832031000,13.9338397979736330,32.9452018737793000,162,149,113,92,74,11448,2148979200,2156305920,2166028800,2150073856,2147773184,2149001728,2151545344,2148878080,2184,-13,-21,21475
1315916095,4780,65.0599975585937500,13.9190998077392580,38.0884017944335940,264.5150146484375000,391.7912902832031000,13.9338397979736330,32.9452018737793000,154,155,113,87,75,11449,2148982272,2156359936,2166229504,2150095872,2147772416,2148997376,2151543808,2148882176,2193,-13,-21,44835
1315916095,3931,65.0599975585937500,13.9190998077392580,38.0884017944335940,264.5150146484375000,391.7912902832031000,13.9338397979736330,32.9452018737793000,155,154,111,90,73,11447,2148992000,2156422912,2166435072,2150113792,2147769344,2149003520,2151567104,2148891136,2205,-12,-21,10292
1315916095,5806,65.0599975585937500,13.9190998077392580,38.0884017944335940,264.5150146484375000,391.7912902832031000,13.9338397979736330,32.9452018737793000,161,154,112,89,75,11448,2148992000,2156422912,2166435072,2150113792,2147773184,2149003520,2151567104,2148891136,2184,-12,-21,23223
1315916149,7912,61.4700012207031250,14.0853004455566400,38.0671997070312500,272.4266967773437500,386.5885925292969000,14.0951700210571290,32.5427703857421900,145,150,110,88,77,11458,2150015488,2159725568,2171721984,2150851584,2147970304,2149817856,2153130496,2149199104,1484,-12,-21,53572
1315916149,6770,61.4700012207031250,14.0853004455566400,38.0671997070312500,272.4266967773437500,386.5885925292969000,14.0951700210571290,32.5427703857421900,143,147,110,88,69,11455,2149997056,2159664128,2171633664,2150839808,2147963648,2149790208,2153066752,2149184000,1492,-12,-21,43916
1315916149,5650,61.4700012207031250,14.0853004455566400,38.0671997070312500,272.4266967773437500,386.5885925292969000,14.0951700210571290,32.5427703857421900,143,145,112,88,74,11459,2149984000,2159634432,2171619840,2150830080,2147963136,2149788928,2153069568,2149183744,1502,-12,-21,23369
1315916149,4779,61.4700012207031250,14.0853004455566400,38.0671997070312500,272.4266967773437500,386.5885925292969000,14.0951700210571290,32.5427703857421900,142,154,110,89,73,11460,2149969920,2159597312,2171578112,2150817280,2147959552,2149777920,2153059840,2149181184,1512,-13,-21,26773
1315916149,3935,61.4700012207031250,14.0853004455566400,38.0671997070312500,272.4266967773437500,386.5885925292969000,14.0951700210571290,32.5427703857421900,145,149,110,88,76,11463,2149956608,2159566848,2171570432,2150817792,2147956736,2149768960,2153040128,2149187584,1520,-12,-21,30441
1315916149,5809,61.4700012207031250,14.0853004455566400,38.0671997070312500,272.4266967773437500,386.5885925292969000,14.0951700210571290,32.5427703857421900,143,149,110,88,74,11459,2149984000,2159634432,2171619840,2150830080,2147963136,2149788928,2153066752,2149184000,1502,-12,-21,14106
1315916203,7903,58.1199989318847660,14.2189998626708980,38.0483016967773440,281.2781982421875000,382.7467041015625000,14.2142295837402340,32.1344184875488300,129,148,114,86,66,11448,2151470336,2163859200,2177831936,2151772928,2148255744,2150835712,2154875392,2149539072,1028,-12,-21,8201
1315916203,6761,58.1199989318847660,14.2189998626708980,38.0483016967773440,281.2781982421875000,382.7467041015625000,14.2142295837402340,32.1344184875488300,131,149,112,88,74,11454,2151455744,2163865600,2177939200,2151793408,2148252928,2150804224,2154803456,2149525504,1037,-12,-21,20801
1315916203,5651,58.1199989318847660,14.2189998626708980,38.0483016967773440,281.2781982421875000,382.7467041015625000,14.2142295837402340,32.1344184875488300,132,150,111,88,72,11449,2151390720,2163649024,2177571840,2151747840,2148243456,2150798848,2154817536,2149529856,1046,-13,-21,2426
