TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311593952,7905,100.72000122,13.24160004,38.40439987,225.54409790,414.08621216,13.24114990,35.08740997,74,123,103,83,71,13074,2147254912,2148448512,2148311296,2148324608,2147469184,2147424512,2147372800,2148142848,2374,-13,-20,47354
1311593952,6763,100.72000122,13.24160004,38.40439987,225.54409790,414.08621216,13.24114990,35.08740997,75,128,104,83,73,13081,2147257344,2148448000,2148310528,2148323328,2147470208,2147425792,2147370496,2148143360,2377,-12,-21,10468
1311593952,5653,100.72000122,13.24160004,38.40439987,225.54409790,414.08621216,13.24114990,35.08740997,71,123,107,83,69,13066,2147257600,2148448768,2148313856,2148321792,2147468928,2147423872,2147373696,2148144128,2380,-12,-20,54957
1311593952,4780,100.72000122,13.24160004,38.40439987,225.54409790,414.08621216,13.24114990,35.08740997,72,130,107,84,71,13072,2147257984,2148449536,2148315136,2148320512,2147469824,2147419648,2147369856,2148141824,2382,-12,-21,29152
1311593952,3936,100.72000122,13.24160004,38.40439987,225.54409790,414.08621216,13.24114990,35.08740997,73,124,105,82,71,13079,2147261824,2148449024,2148316416,2148319744,2147468928,2147418112,2147369216,2148144128,2387,-12,-21,23246
1311593952,5807,100.72000122,13.24160004,38.40439987,225.54409790,414.08621216,13.24114990,35.08740997,73,124,105,83,71,13074,2147257600,2148448768,2148313856,2148321792,2147469184,2147423872,2147370496,2148143360,2380,-12,-21,48775
1311594006,7903,98.59999847,13.24880028,38.40499878,225.09530640,413.79129028,13.25032997,35.10593033,74,125,104,85,67,13081,2147260544,2148472832,2148416512,2148330752,2147470976,2147436288,2147417344,2148146432,2342,-13,-21,32187
1311594006,6761,98.59999847,13.24880028,38.40499878,225.09530640,413.79129028,13.25032997,35.10593033,73,125,109,84,70,13077,2147261184,2148474624,2148414208,2148331264,2147470464,2147433856,2147416064,2148143360,2340,-13,-20,24625
1311594006,5643,98.59999847,13.24880028,38.40499878,225.09530640,413.79129028,13.25032997,35.10593033,73,124,107,84,69,13076,2147261952,2148473344,2148413440,2148333568,2147471360,2147432832,2147414528,2148146944,2341,-13,-21,59031
1311594006,4778,98.59999847,13.24880028,38.40499878,225.09530640,413.79129028,13.25032997,35.10593033,74,122,106,82,71,13073,2147258752,2148471552,2148408320,2148332288,2147471744,2147433344,2147411328,2148143616,2339,-13,-21,52144
1311594006,3930,98.59999847,13.24880028,38.40499878,225.09530640,413.79129028,13.25032997,35.10593033,74,121,105,85,70,12979,2147261440,2148473856,2148407040,2148334848,2147472256,2147430784,2147410560,2148146432,2341,-12,-21,24859
1311594006,5803,98.59999847,13.24880028,38.40499878,225.09530640,413.79129028,13.25032997,35.10593033,74,124,106,84,70,13076,2147261184,2148473344,2148413440,2148332288,2147471360,2147433344,2147414528,2148146432,2341,-13,-21,52479
1311594084,7907,95.65000153,13.25959969,38.40549850,224.57269287,413.42590332,13.26169968,35.12754059,75,123,105,82,69,13074,2147261952,2148504832,2148547328,2148360192,2147474816,2147445632,2147474304,2148158208,1946,-12,-21,22228
1311594084,6765,95.65000153,13.25959969,38.40549850,224.57269287,413.42590332,13.26169968,35.12754059,75,125,106,84,70,13074,2147263616,2148503040,2148544768,2148357632,2147471232,2147443072,2147472000,2148154368,1952,-13,-21,58689
1311594084,5645,95.65000153,13.25959969,38.40549850,224.57269287,413.42590332,13.26169968,35.12754059,76,129,105,83,74,13073,2147262208,2148503552,2148542976,2148357888,2147474816,2147443072,2147470592,2148153856,1957,-13,-21,102
1311594084,4781,95.65000153,13.25959969,38.40549850,224.57269287,413.42590332,13.26169968,35.12754059,77,122,107,86,72,13072,2147263872,2148502784,2148540928,2148357632,2147472896,2147441664,2147468416,2148155136,1962,-13,-20,47711
1311594084,3933,95.65000153,13.25959969,38.40549850,224.57269287,413.42590332,13.26169968,35.12754059,75,123,104,83,70,13074,2147264384,2148504320,2148538112,2148357888,2147469312,2147443200,2147468032,2148157184,1968,-13,-21,60714
1311594084,5806,95.65000153,13.25959969,38.40549850,224.57269287,413.42590332,13.26169968,35.12754059,75,123,105,83,70,13074,2147263616,2148503552,2148542976,2148357888,2147472896,2147443072,2147470592,2148155136,1957,-13,-21,28206
1311594160,7903,92.81999969,13.26790047,38.40539932,223.76029968,413.18270874,13.26926994,35.16580963,78,125,106,93,71,13072,2147270144,2148536832,2148689408,2148383744,2147471104,2147464704,2147526400,2148162048,1505,-12,-21,19422
1311594160,6761,92.81999969,13.26790047,38.40539932,223.76029968,413.18270874,13.26926994,35.16580963,79,125,104,84,73,13078,2147269120,2148535552,2148692736,2148385536,2147476608,2147465984,2147526144,2148161536,1511,-13,-21,28171
1311594160,5652,92.81999969,13.26790047,38.40539932,223.76029968,413.18270874,13.26926994,35.16580963,78,127,106,82,70,13072,2147270400,2148535040,2148689920,2148385280,2147475840,2147462528,2147527424,2148161280,1517,-13,-21,36134
1311594160,4779,92.81999969,13.26790047,38.40539932,223.76029968,413.18270874,13.26926994,35.16580963,77,125,107,82,71,13082,2147270528,2148536576,2148685056,2148385280,2147476864,2147464960,2147524096,2148164864,1523,-13,-21,33367
1311594160,3930,92.81999969,13.26790047,38.40539932,223.76029968,413.18270874,13.26926994,35.16580963,78,128,106,84,69,13079,2147270144,2148537600,2148679936,2148382208,2147475584,2147461888,2147522304,2148165888,1526,-13,-21,17685
1311594160,5805,92.81999969,13.26790047,38.40539932,223.76029968,413.18270874,13.26926994,35.16580963,78,125,106,84,71,13078,2147270144,2148536576,2148689408,2148385280,2147475840,2147464704,2147526144,2148162048,1517,-13,-21,51755
1311594236,7911,90.01999664,13.27120018,38.40299988,222.78759766,413.00268555,13.27486992,35.21406937,82,125,109,84,70,13059,2147276032,2148579072,2148842752,2148419840,2147472768,2147480704,2147591168,2148176128,1039,-13,-20,21441
1311594236,6769,90.01999664,13.27120018,38.40299988,222.78759766,413.00268555,13.27486992,35.21406937,82,127,104,82,71,13067,2147276288,2148582656,2148843520,2148418560,2147474048,2147482240,2147592192,2148172544,1044,-13,-21,31403
1311594236,5655,90.01999664,13.27120018,38.40299988,222.78759766,413.00268555,13.27486992,35.21406937,79,128,107,84,71,13068,2147275392,2148581632,2148842496,2148417536,2147476864,2147476352,2147593728,2148172544,1048,-13,-20,32005
1311594236,4779,90.01999664,13.27120018,38.40299988,222.78759766,413.00268555,13.27486992,35.21406937,80,126,106,83,69,13072,2147278208,2148579072,2148839680,2148419072,2147477632,2147475200,2147592192,2148175872,1052,-13,-21,34624
1311594236,3930,90.01999664,13.27120018,38.40299988,222.78759766,413.00268555,13.27486992,35.21406937,82,125,105,83,71,13068,2147276800,2148581632,2148837120,2148416512,2147476352,2147478528,2147588352,2148175360,1054,-13,-21,62625
1311594236,5808,90.01999664,13.27120018,38.40299988,222.78759766,413.00268555,13.27486992,35.21406937,82,126,106,83,71,13068,2147276288,2148581632,2148842496,2148418560,2147476352,2147478528,2147592192,2148175360,1048,-13,-21,1098
1311594323,7901,86.87999725,13.27579975,38.40240097,221.98620605,412.92318726,13.27733994,35.25431824,80,127,106,82,74,13068,2147286144,2148630016,2149045760,2148466432,2147480704,2147500800,2147674112,2148189184,749,-13,-20,51022
1311594323,6759,86.87999725,13.27579975,38.40240097,221.98620605,412.92318726,13.27733994,35.25431824,84,126,106,83,71,13065,2147285248,2148631552,2149045760,2148465920,2147480064,2147498752,2147675392,2148189696,752,-13,-21,45519
1311594323,5637,86.87999725,13.27579975,38.40240097,221.98620605,412.92318726,13.27733994,35.25431824,82,128,107,101,69,13069,2147283840,2148627200,2149032448,2148466688,2147478656,2147502080,2147667200,2148191232,756,-13,-20,44536
1311594323,4778,86.87999725,13.27579975,38.40240097,221.98620605,412.92318726,13.27733994,35.25431824,83,134,108,85,69,13067,2147283200,2148625920,2149017344,2148461568,2147477888,2147499264,2147665152,2148190720,759,-13,-21,42360
1311594323,3933,86.87999725,13.27579975,38.40240097,221.98620605,412.92318726,13.27733994,35.25431824,84,128,106,85,72,13067,2147284096,2148625920,2149010176,2148457984,2147479936,2147497728,2147661568,2148190720,758,-13,-21,65165
1311594323,5801,86.87999725,13.27579975,38.40240097,221.98620605,412.92318726,13.27733994,35.25431824,83,128,106,85,71,13067,2147284096,2148627200,2149032448,2148465920,2147479936,2147499264,2147667200,2148190720,756,-13,-21,48895
1311594414,7910,83.08000183,13.27040005,38.39810181,222.14520264,413.14318848,13.27050018,35.24930954,88,128,106,83,69,13052,2147290624,2148707072,2149319680,2148551680,2147482112,2147539712,2147785472,2148215552,3439,-12,-21,54985
1311594414,6767,83.08000183,13.27040005,38.39810181,222.14520264,413.14318848,13.27050018,35.24930954,85,128,105,86,69,13058,2147292800,2148706816,2149321728,2148550400,2147484672,2147537664,2147786496,2148214016,3454,-13,-20,21548
1311594414,5651,83.08000183,13.27040005,38.39810181,222.14520264,413.14318848,13.27050018,35.24930954,85,128,106,86,73,13056,2147294464,2148702976,2149322752,2148551424,2147486720,2147538688,2147785472,2148212480,3470,-13,-21,39789
1311594414,4780,83.08000183,13.27040005,38.39810181,222.14520264,413.14318848,13.27050018,35.24930954,87,127,107,112,71,13064,2147295872,2148707328,2149318912,2148548096,2147487232,2147537152,2147784960,2148212224,3487,-13,-21,55442
1311594414,3932,83.08000183,13.27040005,38.39810181,222.14520264,413.14318848,13.27050018,35.24930954,87,135,107,86,73,13054,2147298688,2148705792,2149310464,2148545792,2147484672,2147533568,2147781120,2148216576,3504,-13,-21,43016
1311594414,5808,83.08000183,13.27040005,38.39810181,222.14520264,413.14318848,13.27050018,35.24930954,87,128,106,86,71,13056,2147294464,2148706816,2149319680,2148550400,2147484672,2147537664,2147785472,2148214016,3470,-13,-21,39305
1311594468,7897,80.08999634,13.22669983,38.38019943,222.81689453,414.74749756,13.22056961,35.23830032,95,133,107,85,70,13045,2147307904,2148786944,2149588224,2148638464,2147486208,2147570176,2147891200,2148234752,2813,-12,-21,53227
1311594468,6755,80.08999634,13.22669983,38.38019943,222.81689453,414.74749756,13.22056961,35.23830032,96,135,108,86,71,13050,2147308288,2148787712,2149588992,2148637952,2147488000,2147571200,2147889664,2148235008,2818,-13,-20,52995
1311594468,5649,80.08999634,13.22669983,38.38019943,222.81689453,414.74749756,13.22056961,35.23830032,94,132,108,83,71,13046,2147307392,2148783616,2149593600,2148637184,2147487488,2147569408,2147888128,2148235776,2823,-13,-21,60024
1311594468,4782,80.08999634,13.22669983,38.38019943,222.81689453,414.74749756,13.22056961,35.23830032,93,133,104,85,71,13048,2147305856,2148782336,2149587456,2148635136,2147488768,2147569664,2147880704,2148235264,2828,-13,-21,15166
1311594468,3933,80.08999634,13.22669983,38.38019943,222.81689453,414.74749756,13.22056961,35.23830032,93,135,106,86,70,13046,2147304704,2148779008,2149571072,2148628736,2147487488,2147565312,2147876864,2148235264,2836,-13,-21,8135
1311594468,5803,80.08999634,13.22669983,38.38019943,222.81689453,414.74749756,13.22056961,35.23830032,94,133,107,85,71,13046,2147307392,2148783616,2149588224,2148637184,2147487488,2147569664,2147888128,2148235264,2823,-13,-21,44378
1311594522,7905,77.08000183,13.18379974,38.36249924,226.81050110,415.63000488,13.19309998,35.04526901,106,136,109,84,70,13033,2147321472,2148875264,2149893120,2148745216,2147492864,2147605760,2148007936,2148268288,2451,-13,-21,53964
1311594522,6762,77.08000183,13.18379974,38.36249924,226.81050110,415.63000488,13.19309998,35.04526901,106,132,107,84,70,13033,2147320960,2148872448,2149896704,2148741632,2147496704,2147603968,2148007936,2148267520,2455,-12,-21,20642
1311594522,5653,77.08000183,13.18379974,38.36249924,226.81050110,415.63000488,13.19309998,35.04526901,107,134,110,85,72,13029,2147321856,2148873472,2149911296,2148741632,2147495936,2147601152,2148010752,2148266752,2457,-13,-20,10173
1311594522,4778,77.08000183,13.18379974,38.36249924,226.81050110,415.63000488,13.19309998,35.04526901,110,142,108,86,72,13031,2147319040,2148871424,2149903872,2148736768,2147496704,2147604736,2148004608,2148268288,2462,-12,-21,64978
1311594522,3933,77.08000183,13.18379974,38.36249924,226.81050110,415.63000488,13.19309998,35.04526901,108,142,110,85,68,13025,2147321728,2148867840,2149883904,2148731392,2147494912,2147604224,2147999744,2148269312,2468,-12,-21,11166
1311594522,5806,77.08000183,13.18379974,38.36249924,226.81050110,415.63000488,13.19309998,35.04526901,107,136,109,85,70,13031,2147321472,2148872448,2149896704,2148741632,2147495936,2147604224,2148007936,2148268288,2457,-12,-21,34435
1311594576,7905,74.06999969,13.21370029,38.36520004,228.75990295,415.02600098,13.21189976,34.93727875,111,146,110,88,71,13020,2147340928,2148989440,2150299648,2148888320,2147502592,2147649536,2148148736,2148311040,2469,-13,-21,43357
1311594576,6763,74.06999969,13.21370029,38.36520004,228.75990295,415.02600098,13.21189976,34.93727875,111,144,110,87,69,13014,2147339264,2148982016,2150286080,2148883200,2147503872,2147648512,2148144896,2148307200,2469,-12,-21,17518
1311594576,5652,74.06999969,13.21370029,38.36520004,228.75990295,415.02600098,13.21189976,34.93727875,112,144,109,83,73,13021,2147335552,2148978176,2150266880,2148880128,2147504640,2147646720,2148141568,2148307712,2467,-13,-20,24834
1311594576,4781,74.06999969,13.21370029,38.36520004,228.75990295,415.02600098,13.21189976,34.93727875,111,141,112,86,72,13021,2147340672,2148974336,2150258688,2148878848,2147502848,2147645952,2148137984,2148307712,2467,-13,-21,42267
1311594576,3932,74.06999969,13.21370029,38.36520004,228.75990295,415.02600098,13.21189976,34.93727875,113,152,110,85,71,13022,2147341952,2148976640,2150262784,2148878336,2147499520,2147643904,2148133120,2148311808,2470,-12,-21,30922
1311594576,5806,74.06999969,13.21370029,38.36520004,228.75990295,415.02600098,13.21189976,34.93727875,111,144,110,86,71,13021,2147340672,2148978176,2150266880,2148880128,2147502848,2147646720,2148141568,2148307712,2469,-13,-21,15234
1311594630,7906,71.08999634,13.21000004,38.35749817,229.94619751,414.85070801,13.21735954,34.87488937,118,150,107,84,69,12999,2147358848,2149043712,2150448640,2148997376,2147507968,2147670784,2148193024,2148336640,2503,-13,-21,61654
1311594630,6763,71.08999634,13.21000004,38.35749817,229.94619751,414.85070801,13.21735954,34.87488937,120,151,110,87,69,12988,2147357440,2149049088,2150458368,2149000960,2147510016,2147671808,2148195328,2148337664,2503,-12,-20,55280
1311594630,5634,71.08999634,13.21000004,38.35749817,229.94619751,414.85070801,13.21735954,34.87488937,118,146,110,85,69,13009,2147358848,2149049600,2150459904,2149001216,2147511552,2147669248,2148193280,2148339456,2501,-12,-21,52479
1311594630,4781,71.08999634,13.21000004,38.35749817,229.94619751,414.85070801,13.21735954,34.87488937,118,148,110,86,69,13006,2147357824,2149048832,2150450944,2148996864,2147511808,2147666176,2148194048,2148341248,2501,-13,-21,3297
1311594630,3933,71.08999634,13.21000004,38.35749817,229.94619751,414.85070801,13.21735954,34.87488937,120,148,110,85,71,13008,2147356544,2149050624,2150448128,2148992768,2147510272,2147669504,2148195840,2148344064,2502,-12,-21,23379
1311594630,5803,71.08999634,13.21000004,38.35749817,229.94619751,414.85070801,13.21735954,34.87488937,118,148,110,85,69,13006,2147357824,2149049088,2150450944,2148997376,2147510272,2147669504,2148194048,2148339456,2502,-12,-21,34894
1311594684,7903,68.13999939,13.23209953,38.35710144,229.47439575,413.55490112,13.25769043,34.87948990,132,159,109,86,72,12982,2147382784,2149198848,2150971392,2149229824,2147518464,2147724032,2148371200,2148405248,2508,-12,-21,41964
1311594684,6761,68.13999939,13.23209953,38.35710144,229.47439575,413.55490112,13.25769043,34.87948990,133,157,110,87,69,12983,2147384064,2149203456,2150982400,2149230336,2147518464,2147728128,2148367616,2148404480,2507,-13,-20,19552
1311594684,5652,68.13999939,13.23209953,38.35710144,229.47439575,413.55490112,13.25769043,34.87948990,138,234,116,91,70,12991,2147382784,2149192960,2150940928,2149218560,2147522304,2147724288,2148361216,2148404480,2507,-13,-21,38488
1311594684,4781,68.13999939,13.23209953,38.35710144,229.47439575,413.55490112,13.25769043,34.87948990,135,165,112,89,70,12975,2147383168,2149179392,2150881792,2149206016,2147521792,2147718400,2148349440,2148398336,2507,-13,-21,35559
1311594684,3932,68.13999939,13.23209953,38.35710144,229.47439575,413.55490112,13.25769043,34.87948990,133,158,113,87,71,12975,2147381632,2149169664,2150851328,2149191936,2147517696,2147716352,2148343040,2148398080,2509,-12,-20,38283
1311594684,5805,68.13999939,13.23209953,38.35710144,229.47439575,413.55490112,13.25769043,34.87948990,133,159,112,87,70,12982,2147382784,2149192960,2150940928,2149218560,2147518464,2147724032,2148361216,2148404480,2507,-13,-21,27514
1311594740,7909,65.13999939,13.30430031,38.37039948,225.06359863,412.25280762,13.29819965,35.08449936,173,172,116,94,73,12910,2147415936,2149332736,2151304704,2149430016,2147531776,2147757824,2148449280,2148468224,2415,-12,-21,10266
1311594740,6766,65.13999939,13.30430031,38.37039948,225.06359863,412.25280762,13.29819965,35.08449936,175,183,115,91,71,12920,2147419776,2149345536,2151357440,2149451008,2147531520,2147761664,2148454912,2148467968,2416,-13,-21,51924
1311594740,5659,65.13999939,13.30430031,38.37039948,225.06359863,412.25280762,13.29819965,35.08449936,177,250,115,89,74,12920,2147420800,2149341440,2151347200,2149443072,2147531520,2147755264,2148453632,2148466176,2419,-12,-21,59754
1311594740,4781,65.13999939,13.30430031,38.37039948,225.06359863,412.25280762,13.29819965,35.08449936,173,166,117,91,72,12920,2147417216,2149319680,2151276032,2149414912,2147528448,2147751168,2148446208,2148462848,2421,-13,-21,42670
1311594740,3932,65.13999939,13.30430031,38.37039948,225.06359863,412.25280762,13.29819965,35.08449936,177,171,116,89,72,12921,2147417344,2149322752,2151292672,2149414400,2147529728,2147752448,2148450560,2148465408,2426,-12,-21,50455
1311594740,5809,65.13999939,13.30430031,38.37039948,225.06359863,412.25280762,13.29819965,35.08449936,175,172,116,91,72,12920,2147417344,2149332736,2151304704,2149430016,2147531520,2147755264,2148450560,2148466176,2419,-12,-21,29881
1311594794,7910,62.31000137,13.27810001,38.35400009,223.38290405,412.67150879,13.28516960,35.17778015,222,176,117,88,72,12850,2147485440,2149641216,2152242432,2149830144,2147542016,2147819264,2148645632,2148580352,2501,-12,-21,39957
1311594794,6768,62.31000137,13.27810001,38.35400009,223.38290405,412.67150879,13.28516960,35.17778015,221,178,117,94,70,12850,2147486976,2149640960,2152254208,2149831424,2147544064,2147816704,2148647168,2148578560,2497,-12,-21,59735
1311594794,5658,62.31000137,13.27810001,38.35400009,223.38290405,412.67150879,13.28516960,35.17778015,220,177,120,91,70,12847,2147484928,2149629184,2152214784,2149814272,2147544832,2147819520,2148645888,2148575744,2493,-13,-21,46917
1311594794,4778,62.31000137,13.27810001,38.35400009,223.38290405,412.67150879,13.28516960,35.17778015,217,180,120,91,73,12847,2147480576,2149619200,2152191488,2149802496,2147547648,2147815936,2148643840,2148573952,2490,-12,-21,32871
1311594794,3934,62.31000137,13.27810001,38.35400009,223.38290405,412.67150879,13.28516960,35.17778015,215,174,116,90,70,12846,2147481600,2149616896,2152186368,2149796352,2147542528,2147814144,2148637184,2148572928,2489,-12,-21,12709
1311594794,5809,62.31000137,13.27810001,38.35400009,223.38290405,412.67150879,13.28516960,35.17778015,220,177,117,91,70,12847,2147484928,2149629184,2152214784,2149814272,2147544064,2147816704,2148645632,2148575744,2493,-12,-21,53712
1311594848,7908,59.68999863,13.29069996,38.34609985,224.94850159,412.34698486,13.29526997,35.09199905,271,190,120,92,72,12757,2147592704,2150129664,2153741824,2150425344,2147565824,2147911680,2148942848,2148760320,2736,-12,-20,4728
1311594848,6766,59.68999863,13.29069996,38.34609985,224.94850159,412.34698486,13.29526997,35.09199905,271,186,117,92,71,12766,2147591936,2150146560,2153822720,2150456832,2147561728,2147913984,2148948480,2148757504,2733,-13,-20,6296
1311594848,5654,59.68999863,13.29069996,38.34609985,224.94850159,412.34698486,13.29526997,35.09199905,271,181,123,93,71,12772,2147592960,2150137600,2153797376,2150440448,2147564032,2147913984,2148946432,2148755968,2731,-12,-20,54229
1311594848,4779,59.68999863,13.29069996,38.34609985,224.94850159,412.34698486,13.29526997,35.09199905,278,192,120,92,73,12776,2147589376,2150115840,2153718272,2150407936,2147564288,2147911424,2148939776,2148753152,2727,-12,-20,13370
1311594848,3934,59.68999863,13.29069996,38.34609985,224.94850159,412.34698486,13.29526997,35.09199905,267,181,117,100,71,12773,2147593728,2150125056,2153737984,2150417664,2147566336,2147911936,2148946432,2148755456,2727,-12,-21,11020
1311594848,5808,59.68999863,13.29069996,38.34609985,224.94850159,412.34698486,13.29526997,35.09199905,271,186,120,92,71,12772,2147592704,2150129664,2153741824,2150425344,2147564288,2147911936,2148946432,2148755968,2731,-12,-20,39379
1311594913,7904,56.66999817,13.30160046,38.34059906,228.07650757,412.04000854,13.30482006,34.92755890,291,196,122,94,72,12712,2147772160,2150875904,2155895296,2151291392,2147595520,2148038144,2149304064,2149047296,2529,-12,-21,13785
1311594913,6762,56.66999817,13.30160046,38.34059906,228.07650757,412.04000854,13.30482006,34.92755890,290,199,119,96,72,12689,2147777280,2150897408,2155958784,2151341824,2147600128,2148041728,2149315584,2149051136,2531,-12,-21,48105
1311594913,5640,56.66999817,13.30160046,38.34059906,228.07650757,412.04000854,13.30482006,34.92755890,288,192,118,90,74,12716,2147778304,2150889984,2155916800,2151346432,2147597312,2148037376,2149302784,2149048832,2534,-13,-21,50986
1311594913,4775,56.66999817,13.30160046,38.34059906,228.07650757,412.04000854,13.30482006,34.92755890,288,195,121,93,73,12705,2147768832,2150831104,2155722752,2151268096,2147595008,2148027648,2149262336,2149030144,2538,-12,-21,48902
1311594913,3932,56.66999817,13.30160046,38.34059906,228.07650757,412.04000854,13.30482006,34.92755890,296,209,119,94,71,12712,2147756032,2150778624,2155560704,2151185408,2147592192,2148020992,2149249280,2149021952,2545,-12,-21,2655
1311594913,5802,56.66999817,13.30160046,38.34059906,228.07650757,412.04000854,13.30482006,34.92755890,290,196,119,94,72,12712,2147772160,2150875904,2155895296,2151291392,2147595520,2148037376,2149302784,2149047296,2534,-12,-21,43814
1311594978,7910,53.81000137,13.30440044,38.32699966,228.61570740,411.92880249,13.30827999,34.89841080,305,197,120,93,74,12698,2148007424,2151837440,2158540544,2152473344,2147648000,2148207360,2149743104,2149388800,2564,-13,-21,55935
1311594978,6768,53.81000137,13.30440044,38.32699966,228.61570740,411.92880249,13.30827999,34.89841080,297,196,119,96,72,12699,2147988736,2151734528,2158210304,2152313856,2147649280,2148197888,2149717504,2149367808,2564,-13,-21,13273
1311594978,5640,53.81000137,13.30440044,38.32699966,228.61570740,411.92880249,13.30827999,34.89841080,295,196,121,94,71,12695,2147963648,2151620096,2157846528,2152163584,2147646976,2148187904,2149693440,2149353984,2564,-13,-21,2596
1311594978,4781,53.81000137,13.30440044,38.32699966,228.61570740,411.92880249,13.30827999,34.89841080,296,202,118,94,74,12695,2147977472,2151702528,2158139136,2152309760,2147649280,2148191744,2149705984,2149366272,2563,-13,-21,56161
1311594978,3933,53.81000137,13.30440044,38.32699966,228.61570740,411.92880249,13.30827999,34.89841080,304,196,118,93,72,12703,2147985152,2151714816,2158147072,2152317440,2147646720,2148184576,2149688320,2149353472,2566,-12,-21,34304
1311594978,5806,53.81000137,13.30440044,38.32699966,228.61570740,411.92880249,13.30827999,34.89841080,297,196,119,94,72,12698,2147985152,2151714816,2158147072,2152313856,2147648000,2148191744,2149705984,2149366272,2564,-13,-21,1114
1311595045,7894,50.90999985,13.32719994,38.31710052,231.64439392,411.19958496,13.33096981,34.73550034,382,214,121,95,72,12539,2148348928,2153120512,2161798912,2153768704,2147726592,2148441856,2150331648,2149820160,2457,-13,-21,30648
1311595045,6753,50.90999985,13.32719994,38.31710052,231.64439392,411.19958496,13.33096981,34.73550034,386,216,121,102,71,12526,2148355840,2153153024,2161889280,2153833472,2147727360,2148440576,2150330112,2149820928,2462,-13,-21,55173
1311595045,5645,50.90999985,13.32719994,38.31710052,231.64439392,411.19958496,13.33096981,34.73550034,384,218,122,96,70,12540,2148358144,2153158144,2161897216,2153876992,2147725312,2148438016,2150316544,2149815296,2466,-13,-21,1753
1311595045,4779,50.90999985,13.32719994,38.31710052,231.64439392,411.19958496,13.33096981,34.73550034,375,231,124,97,71,12541,2148329216,2153019904,2161475584,2153704704,2147720192,2148419328,2150273280,2149793536,2471,-13,-21,62062
1311595045,3931,50.90999985,13.32719994,38.31710052,231.64439392,411.19958496,13.33096981,34.73550034,378,213,123,95,69,12547,2148311040,2152963584,2161345024,2153632512,2147717120,2148408064,2150253056,2149775616,2478,-13,-21,14741
1311595045,5800,50.90999985,13.32719994,38.31710052,231.64439392,411.19958496,13.33096981,34.73550034,382,216,122,96,71,12540,2148348928,2153120512,2161798912,2153768704,2147725312,2148438016,2150316544,2149815296,2466,-13,-21,12287
1311595121,7905,47.74000168,13.35680008,38.30509949,236.20939636,409.88619995,13.37182045,34.49155045,438,235,124,100,72,12393,2148979968,2155479040,2167534848,2155891456,2147844352,2148811776,2151266816,2150624768,1836,-12,-20,33158
1311595121,6768,47.74000168,13.35680008,38.30509949,236.20939636,409.88619995,13.37182045,34.49155045,435,249,127,97,69,12413,2149007104,2155610624,2167914752,2156044288,2147845888,2148812288,2151270400,2150619392,1845,-12,-21,30505
1311595121,5648,47.74000168,13.35680008,38.30509949,236.20939636,409.88619995,13.37182045,34.49155045,442,251,127,98,71,12404,2149021696,2155671040,2168068608,2156126208,2147845120,2148810752,2151241728,2150604800,1854,-12,-20,51937
1311595121,4777,47.74000168,13.35680008,38.30509949,236.20939636,409.88619995,13.37182045,34.49155045,430,249,125,99,71,12411,2148990464,2155513600,2167606016,2155983360,2147843328,2148794368,2151193856,2150577664,1863,-13,-20,64167
1311595121,3933,47.74000168,13.35680008,38.30509949,236.20939636,409.88619995,13.37182045,34.49155045,430,227,126,98,68,12396,2148943104,2155301376,2167002112,2155760128,2147837952,2148783616,2151167744,2150564096,1873,-12,-21,39507
1311595121,5806,47.74000168,13.35680008,38.30509949,236.20939636,409.88619995,13.37182045,34.49155045,435,249,126,98,71,12404,2148990464,2155513600,2167606016,2155983360,2147844352,2148810752,2151241728,2150604800,1854,-12,-20,6123
1311595197,7906,44.75000000,13.38029957,38.28710175,243.11309814,409.23449707,13.39208984,34.15184021,460,237,134,101,74,12243,2150032128,2159150848,2175618304,2158762752,2148037120,2149398528,2152686592,2151731456,1274,-12,-21,586
1311595197,6769,44.75000000,13.38029957,38.28710175,243.11309814,409.23449707,13.39208984,34.15184021,456,240,133,104,73,12243,2150125824,2159566080,2176815872,2159303680,2148047360,2149426176,2152755968,2151784192,1283,-12,-21,36812
1311595197,5655,44.75000000,13.38029957,38.28710175,243.11309814,409.23449707,13.39208984,34.15184021,455,246,136,99,72,12247,2150101760,2159418880,2176333824,2159176704,2148038400,2149378816,2152614656,2151691520,1290,-12,-21,11920
1311595197,4780,44.75000000,13.38029957,38.28710175,243.11309814,409.23449707,13.39208984,34.15184021,457,242,137,103,72,12236,2149934848,2158668288,2174238208,2158324992,2148020480,2149318656,2152459264,2151591936,1299,-13,-21,59230
1311595197,3932,44.75000000,13.38029957,38.28710175,243.11309814,409.23449707,13.39208984,34.15184021,453,243,137,105,73,12223,2150005760,2159025920,2175345664,2158821632,2148032000,2149367040,2152580864,2151683584,1305,-12,-21,63932
1311595197,5808,44.75000000,13.38029957,38.28710175,243.11309814,409.23449707,13.39208984,34.15184021,456,242,136,103,73,12243,2150032128,2159150848,2175618304,2158821632,2148037120,2149378816,2152614656,2151691520,1290,-12,-21,58994
