TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315830761,968,2481084672,2608331264,2588372224,2600718336,2406402048,2426205184,2375099136,2258331136,772,-9,22,8985
1315830762,972,2481228800,2562357504,2553729280,2566378496,2407922432,2425836288,2373924352,2259496192,813,3,-17,6798
1315830763,975,2460809728,2502313984,2517614336,2570437120,2405188352,2423725056,2372581376,2258378496,840,-1,-58,29871
1315830764,984,2512074752,2560676096,2564271360,2642254592,2412539136,2431500032,2378783744,2262242816,860,-34,-20,38059
1315830765,985,2487599104,2535692800,2560872448,2597719296,2414551040,2433958912,2381384192,2263730688,886,3,21,35428
1315830766,970,2472088320,2506549504,2519553536,2610114816,2403838464,2422289664,2371443456,2257656064,933,9,-72,29964
1315830767,972,2538460672,2562057728,2611581440,2674163968,2414040064,2434123008,2381658112,2262200064,965,-20,-10,5964
1315830768,977,2529484032,2572070144,2605893888,2631137280,2410706432,2430443264,2378581760,2260426240,1001,-16,6,21422
1315830769,979,2480846080,2596508416,2628790784,2574671104,2408921856,2427678720,2376169984,2260907776,1072,-20,-36,11199
1315830770,989,2554700288,2616494080,2619700736,2636769792,2405752832,2425326848,2374481408,2259702528,1118,50,-48,6795
1315830771,972,2564030464,2614745856,2604498944,2583424768,2413100032,2433388544,2381203200,2262503936,1170,-14,5,33856
1315830772,976,2533335552,2589721856,2612804864,2616770560,2416857856,2437490688,2384164352,2263968512,1229,-73,-3,62093
1315830773,979,2440254208,2517401856,2494651392,2515264512,2404087552,2423255552,2372684032,2259619072,1316,27,-41,1008
1315830774,980,2552367360,2613044736,2607449344,2645990656,2401027072,2420617472,2369957376,2255981312,1309,130,-21,24755
1315830775,965,2496696832,2519194624,2643240960,2582738432,2426318592,2446964736,2392007680,2269383936,1367,-102,-18,8908
1315830776,969,2509346816,2574562816,2571644160,2567976960,2412252672,2432830464,2380450560,2262941696,1380,-55,16,39287
1315830777,977,2524671232,2492148736,2503688704,2587481088,2401883392,2420372992,2369710336,2257895936,1448,51,-85,59757
1315830778,980,2552781568,2617520384,2648164608,2664835072,2413310208,2432755712,2379684352,2261807104,1553,-9,37,42623
1315830779,964,2589347328,2650586880,2656772352,2709833728,2405154560,2425412864,2374362880,2257920512,1555,-50,-37,9483
1315830780,967,2415363584,2470437376,2507463680,2476574976,2407158272,2425656576,2373421056,2258912512,1585,25,-33,49632
1315830781,971,2537071360,2617768704,2595767552,2611023872,2406687744,2425087488,2372940288,2259394816,1589,6,1,40919
1315830782,974,2542352896,2544098048,2515502848,2588219136,2411640832,2431710976,2378904064,2261144320,1570,-15,-55,5307
1315830783,981,2605185024,2680084992,2709687552,2716589312,2405469184,2425551360,2374220032,2258113792,1584,-55,-18,1075
1315830784,965,2473514496,2465908736,2528019456,2531105536,2407665920,2426289920,2373947904,2260390656,1537,40,16,30150
1315830785,969,2474834688,2533631232,2516606208,2574805248,2413067264,2432599296,2379199232,2261704960,1513,-17,-78,56542
1315830786,972,2470579968,2559355904,2575067904,2571481088,2409938176,2430130176,2377585920,2260357632,1572,-30,-28,12536
1315830787,976,2471640576,2569005056,2531420672,2505165056,2402057472,2420410112,2368991488,2255961600,1533,24,24,39002
1315830788,979,2526554880,2557412608,2558400000,2626675712,2408632064,2428714752,2377008128,2260757504,1465,-5,-58,45917
1315830789,987,2526974976,2553844224,2506159104,2552068608,2424385280,2445198848,2390254592,2268889088,1512,-57,-5,64551
1315830790,971,2521739520,2555651584,2623620608,2654579456,2405999616,2426081536,2375068928,2260033024,1511,-22,6,10223
1315830791,974,2584024576,2583066112,2570182912,2562619392,2402489344,2420454912,2368378368,2256780800,1507,69,-41,43607
1315830792,975,2570015232,2626770432,2678195200,2706353664,2418870272,2439912192,2385748224,2265157376,1598,-85,-38,9113
1315830793,982,2486530304,2516269568,2554988032,2544726784,2402020608,2420436480,2369022976,2255594752,1655,-30,-18,13550
1315830794,964,2484835840,2517037824,2505162496,2540697344,2404082176,2423335936,2372212736,2259073280,1646,53,12,39019
1315830795,973,2567274752,2621286400,2612786432,2666480384,2410988288,2429986304,2376015104,2259835392,1660,-5,-54,49674
1315830796,976,2524499712,2598369280,2594698752,2591475968,2411597312,2431227904,2378056448,2261919744,1760,-59,-12,57724
1315830797,980,2456364800,2488711680,2508967424,2475610112,2395378688,2412702976,2362104064,2252365568,1747,37,-5,17435
1315830798,983,2514773760,2561563648,2611592960,2612997120,2407358976,2426690560,2373960448,2259315968,1834,-4,-41,38100
1315830799,967,2529473280,2578788608,2592462592,2627178240,2402199040,2421426176,2369785088,2254481152,1928,-43,-23,62825
1315830800,968,2444746240,2501092096,2515926528,2506358528,2404839424,2423108608,2370777344,2258397696,1996,-4,-28,12138
1315830801,979,2494956288,2598220800,2457071104,2600403200,2404158976,2422370560,2369741568,2256283392,2012,47,26,50788
1315830802,983,2587054336,2606412288,2675199488,2731799040,2417186560,2437128192,2381789184,2262820608,2057,-32,-58,40556
1315830803,966,2593927168,2657169920,2683385600,2713112064,2407316480,2426095872,2373036032,2258034176,2064,-89,-62,17049
1315830804,969,2464257792,2538706688,2495924992,2517354240,2395489280,2413739520,2363694848,2253026560,1914,83,13,14239
1315830805,972,2580868096,2631992064,2673321728,2696366848,2413527808,2432313600,2378040832,2261876224,1870,0,-26,57072
1315830806,975,2523108096,2590835456,2564629760,2680212224,2404910592,2423339264,2371034880,2257672960,1787,-39,-20,41988
1315830807,984,2509500160,2551971840,2575789056,2576584960,2406245888,2425740544,2373892096,2259476224,1709,-15,-12,37587
1315830808,987,2497365760,2480126208,2537723904,2529074176,2403513088,2422926592,2371737856,2257555712,1652,30,-55,5159
1315830809,969,2499423488,2569513728,2556190720,2576556032,2411625472,2431261696,2378196480,2261857792,1636,-22,24,24277
1315830810,974,2510969088,2567556352,2526848512,2643388672,2402111488,2421105408,2369952768,2256670976,1546,-13,-51,5581
1315830811,978,2542258432,2641184512,2670537984,2649307648,2405941760,2426026496,2374393600,2258943488,1496,-7,7,11929
1315830812,981,2535344896,2519818496,2554817536,2533318144,2399117312,2416998144,2366573568,2256136448,1432,-18,-43,62995
1315830813,964,2491537920,2543961856,2554078464,2536252672,2406912256,2425856512,2374318592,2259422720,1372,34,-28,12128
1315830814,973,2583424768,2647417344,2656229376,2637467648,2404909056,2424753920,2373932544,2258870272,1362,-67,-3,9270
1315830815,976,2474285824,2553000704,2543356928,2546108672,2398658560,2418064896,2368514816,2255184896,1305,26,-8,48483
1315830816,979,2455509248,2552887296,2472588288,2492189952,2406595328,2424902400,2373536256,2260331264,1270,-1,-46,10487
1315830817,983,2526315264,2566953984,2573656832,2560882688,2410547968,2430348288,2378374912,2261229568,1252,-10,-33,15367
1315830818,964,2563326976,2646868480,2667167744,2659030272,2407630336,2427302400,2376127232,2260934912,1241,-16,10,40047
1315830819,970,2515382272,2558838528,2612522240,2626157568,2404444416,2423570432,2372811520,2258736896,1205,4,-16,36771
1315830820,978,2530627328,2557611264,2584177152,2581551616,2403753728,2422945280,2372509440,2257923584,1203,-24,-62,33914
1315830821,981,2447015680,2513552640,2617982976,2532000512,2418552832,2439321856,2386592000,2267025408,1190,6,-4,22847
1315830822,965,2491718144,2533163008,2589568768,2572153088,2405449472,2425007104,2373799680,2257645824,1160,16,-11,16939
1315830823,968,2532814336,2622862848,2603022336,2610072064,2411535104,2431516672,2380022272,2262301696,1141,-34,-10,45930
1315830824,972,2495616256,2491051776,2529038848,2598552576,2405274880,2425063168,2374208512,2257524992,1102,17,-32,35473
1315830825,975,2465242880,2534160384,2577160192,2571757056,2411230720,2430280704,2378632960,2263085312,1084,-37,-20,11354
1315830826,979,2594526720,2666680576,2634502400,2647884032,2403652864,2423131904,2372515328,2256703232,1054,16,-34,38830
1315830827,964,2474300160,2512028416,2506242048,2497387008,2411005696,2431176448,2379882240,2262254592,1039,-18,2,7214
1315830828,970,2494088704,2547832576,2548807424,2539225344,2406039808,2425290496,2374225152,2257958912,997,15,-39,48247
1315830829,973,2491991552,2583152896,2548314880,2621443840,2407325952,2425870848,2374884608,2260872704,970,-36,-21,55368
1315830830,977,2518081536,2626818560,2640995072,2537932544,2408681984,2428263424,2376239616,2258845696,944,-3,-58,43882
1315830831,980,2512690176,2616295936,2567130624,2604598528,2418731264,2438789120,2385237248,2264849152,903,9,59,9758
1315830832,989,2461827840,2503544320,2544546048,2565754880,2397304064,2414700544,2365303552,2254840576,860,16,-64,22754
1315830833,972,2493975296,2532910848,2548806912,2581946112,2416693504,2434841600,2380868864,2264706816,829,-85,-79,55380
1315830834,976,2645487360,2748514304,2771153920,2765533696,2416308992,2436139520,2382610944,2261728256,747,86,21,41974
1315830835,976,2520731648,2595596032,2559615488,2599779328,2412199680,2431385344,2378500352,2262096128,679,11,-36,8833
1315830836,982,2434633728,2518105344,2538297344,2535081728,2404656896,2422519808,2370882048,2256238848,581,-30,-20,44672
1315830837,965,2482671104,2570244864,2564048896,2564854784,2409187584,2426925568,2374247680,2259492608,572,-81,1,20288
1315830838,974,2648126720,2714327296,2692840960,2705990144,2426687232,2445805056,2388553472,2267659520,615,39,-45,28443
1315830839,976,2551536128,2611699200,2620355072,2669721856,2403952640,2423181056,2372149248,2256947456,590,49,-18,24618
1315830840,981,2464015104,2491217408,2579838208,2526087168,2403860224,2421833472,2370411520,2257231616,570,-26,-35,51025
1315830841,964,2463685632,2505726464,2515401472,2493692160,2411929088,2430475264,2377638912,2261594112,564,-71,1,44492
1315830842,968,2509669376,2573548544,2611657216,2625122304,2411244544,2428781568,2374693888,2258765824,636,-4,-48,4831
1315830843,971,2505266176,2566268672,2568425472,2608242176,2412300288,2431207424,2378174720,2260899072,634,42,-10,8751
1315830844,978,2522002176,2558307840,2578263040,2614298880,2404556288,2422330112,2371041280,2258882560,623,2,-14,15370
1315830845,983,2481080832,2472382208,2482761728,2497774848,2406426112,2423764992,2371372288,2258384640,631,-82,-24,35443
1315830846,966,2633784320,2725519616,2723119616,2711674880,2410837248,2430494976,2378233344,2259291648,618,24,-62,26211
1315830847,969,2520860416,2534146560,2575006976,2516133888,2410836992,2428349440,2374782208,2260128000,542,25,22,17794
1315830848,973,2515859456,2526725632,2552155136,2560403968,2403012096,2420017664,2368024064,2255748096,506,-39,-66,38660
1315830849,976,2482504448,2611916544,2567338496,2559374336,2418624256,2435721216,2379816960,2264087040,450,-41,8,47251
1315830850,980,2533593344,2629490432,2563489280,2602261504,2397188864,2415834624,2365096448,2251334912,398,30,-61,51076
1315830851,988,2454002432,2517400064,2498116608,2566504960,2415462144,2431498496,2375776000,2261477120,324,0,2,28275
1315830852,972,2472130560,2529042432,2540372736,2664511232,2402153216,2418704128,2366318080,2254170624,221,-7,-63,3770
1315830853,973,2536910848,2483850496,2510700288,2539993344,2400386560,2416398592,2364649984,2253761536,109,-40,50,26472
1315830854,979,2591345920,2622588160,2686324736,2628894976,2413056512,2430737920,2375485184,2257978368,233,-24,-29,46259
1315830855,981,2487056640,2488469248,2543898112,2484633600,2400163072,2416456192,2364238592,2251778304,207,52,-65,60488
1315830856,965,2470201600,2509380864,2610057984,2572601856,2399045632,2414980864,2363592704,2253435136,190,-44,-6,59140
1315830857,973,2483862272,2552617984,2574522880,2562225664,2394462208,2411036416,2360563712,2250000128,249,-65,9,3343
1315830858,977,2565323264,2667453696,2584923392,2585518848,2422137600,2440168704,2383656704,2264783616,436,26,-25,27590
1315830859,980,2628837120,2589611008,2559365120,2600541440,2399577344,2416793600,2365638400,2252828928,511,73,-115,24501
1315830860,984,2466978816,2485975808,2556960768,2566061824,2397598720,2414212864,2364113408,2254497024,566,-54,39,49068
1315830861,967,2616772352,2700037888,2710816768,2722820096,2402642176,2420290816,2368517376,2255395328,706,-66,-68,2462
1315830862,968,2492418048,2492497920,2519469056,2597009920,2409145856,2425806848,2373387008,2260257280,745,40,24,31434
1315830863,978,2529636352,2550796800,2593960704,2611771648,2392701952,2409464064,2359803648,2250058752,787,13,-53,40815
1315830864,983,2474123008,2563962112,2580692992,2556472576,2402152960,2419803648,2369092864,2256790016,839,-68,0,55244
1315830865,965,2486057984,2547757056,2593345536,2592560128,2403264512,2421105152,2370239488,2257369344,884,43,-30,25738
1315830866,968,2481419008,2542931712,2524587776,2546659840,2407041024,2425474560,2374110976,2259013888,934,24,-58,28945
1315830867,972,2477172480,2498715904,2514323200,2538064128,2395268096,2412638208,2363264768,2252870400,1003,-93,35,6735
1315830868,975,2565680896,2639542272,2644777728,2667626752,2395608832,2413303552,2363502848,2253650688,1088,27,-62,43625
1315830869,984,2504234752,2535033344,2496223488,2560939008,2416529920,2435654144,2382780160,2265371648,1195,5,-10,17126
1315830870,987,2541126656,2605265664,2598275072,2611685632,2394493440,2412548864,2362692096,2252905984,1233,-14,50,61357
1315830871,969,2497493248,2529233408,2511111424,2528188672,2400418816,2418790912,2368392960,2256711424,1303,-21,-116,35303
1315830872,974,2478422016,2554089472,2557856000,2531383808,2400418304,2418715392,2367755264,2254899968,1359,20,42,818
1315830873,978,2462656256,2551228416,2505413888,2560637952,2399201280,2415756288,2364783872,2255970560,1327,0,-11,46696
1315830874,981,2542848256,2609887232,2606720256,2638497280,2392343552,2409929984,2361115648,2252346112,1292,-26,-94,7349
1315830875,970,2431966976,2604297984,2721065216,2539423488,2403625216,2421388800,2369767168,2256359936,1268,6,-18,33540
1315830876,972,2489579008,2514589952,2515890688,2526109184,2399628032,2417748480,2367679488,2256420352,1261,-45,73,52714
1315830877,976,2450245120,2463447040,2545763840,2555765504,2393007872,2409613312,2360022272,2252219136,1255,14,-74,2076
1315830878,979,2513307136,2505043200,2543848192,2558507008,2398447104,2415648512,2365177344,2255631360,1314,9,-46,54018
1315830879,982,2547270912,2640336128,2687220736,2639424512,2400685056,2419074304,2367624960,2254447872,1355,-10,8,30965
1315830880,966,2516567808,2574452736,2553556736,2604960512,2390584832,2407031808,2357291520,2249015552,1373,-36,23,20997
1315830881,975,2466707968,2477835520,2488298496,2462184448,2393956352,2410537472,2360272128,2251673600,1413,0,-79,32409
1315830882,977,2559412480,2645821696,2656894976,2650288384,2402010624,2419699200,2367747584,2256601344,1520,16,14,7714
1315830883,981,2489263616,2540225536,2600783616,2548233472,2394788352,2411718912,2361233664,2252150528,1509,-7,7,23862
1315830884,965,2554769408,2608618240,2644724736,2651065088,2400955136,2418270976,2366546944,2256120576,1502,-23,-74,32378
1315830885,968,2490503680,2517259520,2541578240,2498616064,2391113216,2408286976,2358854144,2250017792,1517,-15,-3,10553
1315830886,971,2462923776,2503611904,2539659264,2493059584,2397809920,2414229248,2362497280,2253255168,1502,12,-28,39464
1315830887,974,2474939136,2509498880,2551830784,2509748224,2394762752,2412178176,2362152192,2253080320,1495,-12,-28,13293
1315830888,982,2507136000,2602246144,2515602944,2552438784,2391666944,2408991744,2359010304,2249659648,1479,0,-15,48748
1315830889,967,2424866560,2515616768,2505439744,2499004160,2394904576,2411970304,2362078720,2252955648,1464,-18,0,14589
1315830890,970,2445896192,2468122368,2507107072,2511067904,2395612928,2412375808,2361822208,2253181952,1431,-28,-52,7940
1315830891,974,2557822720,2618473472,2612462592,2616777472,2393233408,2410265856,2360825600,2253297664,1426,30,-21,19055
1315830892,977,2496789760,2550537984,2544489472,2520295424,2408282880,2425149440,2372215296,2260247296,1409,14,-24,40559
1315830893,981,2548983040,2580237824,2596745216,2642377472,2392667904,2410673152,2360731136,2250865408,1398,-62,0,4417
1315830894,988,2519584000,2608143616,2586845696,2549097472,2396600064,2414649344,2364714240,2254647808,1371,-9,-25,35328
1315830895,973,2453489152,2517328384,2459446528,2544157952,2394620928,2410232320,2359522560,2251627264,1343,19,-25,13858
1315830896,976,2516474368,2589739264,2568150016,2608153344,2396047872,2414186752,2364560896,2254504704,1346,-29,-51,12556
1315830897,978,2494543360,2551898112,2547804416,2534821888,2398963712,2416831488,2365930240,2254378496,1329,19,-17,16206
1315830898,982,2490403072,2540156672,2560050432,2586380544,2396400896,2413923072,2363967488,2254530816,1326,-52,30,27467
1315830899,966,2486441216,2538892032,2516597504,2550191360,2388946944,2405697280,2356804352,2250064128,1289,9,-45,45755
1315830900,974,2541978368,2558301952,2483277312,2598219008,2403841024,2421046272,2369328896,2257076480,1297,45,-67,13784
1315830901,978,2571424000,2655505920,2680299776,2690093056,2405900288,2424160256,2371743744,2258063360,1353,-56,23,38259
1315830902,981,2478911744,2522397184,2527157760,2523563008,2392940544,2410414080,2361009664,2253055232,1373,-24,-21,5870
1315830903,965,2533185280,2651210240,2661419776,2641054720,2394477824,2413315072,2363564800,2252097280,1425,19,-29,57235
1315830904,968,2528550912,2514549504,2543210496,2574922752,2398573312,2415345920,2363759616,2253634304,1464,-6,-13,50912
1315830905,971,2447203328,2498512640,2515762944,2503711488,2402241792,2419927808,2368483840,2258173696,1529,-21,-26,47441
1315830906,978,2458225920,2557210368,2573649152,2542246144,2394145792,2411179264,2360361984,2251548160,1523,40,0,51599
1315830907,981,2498296576,2508513536,2552249856,2538131968,2406901760,2425608704,2372954624,2259164160,1570,-51,-69,22015
1315830908,966,2442325504,2484046592,2535019520,2490230016,2385464576,2401535488,2352542208,2245170688,1648,-52,8,50120
1315830909,969,2436715008,2528862720,2587285248,2561598464,2395279616,2413327360,2363063552,2252915712,1643,30,-10,47511
1315830910,973,2477702144,2525838848,2559539968,2684455680,2412144384,2430118656,2375567360,2260116992,1687,54,-42,49847
1315830911,976,2542670848,2586917120,2608801024,2650014464,2398804736,2415934208,2363584000,2251959040,1898,-90,-21,33772
1315830912,985,2546272256,2607227904,2613690624,2605425152,2397323008,2413562624,2362323712,2253920256,1976,-29,-24,30226
1315830913,989,2588742656,2663183104,2653439488,2658075904,2397446400,2415133440,2363811072,2252792576,2050,30,1,21909
1315830914,970,2589391360,2622163968,2600799232,2591490304,2412246784,2430443520,2375018496,2257487104,2275,17,-28,56149
1315830915,976,2511543040,2566398208,2550033664,2575616768,2393475584,2410349056,2359478016,2249121536,2510,-93,-60,16276
1315830916,979,2466426112,2469939200,2553621248,2651408640,2400757760,2418097664,2365402112,2252341760,2503,44,7,47186
1315830917,982,2561219584,2647173632,2639845632,2663792640,2397943552,2414878464,2362076416,2248582400,2598,-19,5,40039
1315830918,970,2493733632,2517524736,2493521920,2514470656,2399037440,2415271680,2362850048,2252556032,2592,-16,-63,22556
1315830919,973,2522661632,2574251264,2583408128,2576729600,2394898432,2412141056,2361171200,2250316800,2580,8,0,61474
1315830920,977,2555373568,2625290752,2673693440,2656841216,2402512896,2420857856,2367601664,2251390208,2604,6,-22,13773
1315830921,980,2479764736,2506813952,2560142592,2570444288,2398248704,2414770432,2362547200,2251733248,2661,-71,-55,46384
1315830922,984,2457643776,2500270592,2499839488,2526586880,2402419200,2420138496,2367856384,2255408896,2490,6,-9,60243
1315830923,965,2562009856,2589306368,2608990208,2665203200,2405030144,2422873600,2369214464,2254087424,2381,40,19,26841
1315830924,976,2518912768,2567453440,2554443008,2570257408,2408608768,2426469632,2372260352,2256430592,2440,-26,-55,44770
1315830925,979,2532578816,2628632320,2609946624,2582828800,2395432960,2412816128,2361534976,2251751424,2386,-49,-29,37915
1315830926,983,2549940736,2591715072,2614025472,2652366848,2405039360,2422621952,2369167616,2255492352,2248,25,-1,60304
1315830927,965,2490983680,2558389248,2555800832,2583284480,2401625856,2418951680,2366204672,2253331712,2211,-9,-41,24469
1315830928,968,2465269504,2492338176,2587509248,2725443584,2400648192,2418095360,2365800192,2253696256,2208,-11,-7,58905
1315830929,972,2551076352,2604000512,2596509952,2616062720,2412355840,2430971392,2376070400,2259217408,2167,3,-22,9592
1315830930,975,2437638144,2465057024,2549312000,2558061312,2395473408,2412689152,2361607424,2250889728,2232,-23,-49,38501
1315830931,984,2541381376,2606047488,2607972096,2614284032,2401851136,2419615488,2367706112,2255210752,2178,8,24,34908
1315830932,966,2607478784,2629072896,2601733376,2691658240,2414640896,2432790016,2377025024,2261126400,2073,-4,-18,50620
1315830933,970,2470863104,2555123712,2481997568,2559470848,2405234432,2423121152,2370363136,2257215744,2056,-6,-69,65323
1315830934,975,2520592128,2595919104,2603456256,2616054784,2392305152,2409968128,2359818240,2248667648,2125,-27,-1,5544
1315830935,977,2479243008,2608774144,2560527104,2675048448,2419872256,2437786112,2381250304,2264327168,2039,31,12,48899
1315830936,982,2449156864,2546959616,2531896320,2598603264,2403350528,2421393664,2368535808,2254905344,2150,-59,-69,23090
1315830937,969,2569654784,2605622784,2640020736,2648559360,2404256512,2421438976,2367824384,2254513408,2117,4,8,11073
1315830938,973,2468570624,2555102464,2549426944,2542986240,2398215680,2415903488,2364454144,2253124608,2168,-23,-69,46133
1315830939,976,2500498944,2478015744,2596430592,2549378048,2401217536,2417905408,2365439488,2253968640,2202,33,7,38809
1315830940,980,2527868928,2532337152,2610670336,2645379840,2410707200,2429418496,2374960896,2259182592,2221,-15,24,39507
1315830941,981,2521829120,2633184512,2626351104,2597931776,2396243968,2413728256,2362675968,2252062976,2158,-19,-71,47436
1315830942,967,2464833280,2553640960,2539294464,2548642560,2409792512,2427476992,2373472768,2259832576,2122,4,0,40896
1315830943,975,2568016384,2612264192,2586705408,2645337088,2398131968,2415651328,2364033792,2251609600,2061,-20,-20,5477
1315830944,979,2458076416,2534881280,2585147648,2523093760,2403510272,2422134528,2369869312,2255803392,1997,19,-52,13329
1315830945,982,2621024768,2681276416,2707472640,2744175616,2416205824,2433927424,2377257472,2261057024,2004,-3,54,28294
1315830946,966,2449857536,2462053632,2563271168,2507524864,2399158016,2416075776,2364449792,2254226432,1822,-66,-69,25974
1315830947,968,2584048640,2658998528,2656673280,2675133440,2393158912,2411160832,2361224448,2250651392,1772,38,-23,12855
1315830948,972,2553665280,2568358656,2622192384,2648599808,2412820736,2432487424,2378613504,2261666560,1665,16,-7,16554
1315830949,980,2450846208,2506853120,2406061824,2428083968,2396150784,2414251008,2363848960,2252244992,1629,-84,-54,20828
1315830950,982,2474211840,2508893440,2498117632,2475197440,2398744576,2416671488,2365762048,2255110656,1501,49,20,51919
1315830952,967,2555053568,2610889216,2584170752,2697290496,2423961600,2443656960,2387506944,2267768832,1412,34,-78,28743
1315830953,971,2555884544,2643283712,2625591552,2667516672,2396893440,2414094336,2362648576,2251968512,1467,-84,41,15107
1315830954,973,2533392640,2565940736,2561634560,2622241536,2401233408,2419013632,2367981056,2257234176,1426,5,-30,10012
1315830955,978,2534360832,2556954624,2561125376,2581024000,2399389952,2416751872,2365595392,2255592704,1477,-2,-59,55051
1315830956,986,2529499648,2617883904,2625509888,2609738496,2397071872,2415920640,2365203968,2251664896,1549,6,-29,29951
1315830957,969,2574919168,2605210624,2639845632,2683013376,2417433856,2436553472,2381361920,2263785216,1582,-2,22,23119
1315830958,973,2509758464,2598779648,2609064960,2615830528,2402469120,2419824640,2367492864,2255483136,1559,-56,-35,51804
1315830959,974,2539052544,2601082112,2600487168,2614882816,2395181312,2412822528,2362799616,2253650176,1599,16,-42,37046
1315830960,979,2555806720,2575326976,2593826816,2658797568,2406594304,2425239040,2372466688,2257190656,1591,67,30,46354
1315830961,982,2518412032,2634131968,2649041408,2628044032,2411382528,2430371072,2377006592,2260027904,1541,-66,-59,21037
1315830962,966,2469783040,2538595840,2472818688,2556668928,2397345792,2414483456,2363566336,2253516032,1534,-97,2,43645
1315830963,974,2494156288,2461364736,2507227648,2584284928,2405997056,2423445248,2370857216,2259491840,1507,43,-48,57421
1315830964,978,2561757184,2629518080,2635961600,2646767104,2404014336,2422558208,2370778880,2257535488,1539,10,3,32902
1315830965,981,2480855808,2519252480,2547799040,2498471680,2410441216,2429398784,2375890176,2259048960,1491,4,-54,43171
1315830966,965,2521501440,2545344768,2518663168,2563265280,2403926784,2422178560,2369976576,2256708352,1564,-101,18,65043
1315830967,968,2445118976,2528911360,2510333696,2491662336,2399297536,2416257536,2364465408,2254160384,1576,1,-15,38079
1315830968,970,2530090240,2609697536,2641646080,2627149056,2401885184,2419264256,2366834176,2255223040,1713,64,-48,65012
1315830969,979,2526598656,2572726784,2610579712,2611188992,2405336064,2423955968,2370442752,2254210560,2003,-6,-4,44515
1315830970,1013,2553752576,2606439168,2592390912,2640350208,2405487616,2423067392,2369491456,2255851008,2357,-19,-71,51726
1315830971,997,2417808896,2460069376,2507926784,2434982912,2399284480,2416540416,2364846336,2253134592,2337,58,42,11973
1315830972,995,2544784640,2585413120,2644704256,2686210816,2404192512,2421687808,2368017152,2252870656,2315,-34,-17,27456
1315830973,994,2545589760,2602336000,2615164928,2649413888,2407392256,2425489408,2371821824,2257470976,2104,-37,-61,53006
1315830974,995,2458545664,2508027904,2509991424,2546571008,2396743936,2414107904,2362886400,2252331264,1922,71,4,3281
1315830975,996,2564478208,2656540160,2667415296,2651031808,2418714880,2438199296,2382766592,2263865856,1941,-90,-34,4096
1315830976,974,2517573120,2563452416,2595463936,2647086848,2398605056,2416615168,2364531200,2251275008,1785,-9,4,62898
1315830977,973,2503946752,2609861888,2510646784,2518823424,2407702272,2424838144,2371427584,2259912704,1792,20,-76,13365
1315830978,977,2477141248,2544857344,2551884800,2522073344,2399754496,2417865472,2366629120,2254373376,1875,47,30,42278
1315830979,978,2636195840,2682729216,2739429888,2779361280,2414103552,2433828608,2378688768,2259981056,1794,-66,-38,8864
1315830980,982,2460174848,2453850112,2481038592,2548826624,2408552704,2427129600,2373975040,2259198208,1725,-26,-40,3819
1315830981,970,2494407936,2559224832,2548445440,2545125888,2398228992,2416466688,2365422336,2253330176,1589,70,34,52396
1315830982,974,2446064128,2496177408,2512133632,2493553664,2419896576,2438920192,2383553280,2265251840,1569,-55,-49,34288
1315830983,977,2606218496,2610916352,2658753024,2747260160,2409766912,2429592832,2375599872,2259236096,1534,-68,17,43433
1315830984,981,2502037760,2467966720,2580413184,2582460160,2400390400,2419130880,2368235008,2255743488,1523,-5,-54,10260
1315830985,964,2457525504,2514249984,2603712768,2521708544,2407545344,2426273024,2373816576,2259278080,1532,7,-26,33927
1315830986,966,2530506240,2615084288,2525480960,2566459648,2400158464,2418405376,2367354368,2254938624,1503,42,32,4188
1315830987,976,2466865152,2570191104,2550223360,2624791040,2408491776,2427687680,2375283712,2258576640,1417,-17,-56,35294
1315830988,980,2552617984,2646037504,2647913472,2661115648,2420019200,2439635968,2384634624,2266107136,1404,-93,0,46004
1315830989,983,2494132480,2531086848,2541251328,2507002112,2397526016,2415857152,2366119680,2254879232,1369,33,-64,32507
1315830990,966,2560339712,2635255040,2630414336,2661443584,2405035264,2424099840,2373224192,2259475968,1389,14,15,60208
1315830991,969,2474476288,2554144000,2574238720,2594639872,2402612224,2421778944,2371009024,2257398784,1338,-15,-35,49889
1315830992,973,2521130752,2582070528,2555942912,2563098368,2412694784,2432657408,2379912448,2262342912,1309,-21,-25,20741
1315830993,981,2513574400,2612538368,2621037824,2653196544,2407091200,2426896640,2375450880,2258934528,1291,-8,-28,14126
1315830994,983,2475255808,2548797184,2535051008,2468856064,2410684416,2428758272,2376403712,2262872064,1256,29,-20,36783
1315830995,968,2555180032,2587102464,2620880640,2654359040,2408361728,2428002048,2376478464,2261032960,1225,-26,-28,47404
1315830996,972,2564175360,2648962048,2646055936,2639504384,2408171776,2429292288,2378489856,2260089600,1220,-55,7,14177
1315830997,975,2506329600,2589469952,2610234880,2601289216,2410919424,2431418368,2379668480,2263103744,1215,28,18,25205
1315830998,978,2431274496,2623462656,2478371840,2547789312,2400347648,2417762560,2367020032,2256596736,1247,26,-103,42718
1315830999,987,2551163136,2649242368,2669899264,2657659904,2412219904,2431825152,2378828032,2261874944,1307,7,-15,9095
1315831000,969,2585004544,2673427968,2687289344,2732843264,2410140416,2430330624,2378607616,2261290496,1355,-56,20,52967
