TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314879873,969,2302509056,2316293120,2307639296,2303908608,2271871488,2274831616,2245463808,2193529088,331,-6,47,35639
1314879874,978,2303771136,2311092736,2295272704,2293596672,2271774208,2274700544,2245265664,2193498880,405,-27,2,29712
1314879875,981,2320292096,2334183168,2328589568,2316249344,2273311744,2276136448,2246192384,2194095104,478,0,-87,21037
1314879876,965,2306820608,2318936320,2313027072,2308098816,2272077056,2274963456,2245474560,2193682432,379,3,-33,16760
1314879877,968,2321486336,2364312832,2359346432,2340104192,2270804224,2273955328,2244882176,2192946176,350,-28,70,14458
1314879878,972,2329388800,2343850496,2322967296,2328794112,2274477568,2277185024,2246993408,2194764800,474,0,-39,17262
1314879879,975,2341745664,2353118464,2343281920,2343582976,2272555264,2275365632,2245649152,2193821952,471,5,-109,51739
1314879880,982,2340067072,2380927488,2370736896,2357803520,2269772800,2272945920,2244094976,2192490496,380,-22,57,29313
1314879881,986,2300661504,2314300160,2306702080,2299893760,2273293568,2276047360,2246188800,2194220032,468,-14,-4,51909
1314879882,970,2308717056,2324901888,2316190208,2305174784,2272910592,2275710976,2245941760,2194006016,503,18,-83,47719
1314879883,973,2315932672,2332576512,2324957696,2313200384,2269516288,2272526592,2243647488,2192476416,484,-14,-22,28881
1314879884,977,2304635392,2316501504,2305000448,2302332416,2269803520,2272829184,2243939328,2192679936,523,-43,40,651
1314879885,980,2293479168,2304182528,2299052288,2297067264,2273779456,2276511744,2246480896,2194446080,595,31,-95,23114
1314879886,989,2301022464,2313424896,2299795968,2296845312,2269494016,2272634112,2243844864,2192546304,559,13,-23,10110
1314879887,972,2300430336,2311275776,2308526080,2303747328,2269422592,2272420352,2243649280,2192650496,630,-84,8,48418
1314879888,976,2303614464,2316041472,2309410816,2307368192,2273073664,2275921920,2246184960,2194162432,678,42,-46,15624
1314879889,977,2308213760,2324537088,2319686912,2314522624,2270608384,2273669376,2244604672,2193065216,680,30,-6,12350
1314879890,982,2299798016,2312324608,2305616384,2303010816,2269697024,2272576768,2243776512,2193032448,699,-49,-31,38870
1314879891,965,2326368000,2333526272,2320777472,2324056320,2270233600,2273083904,2244048896,2192970496,697,-29,-43,19564
1314879892,974,2305259264,2321324800,2312877568,2310272512,2274217984,2277044736,2247060480,2194677248,657,43,8,22117
1314879893,977,2336446208,2353680384,2338006528,2332798208,2269121024,2272128768,2243379456,2192373248,618,22,-28,19544
1314879894,981,2306323200,2312160000,2311848960,2309233152,2270028032,2272834560,2243823360,2192915456,576,-43,-36,60745
1314879895,963,2309434624,2332824064,2328563712,2311155712,2271091968,2273966848,2244676864,2193109248,521,-13,6,43351
1314879896,968,2303180544,2320011264,2313183232,2307912448,2272678400,2275275008,2245510400,2193967872,543,-8,-20,3784
1314879897,969,2343964672,2360791808,2344151552,2345441792,2269779200,2272686848,2243661312,2192677888,504,21,-85,44108
1314879898,974,2306223872,2327180800,2317575168,2306246656,2268717056,2271693056,2242991104,2192012544,442,-26,17,16456
1314879899,983,2303310848,2317524736,2307372288,2300420864,2271847680,2274614016,2245104640,2193522176,446,4,11,12097
1314879900,966,2292582656,2302478336,2297912832,2295353856,2270658048,2273310720,2244018688,2192963840,500,-42,-70,1458
1314879901,969,2316667648,2332611840,2322691328,2313944576,2270858240,2273662720,2244332800,2192939264,434,10,-14,32278
1314879902,973,2302714368,2316522240,2308944640,2309947392,2269592064,2272386048,2243361024,2192455168,381,27,-2,62352
1314879903,976,2300459008,2316495616,2311715840,2301596928,2270271232,2273005568,2243856896,2192919040,328,-21,-33,31315
1314879904,980,2297198592,2308674816,2297577728,2293452800,2269661184,2272360448,2243259648,2192440576,292,-56,-28,25191
1314879905,988,2327961856,2348898560,2341072896,2329236480,2270779904,2273487616,2244016384,2192510720,218,18,10,52196
1314879906,969,2299194880,2314764544,2303540992,2299274752,2273711872,2276265472,2246024448,2194111232,266,34,-46,9684
1314879907,975,2334477312,2347671296,2339791616,2336949760,2267397888,2270399488,2241896448,2191271424,183,-45,-86,28646
1314879908,978,2290679552,2307410176,2299201280,2294234368,2271363328,2273948672,2244436992,2193059328,62,14,71,60098
1314879909,982,2301842688,2310269184,2305359872,2302468608,2272022272,2274600448,2244770816,2193425664,231,-1,-74,29299
1314879910,964,2329687296,2344870144,2335968512,2328097280,2267848192,2270812416,2242140160,2191319296,192,-28,-57,64014
1314879911,973,2300035584,2312615936,2305550848,2301156608,2272507136,2275037184,2245166336,2193621248,177,30,33,60867
1314879912,976,2299017728,2307564800,2298365696,2290820096,2268584192,2271379200,2242441216,2191640832,297,-50,-117,51553
1314879913,980,2295569152,2304638720,2297602304,2296075008,2269265920,2272166912,2243209216,2191988992,156,36,46,34503
1314879914,983,2299940096,2312716288,2303864320,2300777984,2270744832,2273304576,2243858944,2192829696,224,-1,4,9438
1314879915,965,2299760896,2311195136,2303160320,2298684416,2270687744,2273221888,2243801088,2192991232,244,-37,-74,46882
1314879916,971,2333895936,2364449280,2351591424,2330535168,2268206592,2271054336,2242307840,2191544576,88,-14,-8,51473
1314879917,979,2304678144,2321778432,2311941888,2312188928,2272492800,2275033600,2245047552,2193329152,87,38,27,14386
1314879918,981,2326400768,2329104128,2325979648,2326436608,2271452928,2274157568,2244471040,2193013504,149,-17,-101,41578
1314879919,964,2301051136,2330567680,2326952448,2312282880,2268568320,2271267584,2242398720,2191629056,2251,-66,14,41146
1314879920,968,2329855232,2344734464,2338023936,2337535232,2273602816,2276272896,2245928960,2193654272,1371,47,-25,54975
1314879921,972,2322758656,2338816512,2332094720,2323835136,2268278528,2271016704,2242157824,2191521792,30,36,-34,7205
1314879922,975,2306554112,2329685504,2320750592,2312546560,2268714496,2271411456,2242508032,2191926528,115,-71,-25,47191
1314879923,984,2299086592,2310223360,2300910336,2297722368,2271417088,2273894656,2244272896,2193095424,180,-4,1,26379
1314879924,985,2305458688,2318839808,2311626240,2310226944,2269892352,2272637440,2243436544,2192419328,304,10,-61,884
1314879925,971,2306784000,2328616960,2320711424,2308030976,2267916544,2270848768,2242252288,2191584768,335,3,13,46269
1314879926,974,2303510272,2313482752,2304631808,2302320128,2271837952,2274377984,2244713984,2193496832,461,-22,-24,4403
1314879927,978,2313175552,2326388480,2325499904,2321513984,2270176768,2272852736,2243671296,2192713984,506,-5,-70,55765
1314879928,981,2313147392,2327295232,2319218432,2313361920,2269954816,2272732160,2243717632,2192819200,498,-7,-9,14375
1314879929,969,2324194560,2369885440,2360564736,2339344640,2267089152,2270171904,2241876480,2191366144,499,2,31,22894
1314879930,972,2306111488,2315986688,2312015104,2310044416,2272831232,2275288832,2245425664,2194076160,626,-52,-19,34768
1314879931,976,2321147136,2334582528,2323214336,2320553984,2273091072,2276142592,2246210048,2193860096,641,78,-142,34417
1314879932,979,2297729792,2309991680,2303190016,2306830592,2266553344,2269773312,2241748224,2191283200,596,-14,-10,5971
1314879933,982,2288802816,2300235264,2302875392,2299672320,2270238720,2273073152,2244083200,2193078272,704,-70,12,39532
1314879934,966,2301698560,2313609728,2307169536,2303752704,2272112384,2274921984,2245470720,2194010880,818,5,-3,41210
1314879935,970,2343496192,2360352512,2343792128,2340914176,2267780096,2270946560,2242562560,2191948800,896,74,-75,11299
1314879936,978,2294009600,2311016448,2308682240,2304599808,2270514176,2273622016,2244726784,2193430784,969,-69,-6,54010
1314879937,982,2330765824,2344664832,2326227712,2324656128,2269759744,2272818176,2244008192,2193021952,1034,-21,10,19189
1314879938,965,2310203648,2323147264,2314813440,2310235904,2269714176,2272785408,2243953152,2193025536,1135,7,-53,30559
1314879939,968,2303459584,2316787712,2316116736,2309743616,2270044928,2273145856,2244242944,2193121792,1210,0,-16,30489
1314879940,971,2330503936,2341227520,2340799744,2338815232,2269242880,2272499712,2243738112,2192598272,1266,-11,3,51544
1314879941,974,2319368192,2331467264,2321570560,2317274112,2269241344,2272330752,2243562496,2192831232,1335,-34,-45,65083
1314879942,979,2320863488,2334133504,2321221376,2312654080,2270320640,2273381632,2244333312,2193191168,1373,40,-23,26015
1314879943,965,2338630912,2353482240,2359737344,2359302144,2269878784,2273099776,2244136192,2192867072,1422,-40,1,38099
1314879944,970,2311229696,2321931264,2306511360,2309639424,2268836352,2271896320,2243159808,2192545280,1430,-18,-43,24696
1314879945,972,2307643392,2328282368,2327660544,2315900416,2269811712,2272945408,2244014080,2192898304,1461,10,-21,40749
1314879946,975,2320015616,2338644224,2323683840,2320624384,2269473024,2272578304,2243699456,2192690944,1469,-8,2,4905
1314879947,980,2305573120,2312246016,2304454400,2299377408,2269247232,2272400640,2243577088,2192737024,1452,-14,-36,48095
1314879948,988,2318351872,2320140032,2312826624,2322199552,2268870912,2272033792,2243309824,2192437248,1461,-15,-41,34401
1314879949,973,2310305792,2319936000,2317015808,2321613824,2270275328,2273527552,2244546304,2193164544,1491,-15,17,4992
1314879950,974,2301698304,2313865216,2308813312,2303230976,2268436480,2271547648,2242875136,2192242432,1434,26,-20,57583
1314879951,978,2301200896,2309032704,2295415808,2299643904,2270656768,2273847040,2244699648,2193287936,1460,-34,-68,28212
1314879952,982,2319592448,2336796672,2325185024,2310656768,2268927232,2272084992,2243393536,2192573696,1487,-8,14,59880
1314879953,965,2340851712,2356039424,2332282368,2337634304,2267782400,2270983424,2242482432,2192039168,1472,15,-5,27697
1314879954,974,2304270336,2317419008,2312099072,2311577088,2271648768,2274726912,2245296128,2193660672,1490,-3,-77,59359
1314879955,977,2338842112,2360527616,2347570432,2344710400,2269787904,2273103104,2244138240,2192620288,1602,-56,34,57648
1314879956,981,2299175680,2311188480,2302771968,2296895744,2268708608,2271716608,2242937088,2192416256,1611,13,-27,4643
1314879957,964,2321136640,2336873472,2319106048,2321320960,2267956992,2271086080,2242416384,2191969792,1691,-1,-26,10293
1314879958,968,2299037184,2323837440,2324833024,2315273728,2268470784,2271587840,2242794496,2192037376,1800,-2,-63,26673
1314879959,969,2294385152,2306521856,2298508800,2296451328,2270712832,2273708800,2244365824,2192880384,1976,-17,-4,65176
1314879960,980,2322338816,2340963072,2334448384,2325946880,2269158144,2272136704,2243116544,2192182528,2074,-29,24,3908
1314879961,982,2358768128,2373404672,2334791168,2350406912,2268422912,2271459072,2242478080,2191791360,2118,5,-45,20318
1314879962,966,2310820096,2323414528,2312793088,2306818560,2270651648,2273276160,2243720960,2192694016,2356,51,-38,24151
1314879963,969,2351221760,2364448768,2361943040,2359827456,2269735680,2272718592,2243405312,2192003840,2668,-84,-42,34195
1314879964,972,2306859008,2323229696,2317234944,2311635968,2268389888,2271185408,2242256640,2191563520,2753,-21,3,56502
1314879965,975,2293348352,2299935488,2298747904,2301164032,2269506560,2272163584,2242885632,2192075776,2813,23,-23,55574
1314879966,985,2332081408,2345957632,2325661184,2325802240,2268510976,2271253248,2242195968,2191622656,2961,5,-28,32849
1314879967,987,2299951104,2320148736,2301682432,2307538176,2268945664,2271641856,2242522624,2191801600,3122,-11,-4,2909
1314879968,970,2319531520,2326363904,2321688320,2324613376,2270092032,2272845056,2243459840,2192334080,3266,-40,-61,36275
1314879969,975,2300756992,2321190400,2310608640,2300399360,2268515072,2271247616,2242316032,2191496960,3221,-2,9,5083
1314879970,978,2320371968,2333471488,2319742976,2323825664,2271126272,2273741056,2244041984,2192866048,3344,26,-4,50799
1314879971,981,2313649664,2336122112,2325726720,2316178944,2267273216,2270120448,2241547008,2191164416,3478,-22,-58,63017
1314879972,970,2305299712,2320251136,2307723520,2304696576,2270142976,2272813824,2243497984,2192536064,3497,-22,0,54993
1314879973,973,2317160448,2338557952,2336203008,2319675648,2269149440,2271952640,2242936576,2192006912,3523,20,-17,6426
1314879974,977,2308332544,2319408128,2311710976,2311401472,2271600128,2274127872,2244391936,2193215232,515,-26,-4,56333
1314879975,980,2342536448,2364354560,2342875648,2344198912,2268988672,2271919872,2242955264,2192067328,135,0,-87,65196
1314879976,982,2317677824,2341027328,2327410944,2319488768,2267940608,2270930944,2242339072,2191589120,46,1,27,1284
1314879977,967,2309606912,2313489664,2310673152,2317032448,2272093184,2274651136,2244875520,2193529088,154,-11,-5,44540
1314879978,971,2331538432,2347653120,2334835968,2326059264,2270614784,2273508864,2244132352,2192769536,225,-28,-70,22823
1314879979,979,2306469888,2322009600,2321853440,2314158336,2267412736,2270463232,2242008576,2191350272,101,27,11,46562
1314879980,983,2295185408,2307684608,2305141504,2299747328,2272637440,2275373056,2245409024,2193656832,218,-30,-39,8686
1314879981,965,2298897664,2319821056,2311271424,2302652160,2269827328,2272767744,2243702528,2192428544,554,6,-66,33999
1314879982,969,2295382528,2313790464,2302059008,2301298688,2268159744,2271026688,2242357760,2191708928,3559,0,47,6253
1314879983,972,2325863424,2340344064,2334038272,2332381952,2272526080,2275319040,2245317376,2193541376,66,-18,-17,34013
1314879984,976,2344399616,2363937024,2354418688,2347613696,2268660480,2271719168,2242823936,2191604736,947,-5,-118,23438
1314879985,982,2291108096,2300845312,2294506752,2289404416,2271301632,2273867008,2244362496,2193150464,3421,11,43,7606
1314879986,968,2340365312,2353544192,2343371008,2343951104,2269624064,2272579584,2243361280,2192177408,3514,-64,-42,3872
1314879987,971,2317655040,2346131968,2338172672,2315873536,2267475200,2270491904,2241877248,2191139072,3333,27,-11,22452
1314879988,974,2299249408,2310746880,2302504960,2299835136,2273622272,2276290816,2246026752,2194030848,3324,20,0,21305
1314879989,978,2307321344,2325388032,2309515264,2306671616,2267977216,2271047680,2242285568,2191309568,3255,-83,-74,40050
1314879990,980,2304160768,2319087616,2304035072,2297893888,2269103872,2272097024,2243070208,2192058880,2930,43,2,15933
1314879991,969,2334127104,2343978496,2339224064,2341636608,2270952192,2273911808,2244330496,2192679168,2883,8,-15,46764
1314879992,971,2313593344,2323189760,2310393344,2310295552,2269562112,2272672256,2243524096,2192199680,2751,-44,-39,62701
1314879993,976,2305669632,2320629248,2311156224,2304042496,2270094080,2273137408,2243920640,2192471808,2561,9,-16,35847
1314879994,978,2330330368,2340379136,2331988480,2332568576,2272551424,2275736064,2245821184,2193549312,2418,-22,-17,10288
1314879995,983,2302392064,2321760000,2307507712,2297998080,2268073472,2271326464,2242699008,2191801344,2308,-29,-72,23438
1314879996,966,2327017984,2334757888,2327595008,2335626240,2270362880,2273653504,2244488192,2192967424,2189,-4,34,42096
1314879997,975,2298350848,2303043840,2297604352,2299806464,2270126592,2273407232,2244312832,2192850432,2023,-19,-43,94
1314879998,978,2313358336,2320087296,2313069312,2318962688,2270545152,2273918976,2244742400,2192998656,1910,1,-5,43639
1314879999,982,2307891712,2321476352,2313692160,2310558720,2270990080,2274286080,2245085440,2193444608,1793,-1,-36,13235
1314880000,965,2322723072,2331416320,2328676352,2322405888,2269228288,2272732416,2243924480,2192613120,1713,-12,20,31806
1314880001,968,2322605824,2341650432,2338649856,2338622464,2270663680,2274163712,2245163008,2193506304,1605,-26,-85,5909
1314880002,971,2317568256,2332954624,2317822720,2307437568,2271351296,2274855680,2245733376,2193747456,1569,0,16,13832
1314880003,979,2314302720,2327380480,2325583360,2324695040,2272662784,2276086528,2246560768,2194266368,1433,32,-2,38119
1314880004,983,2359459840,2372354560,2365566208,2365707520,2270295040,2273857280,2245011968,2193425664,1374,-74,-55,28669
1314880005,967,2320576512,2342263296,2326316544,2317905920,2271703552,2275193088,2246138368,2194179840,1280,12,-52,18938
1314880006,970,2328254720,2352541952,2343133952,2334103296,2271933184,2275584768,2246526720,2194211328,1225,5,27,10058
1314880007,974,2307682304,2314203136,2304202752,2304163840,2270420736,2273877760,2245056256,2193534720,1115,6,-14,21564
1314880008,977,2300911104,2313627136,2307210240,2304324864,2273514240,2277023488,2247598080,2194935808,1046,-32,-76,35445
1314880009,981,2325315584,2337594368,2321623552,2321689344,2271106048,2274732288,2245848064,2193780480,977,9,30,10497
1314880010,987,2300130816,2314610432,2305825792,2297388288,2270235136,2273699328,2245027072,2193563648,914,11,-47,33224
1314880011,971,2309015808,2320096000,2313549056,2318686464,2272587008,2275977728,2246673920,2194380032,860,-52,-8,59606
1314880012,974,2306711552,2314450176,2303665152,2309430272,2274259712,2277544960,2247803904,2195180544,831,7,-25,20124
1314880013,979,2345142016,2369625600,2357807104,2355924480,2269949952,2273620224,2244984576,2193073408,769,48,-50,34865
1314880014,981,2303197952,2319139328,2317274624,2307898624,2272580608,2275874816,2246550528,2194459904,730,-78,10,7327
1314880015,966,2337692672,2357448704,2339595776,2336004096,2274989568,2278464000,2248498688,2195257344,732,13,-34,9
1314880016,974,2317255680,2337306368,2327038464,2327660800,2271461632,2274999808,2245936128,2193673216,703,51,-40,57771
1314880017,978,2297466880,2311042560,2309031168,2305281280,2272714496,2276003584,2246634752,2194478080,682,-48,-4,5670
1314880018,981,2327252992,2353960960,2348504064,2325687808,2271653888,2275207424,2246092288,2193750272,671,0,-47,63165
1314880019,965,2299195648,2311314432,2305008384,2301004032,2272606208,2275912448,2246564096,2194368768,645,-4,0,19630
1314880020,966,2308509184,2322350848,2315754752,2309034240,2272207104,2275661056,2246380288,2194123008,638,-6,-25,2490
1314880021,971,2306785280,2324453120,2318622976,2302661632,2272560384,2275976192,2246617600,2194178816,619,-16,-34,5979
1314880022,981,2336713472,2355717888,2336256000,2335727872,2274260736,2277694464,2247877888,2194841856,606,-13,-15,24876
1314880023,983,2316848128,2355792384,2349943808,2333020928,2273250048,2276763136,2247309568,2194576896,556,18,-30,41019
1314880024,966,2350486528,2351042816,2366430464,2364987136,2271378176,2274803200,2245670400,2193587712,516,-32,5,21806
1314880025,970,2321230592,2333659904,2328786944,2326212352,2276790272,2280288000,2249773824,2195944448,543,-52,-35,30961
1314880026,973,2331351808,2348569600,2342679296,2337327360,2272975104,2276594688,2247125248,2194044928,486,64,-71,9510
1314880027,977,2305978624,2313716736,2318415360,2317437440,2273217792,2276656896,2247130368,2194548992,406,-11,27,23879
1314880028,985,2310195456,2323524608,2321226240,2319563776,2274910208,2278365696,2248261632,2195034368,443,-70,-31,61297
1314880029,987,2310756352,2330149888,2326939136,2315814656,2273912832,2277684480,2247949056,2194332416,387,28,-82,31041
1314880030,972,2322041600,2352752640,2347963904,2337497344,2273238528,2276756992,2247113216,2194095872,178,40,35,48745
1314880031,976,2317065984,2328150528,2323440896,2326140416,2279366912,2282405888,2250982144,2196796160,183,-45,3,15851
1314880032,978,2356212224,2376943872,2373243648,2363134976,2272206080,2275702272,2246125056,2193343744,1357,-37,-92,14588
1314880033,980,2363373312,2385046272,2360236032,2349898496,2271874816,2275636224,2246220032,2193453824,3097,14,2,38574
1314880034,970,2318513920,2338358528,2341440000,2323414528,2274606080,2278144512,2248042496,2194461440,2830,56,-21,63186
1314880035,973,2306160640,2320527360,2315271936,2310530304,2278343424,2281692672,2250569728,2196118784,2697,-40,17,766
1314880036,977,2359458816,2373195776,2356386304,2362606080,2270741248,2274905344,2245735680,2192981504,2379,-103,-11,14258
1314880037,981,2314213376,2334048768,2316272384,2306088704,2272150784,2276160512,2246877952,2193934336,1980,26,-94,3919
1314880038,981,2301118464,2315472896,2305465600,2305062144,2282444800,2286484224,2254763008,2197991424,1959,32,-10,15718
1314880039,968,2356850688,2377961728,2363333888,2360660992,2272804608,2276754944,2247192576,2193940736,1941,-117,93,10166
1314880040,976,2332504576,2344946688,2319269376,2325206528,2271038720,2274963712,2245861632,2193673216,1697,27,-41,44360
1314880041,980,2333847040,2348902144,2350243072,2355399936,2274308096,2278278144,2248463872,2194795008,1811,40,-80,4736
1314880042,982,2292466432,2311070208,2305817856,2298857984,2277474048,2281128448,2250448128,2195840256,2023,-29,3,1359
1314880043,965,2346065920,2357596416,2339680256,2351730432,2275373824,2279156224,2248832000,2195051520,2057,-51,45,62896
1314880044,969,2344605696,2354854144,2341440256,2341867520,2271131648,2275065088,2245914624,2193328896,2034,16,-79,46821
1314880045,972,2319113472,2327055360,2328394240,2325815808,2275559424,2279324672,2249051904,2195039488,2270,57,-28,9748
1314880046,976,2309107712,2327697408,2326557696,2316532224,2276148992,2279769344,2249205248,2195064064,2575,-83,0,15350
1314880047,982,2323553536,2337644544,2319718144,2320737280,2274881792,2278628608,2248497664,2194695168,2540,-4,-38,63016
1314880048,967,2349317376,2382231808,2370424064,2359763968,2273933056,2277706240,2247865088,2194358528,2578,19,-15,54122
1314880049,971,2359431168,2374002688,2368864000,2371421696,2274604544,2278360320,2248237568,2194555136,2662,-11,-3,5271
1314880050,975,2341801984,2366885888,2345664256,2342245888,2274720512,2278578944,2248511232,2194711296,2680,-22,-49,33754
1314880051,977,2313499392,2329524480,2321552640,2320472832,2276283392,2279998720,2249537792,2195289344,2649,30,-32,22529
1314880052,981,2327936256,2334943488,2334751744,2326976768,2274864128,2278745344,2248633344,2194455296,2769,-54,-2,46131
1314880053,969,2310946560,2322366464,2329461760,2318706944,2275817984,2279543296,2249135616,2195125504,2728,-34,-11,26237
1314880054,973,2344827648,2374597632,2355823872,2341070848,2273114112,2276901376,2247308288,2194147584,2673,34,-52,44409
1314880055,974,2339625984,2356543744,2350845952,2345424896,2275187712,2278921984,2248663040,2194685952,2741,16,12,26963
1314880056,979,2345486336,2359007744,2338658304,2353072640,2277216768,2281048832,2250275840,2195648768,2860,-55,-37,39876
1314880057,983,2318425600,2343674624,2333147904,2314924288,2274519296,2278375168,2248532480,2194668800,2691,-7,-74,18465
1314880058,966,2334711040,2338675456,2334297600,2344185344,2276293888,2280244480,2249861376,2195633920,2471,13,38,27608
1314880059,975,2337988352,2356174848,2335945728,2333140992,2274560768,2278736640,2248840960,2194770176,2366,-19,-38,46423
1314880060,979,2310245632,2322002176,2312796416,2315467008,2279280384,2283357696,2252330496,2196876288,2231,7,-22,57781
1314880061,982,2305149952,2324210944,2319027712,2306344704,2277438208,2281738496,2251398912,2196457728,2119,-57,-40,49595
1314880062,965,2318025728,2335339264,2329295360,2329820928,2275123712,2279514624,2249712640,2195533312,1978,25,-1,19996
1314880063,968,2362907392,2350993664,2355822336,2377510144,2278035456,2282471168,2251919616,2196825088,1830,28,-4,20224
1314880064,971,2337019904,2339517184,2338590208,2353318656,2280730624,2285262592,2254307072,2198113280,1731,-37,-62,18204
1314880065,980,2355969280,2381160448,2368272640,2356741888,2277521152,2282377984,2252264448,2196563712,1707,-34,2,57617
1314880066,984,2340973824,2356004864,2341948160,2342567168,2278125824,2282863872,2252403200,2196907264,1616,3,46,32381
1314880067,967,2310297088,2325768448,2324559360,2316295680,2282620160,2287253760,2255936768,2198995968,1579,25,-109,19856
1314880068,971,2358320896,2385658112,2381210880,2379471360,2277719296,2282698752,2252498176,2196715008,1738,-42,30,23777
1314880069,974,2340370432,2360824576,2342784256,2341474816,2277425152,2282246400,2251973120,2196594688,1747,-33,9,64834
1314880070,978,2314315264,2328375040,2323518720,2323464960,2283364864,2287840000,2256099584,2199085056,1839,61,-81,51205
1314880071,986,2321730048,2339141632,2335219200,2332863744,2278554112,2283344128,2252812544,2196505088,2263,-49,-26,23190
1314880072,969,2336792320,2355835136,2340427264,2334586112,2278477824,2283109120,2252416000,2196480768,2456,-65,36,43405
1314880073,971,2334280960,2352294400,2350104576,2351730944,2282133248,2286379264,2254720768,2198188032,2724,76,-44,52783
1314880074,976,2329948416,2358816768,2347177984,2344484608,2277834752,2282297856,2251880704,2196216320,3265,-41,-75,7221
1314880075,979,2319256320,2347675392,2348615424,2332825600,2280277504,2284509952,2253459456,2197448448,3400,-16,8,8157
1314880076,983,2339795968,2363869696,2352827648,2347408128,2280311808,2284526848,2253467136,2197523200,1804,18,-5,39784
1314880078,971,2347313152,2368225280,2354190848,2345296640,2280637184,2285100800,2254102784,2197727488,227,-14,-34,52436
1314880079,975,2330491904,2343916288,2347408384,2342258432,2279091968,2283750400,2253311232,2197259008,321,18,-47,40043
1314880080,978,2295821824,2306927872,2314672640,2312388864,2281103872,2285388032,2254485760,2198310144,370,-23,-16,13525
1314880081,981,2356706560,2378864896,2363634176,2360713728,2282697728,2287364864,2256057600,2199058432,484,-37,8,6066
1314880082,964,2326251264,2338608896,2343223552,2337428992,2278032128,2282774528,2252726016,2197188096,593,68,-30,3042
1314880083,965,2317185280,2333192192,2327139328,2325795840,2281951232,2286605568,2255728128,2199161856,674,-34,-43,31410
1314880084,976,2327923456,2341719040,2340825344,2340112896,2282338560,2287121664,2256242688,2199269376,706,-8,-17,41866
1314880085,979,2338777856,2363514368,2350349568,2344763904,2282949888,2288013312,2257025280,2199535360,776,-39,-19,28185
1314880086,983,2330505472,2349747456,2343180800,2337520128,2279769088,2284912640,2254709248,2198127616,814,70,-17,5774
1314880087,967,2327422464,2336380928,2334904320,2339216640,2281564672,2286599936,2256050176,2199318528,854,-20,-9,17639
1314880088,970,2310418176,2324657408,2319252736,2324766976,2283074816,2288155136,2257286400,2199852032,866,-9,-53,44569
1314880089,974,2334884608,2360102656,2360400640,2354565632,2285062656,2290514944,2259254528,2200604672,887,-30,-29,9380
1314880090,977,2358847744,2370917376,2374817024,2377883136,2281821952,2287197952,2256658432,2199259136,890,34,25,40090
1314880091,983,2345329152,2353954816,2345526528,2352416000,2283681024,2288865536,2257900032,2200356352,900,-24,-32,33585
1314880092,969,2341350912,2356761344,2346084608,2358122240,2285727488,2291014144,2259586048,2200966912,903,-24,-63,50535
1314880093,971,2383122432,2417281280,2408038144,2397886464,2284929280,2290507008,2259362816,2200789760,895,1,0,45214
1314880094,975,2353582848,2373210880,2371667200,2373796864,2281855744,2287198720,2256698112,2199490048,889,22,18,21192
1314880095,978,2324352512,2335469824,2336158976,2337546496,2285666304,2290856192,2259492096,2201317888,885,-24,-55,42123
1314880096,1022,2321318656,2336702208,2335645952,2335776512,2285926912,2291389440,2259993600,2201313792,875,50,-13,19297
1314880097,1006,2341013248,2358481664,2354898688,2354094080,2279031808,2284791040,2254954496,2197661952,874,-36,-26,37017
1314880098,1004,2319736320,2335152640,2327671040,2325390336,2286899200,2292091648,2260412160,2201812736,879,18,1,25633
1314880099,1003,2314894592,2333473024,2326616832,2321223424,2283171072,2288578304,2257787648,2200034816,877,17,-65,25990
1314880100,1004,2320379136,2337959424,2331401728,2329513728,2282080256,2287545088,2257119744,2199609088,891,-71,-14,15604
1314880101,985,2325883392,2334707712,2327973632,2338374656,2283608832,2289110272,2258259968,2200150784,937,-16,27,55959
1314880102,984,2309340928,2327144448,2318164224,2317095424,2284172544,2289375488,2258249728,2200403712,1003,53,-64,5761
1314880103,984,2362237184,2367686656,2377063424,2378242560,2283563264,2288820224,2257869312,2200185344,1071,-22,-41,22555
1314880104,985,2353335808,2377618176,2384260608,2382595072,2283993344,2289561600,2258607616,2200374272,1125,-21,26,54043
1314880105,982,2362127360,2384573952,2382188544,2381598720,2280871680,2286282752,2255874560,2198911232,1211,-33,-56,30886
1314880106,966,2313707008,2331325440,2320120576,2322266368,2285735168,2290930688,2259459840,2201384960,1306,22,0,25240
1314880107,969,2349636608,2371824640,2356781824,2355972608,2281435392,2286836224,2256195584,2198898688,1339,11,28,26685
1314880108,972,2337677312,2352478976,2344032512,2353455616,2281500672,2286850816,2256085248,2198934272,1404,-7,-111,34961
1314880109,979,2322889216,2342188800,2331611392,2334776320,2285622528,2291219968,2259710976,2200652288,1548,-38,72,43553
1314880110,965,2330236928,2354030336,2334820352,2339078400,2281140480,2286569984,2255893504,2198704128,1573,-2,-33,54909
1314880111,968,2327243520,2344391680,2334663424,2343410944,2281258496,2286387200,2255585280,2198941184,1715,25,-34,28525
1314880112,972,2331445248,2343688960,2341790720,2345430016,2282547456,2287717888,2256395776,2198848768,1884,3,-55,47191
1314880113,975,2320627456,2333776896,2327964672,2321771776,2285267712,2290410752,2258579200,2200072192,2303,-67,11,31652
