TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314877131,3930,142.7799987792968800,13.4777002334594730,38.4417991638183600,207.9931030273437500,406.5483093261719000,13.4756097793579100,35.9184417724609400,50,117,103,82,71,11963,2147248256,2148359936,2147977728,2148255232,2147468160,2147384704,2147243264,2148123648,2774,-12,-21,49918
1314877131,5805,142.7799987792968800,13.4777002334594730,38.4417991638183600,207.9931030273437500,406.5483093261719000,13.4756097793579100,35.9184417724609400,50,118,104,82,71,11959,2147246592,2148359424,2147983872,2148257792,2147467008,2147387776,2147243776,2148123648,2746,-12,-21,8250
1314877207,7905,136.7299957275390600,13.4731998443603520,38.4378013610839840,211.5944976806640600,408.7466125488281000,13.4072599411010740,35.7505493164062500,56,116,103,81,70,11966,2147250304,2148369408,2148021248,2148257792,2147468928,2147392640,2147261184,2148120064,2014,-12,-21,18380
1314877207,6768,136.7299957275390600,13.4731998443603520,38.4378013610839840,211.5944976806640600,408.7466125488281000,13.4072599411010740,35.7505493164062500,53,115,101,82,71,11964,2147250048,2148368384,2148022016,2148259072,2147468032,2147392896,2147264128,2148121856,2022,-12,-21,17275
1314877207,5646,136.7299957275390600,13.4731998443603520,38.4378013610839840,211.5944976806640600,408.7466125488281000,13.4072599411010740,35.7505493164062500,52,112,103,80,71,11970,2147247104,2148370176,2148021760,2148257792,2147468160,2147394048,2147266560,2148121600,2030,-12,-21,45561
1314877207,4780,136.7299957275390600,13.4731998443603520,38.4378013610839840,211.5944976806640600,408.7466125488281000,13.4072599411010740,35.7505493164062500,51,113,103,81,72,11966,2147251584,2148368896,2148027136,2148257280,2147466624,2147392384,2147266432,2148121600,2038,-12,-21,37287
1314877207,3932,136.7299957275390600,13.4731998443603520,38.4378013610839840,211.5944976806640600,408.7466125488281000,13.4072599411010740,35.7505493164062500,51,122,103,83,73,11968,2147251072,2148370176,2148030720,2148257792,2147467904,2147392256,2147266432,2148125952,2048,-12,-21,426
1314877207,5806,136.7299957275390600,13.4731998443603520,38.4378013610839840,211.5944976806640600,408.7466125488281000,13.4072599411010740,35.7505493164062500,52,115,103,81,71,11966,2147250304,2148369408,2148022016,2148257792,2147468032,2147392640,2147266432,2148121600,2030,-12,-21,6409
1314877285,7907,130.6300048828125000,13.3961000442504880,38.3959007263183600,217.9385070800781200,409.0852050781250000,13.3967304229736330,35.4107894897460940,54,114,102,82,71,11967,2147249792,2148396544,2148148992,2148257024,2147468288,2147401216,2147313408,2148126976,1240,-13,-21,24456
1314877285,6764,130.6300048828125000,13.3961000442504880,38.3959007263183600,217.9385070800781200,409.0852050781250000,13.3967304229736330,35.4107894897460940,54,112,102,84,70,11964,2147251712,2148397312,2148148224,2148258816,2147468928,2147400960,2147313664,2148121088,1250,-12,-21,53795
1314877285,5655,130.6300048828125000,13.3961000442504880,38.3959007263183600,217.9385070800781200,409.0852050781250000,13.3967304229736330,35.4107894897460940,55,115,102,84,71,11962,2147252864,2148396544,2148146944,2148260608,2147468928,2147402368,2147315328,2148124416,1262,-13,-21,49714
1314877285,4780,130.6300048828125000,13.3961000442504880,38.3959007263183600,217.9385070800781200,409.0852050781250000,13.3967304229736330,35.4107894897460940,55,116,103,81,73,11961,2147251584,2148399360,2148149248,2148262400,2147468160,2147401472,2147315584,2148125440,1273,-13,-21,39422
1314877285,3931,130.6300048828125000,13.3961000442504880,38.3959007263183600,217.9385070800781200,409.0852050781250000,13.3967304229736330,35.4107894897460940,55,119,100,81,74,11961,2147253376,2148398592,2148152064,2148260864,2147469824,2147400704,2147316480,2148131072,1281,-13,-21,51998
1314877285,5807,130.6300048828125000,13.3961000442504880,38.3959007263183600,217.9385070800781200,409.0852050781250000,13.3967304229736330,35.4107894897460940,55,115,102,82,71,11962,2147251712,2148397312,2148148992,2148260608,2147468928,2147401216,2147315328,2148125440,1262,-13,-21,19799
1314877361,7906,124.8300018310546900,13.2883996963500980,38.3498001098632800,222.3941040039062500,411.9092102050781000,13.3088903427124020,35.2181892395019500,58,115,104,82,70,11962,2147253888,2148460800,2148459776,2148269312,2147471872,2147428480,2147444480,2148133376,292,-12,-21,51975
1314877361,6764,124.8300018310546900,13.2883996963500980,38.3498001098632800,222.3941040039062500,411.9092102050781000,13.3088903427124020,35.2181892395019500,61,116,100,84,70,11959,2147254528,2148458240,2148449280,2148268544,2147469824,2147430272,2147437184,2148130304,314,-13,-21,6128
1314877361,5654,124.8300018310546900,13.2883996963500980,38.3498001098632800,222.3941040039062500,411.9092102050781000,13.3088903427124020,35.2181892395019500,59,117,103,79,72,11957,2147254528,2148455936,2148437248,2148267776,2147467904,2147431552,2147433856,2148131584,334,-13,-21,7269
1314877361,4779,124.8300018310546900,13.2883996963500980,38.3498001098632800,222.3941040039062500,411.9092102050781000,13.3088903427124020,35.2181892395019500,59,119,102,82,72,11960,2147256832,2148454144,2148428544,2148265984,2147470208,2147431040,2147432832,2148132352,354,-12,-21,54395
1314877361,3934,124.8300018310546900,13.2883996963500980,38.3498001098632800,222.3941040039062500,411.9092102050781000,13.3088903427124020,35.2181892395019500,61,116,101,83,70,11952,2147258496,2148456448,2148421120,2148268032,2147470720,2147426816,2147429760,2148135168,369,-12,-21,19924
1314877361,5807,124.8300018310546900,13.2883996963500980,38.3498001098632800,222.3941040039062500,411.9092102050781000,13.3088903427124020,35.2181892395019500,59,116,102,82,70,11959,2147254528,2148456448,2148437248,2148268032,2147470208,2147430272,2147433856,2148132352,334,-12,-21,50534
1314877437,7904,119.0599975585937500,13.4996995925903320,38.3860015869140600,215.8484039306640600,405.9295043945312500,13.4948396682739260,35.4758491516113300,51,117,102,81,72,11946,2147258496,2148516864,2148692480,2148275968,2147468032,2147458560,2147542784,2148140544,3032,-13,-21,14486
1314877437,6761,119.0599975585937500,13.4996995925903320,38.3860015869140600,215.8484039306640600,405.9295043945312500,13.4948396682739260,35.4758491516113300,54,128,101,92,69,11960,2147256448,2148515072,2148684032,2148275712,2147467904,2147455872,2147537664,2148138752,3043,-12,-21,50038
1314877437,5650,119.0599975585937500,13.4996995925903320,38.3860015869140600,215.8484039306640600,405.9295043945312500,13.4948396682739260,35.4758491516113300,54,124,103,81,72,11960,2147256064,2148511232,2148674560,2148275968,2147468672,2147453312,2147533568,2148138240,3055,-13,-21,32624
1314877437,4779,119.0599975585937500,13.4996995925903320,38.3860015869140600,215.8484039306640600,405.9295043945312500,13.4948396682739260,35.4758491516113300,55,120,101,83,71,11959,2147259136,2148509696,2148662784,2148275968,2147473536,2147453696,2147530240,2148136960,3066,-13,-21,14643
1314877437,3930,119.0599975585937500,13.4996995925903320,38.3860015869140600,215.8484039306640600,405.9295043945312500,13.4948396682739260,35.4758491516113300,55,119,103,84,74,11962,2147261312,2148508160,2148656384,2148272896,2147469824,2147449216,2147523072,2148143616,3082,-13,-21,31152
1314877437,5804,119.0599975585937500,13.4996995925903320,38.3860015869140600,215.8484039306640600,405.9295043945312500,13.4948396682739260,35.4758491516113300,54,120,102,83,72,11960,2147258496,2148511232,2148674560,2148275968,2147468672,2147453696,2147533568,2148138752,3055,-13,-21,26954
1314877524,7902,112.5599975585937500,13.3107995986938480,38.3204994201660160,218.1851959228515600,411.0653076171875000,13.3351402282714840,35.4275703430175800,64,124,100,82,70,11953,2147267840,2148612864,2149092608,2148296448,2147475456,2147502336,2147716096,2148153600,2293,-13,-21,63208
1314877524,6765,112.5599975585937500,13.3107995986938480,38.3204994201660160,218.1851959228515600,411.0653076171875000,13.3351402282714840,35.4275703430175800,64,123,101,83,72,11946,2147271168,2148612864,2149081600,2148293632,2147476480,2147502336,2147713792,2148151808,2293,-12,-21,35769
1314877524,5654,112.5599975585937500,13.3107995986938480,38.3204994201660160,218.1851959228515600,411.0653076171875000,13.3351402282714840,35.4275703430175800,63,119,102,82,71,11951,2147270528,2148609024,2149066496,2148293120,2147477120,2147501312,2147704064,2148151808,2293,-13,-21,15966
1314877524,4780,112.5599975585937500,13.3107995986938480,38.3204994201660160,218.1851959228515600,411.0653076171875000,13.3351402282714840,35.4275703430175800,64,120,103,81,72,11952,2147269248,2148604416,2149048576,2148294656,2147477632,2147495936,2147694848,2148153344,2293,-13,-21,12750
1314877524,3932,112.5599975585937500,13.3107995986938480,38.3204994201660160,218.1851959228515600,411.0653076171875000,13.3351402282714840,35.4275703430175800,64,119,103,81,72,11947,2147267328,2148602624,2149030400,2148294400,2147472000,2147491328,2147688960,2148157952,2296,-12,-21,28729
1314877524,5806,112.5599975585937500,13.3107995986938480,38.3204994201660160,218.1851959228515600,411.0653076171875000,13.3351402282714840,35.4275703430175800,64,120,102,82,72,11951,2147269248,2148609024,2149066496,2148294400,2147476480,2147501312,2147704064,2148153344,2293,-13,-21,61267
1314877610,7905,105.4800033569336000,13.2448997497558600,38.2793006896972660,230.2108001708984400,413.7712097167969000,13.2509498596191400,34.8455085754394500,85,129,108,85,71,11930,2147281536,2148783872,2149755392,2148329472,2147481472,2147560192,2147939072,2148173312,1685,-13,-21,55074
1314877610,6764,105.4800033569336000,13.2448997497558600,38.2793006896972660,230.2108001708984400,413.7712097167969000,13.2509498596191400,34.8455085754394500,87,135,104,83,70,11931,2147282688,2148784128,2149745664,2148326400,2147480448,2147559424,2147933440,2148173056,1698,-12,-21,31743
1314877610,5644,105.4800033569336000,13.2448997497558600,38.2793006896972660,230.2108001708984400,413.7712097167969000,13.2509498596191400,34.8455085754394500,86,127,105,85,70,11928,2147280896,2148783616,2149733632,2148326912,2147480832,2147558656,2147931648,2148172288,1710,-13,-21,60623
1314877610,4777,105.4800033569336000,13.2448997497558600,38.2793006896972660,230.2108001708984400,413.7712097167969000,13.2509498596191400,34.8455085754394500,87,129,104,84,72,11928,2147283840,2148779776,2149723392,2148327168,2147478528,2147555328,2147930112,2148175360,1723,-13,-21,19680
1314877610,3933,105.4800033569336000,13.2448997497558600,38.2793006896972660,230.2108001708984400,413.7712097167969000,13.2509498596191400,34.8455085754394500,85,130,105,83,72,11930,2147284864,2148781056,2149714176,2148327168,2147480448,2147553280,2147925248,2148176384,1735,-12,-21,42597
1314877610,5804,105.4800033569336000,13.2448997497558600,38.2793006896972660,230.2108001708984400,413.7712097167969000,13.2509498596191400,34.8455085754394500,86,129,105,84,71,11930,2147282688,2148783616,2149733632,2148327168,2147480448,2147558656,2147931648,2148173312,1710,-13,-21,55478
1314877690,7909,97.9899978637695300,13.3073997497558600,38.2668991088867200,233.3484039306640600,411.7304992675781000,13.3144502639770500,34.6591796875000000,83,124,105,85,71,11926,2147320192,2149043712,2150618112,2148398336,2147490304,2147635712,2148199424,2148205056,1035,-12,-21,53428
1314877690,6767,97.9899978637695300,13.3073997497558600,38.2668991088867200,233.3484039306640600,411.7304992675781000,13.3144502639770500,34.6591796875000000,82,124,107,82,72,11927,2147317632,2149040896,2150609408,2148395264,2147488256,2147635712,2148194816,2148204800,1044,-12,-21,37966
1314877690,5645,97.9899978637695300,13.3073997497558600,38.2668991088867200,233.3484039306640600,411.7304992675781000,13.3144502639770500,34.6591796875000000,84,126,105,85,73,11930,2147319808,2149036544,2150599680,2148393984,2147490304,2147633920,2148189696,2148205824,1056,-13,-21,42930
1314877690,4780,97.9899978637695300,13.3073997497558600,38.2668991088867200,233.3484039306640600,411.7304992675781000,13.3144502639770500,34.6591796875000000,81,126,104,83,70,11932,2147316864,2149032960,2150579712,2148389376,2147488000,2147628288,2148186880,2148201472,1068,-12,-21,29324
1314877690,3931,97.9899978637695300,13.3073997497558600,38.2668991088867200,233.3484039306640600,411.7304992675781000,13.3144502639770500,34.6591796875000000,84,125,103,83,72,11931,2147316224,2149031680,2150561792,2148386560,2147489024,2147627264,2148180736,2148206592,1078,-13,-21,40974
1314877690,5806,97.9899978637695300,13.3073997497558600,38.2668991088867200,233.3484039306640600,411.7304992675781000,13.3144502639770500,34.6591796875000000,83,125,105,83,72,11930,2147317632,2149036544,2150599680,2148393984,2147489024,2147633920,2148189696,2148205056,1056,-12,-21,62127
1314877744,7902,92.6600036621093800,13.3297996520996100,38.2565002441406250,233.3296966552734400,411.1795043945312500,13.3315896987915040,34.6518898010253900,90,129,103,85,73,11921,2147363456,2149342208,2151556096,2148473856,2147505664,2147729408,2148494592,2148244992,622,-12,-21,20842
1314877744,6759,92.6600036621093800,13.3297996520996100,38.2565002441406250,233.3296966552734400,411.1795043945312500,13.3315896987915040,34.6518898010253900,92,126,104,83,69,11927,2147360896,2149338368,2151555328,2148474112,2147504384,2147727104,2148492544,2148244736,638,-12,-21,57166
1314877744,5651,92.6600036621093800,13.3297996520996100,38.2565002441406250,233.3296966552734400,411.1795043945312500,13.3315896987915040,34.6518898010253900,91,128,106,83,71,11925,2147357312,2149331712,2151535360,2148471296,2147504128,2147729152,2148486912,2148245248,656,-13,-21,48863
1314877744,4780,92.6600036621093800,13.3297996520996100,38.2565002441406250,233.3296966552734400,411.1795043945312500,13.3315896987915040,34.6518898010253900,92,130,106,88,72,11926,2147360256,2149323520,2151504128,2148469504,2147501056,2147723776,2148477696,2148244480,674,-13,-21,26956
1314877744,3934,92.6600036621093800,13.3297996520996100,38.2565002441406250,233.3296966552734400,411.1795043945312500,13.3315896987915040,34.6518898010253900,91,130,103,82,70,11928,2147356800,2149321472,2151482624,2148466688,2147502080,2147720192,2148470528,2148241152,685,-12,-21,17336
1314877744,5805,92.6600036621093800,13.3297996520996100,38.2565002441406250,233.3296966552734400,411.1795043945312500,13.3315896987915040,34.6518898010253900,91,129,104,83,71,11926,2147360256,2149331712,2151535360,2148471296,2147504128,2147727104,2148486912,2148244736,656,-12,-21,42388
1314877798,7908,87.3600006103515600,13.3905000686645500,38.2458992004394500,231.3937988281250000,409.2591857910156000,13.3913202285766600,34.7194290161132800,101,135,106,85,73,11917,2147428608,2149764608,2152824832,2148596736,2147518720,2147870720,2148895744,2148293632,3391,-12,-21,10209
1314877798,6767,87.3600006103515600,13.3905000686645500,38.2458992004394500,231.3937988281250000,409.2591857910156000,13.3913202285766600,34.7194290161132800,101,140,105,84,73,11914,2147424768,2149755136,2152790528,2148592640,2147521536,2147866368,2148887040,2148295936,3410,-12,-21,53339
1314877798,5654,87.3600006103515600,13.3905000686645500,38.2458992004394500,231.3937988281250000,409.2591857910156000,13.3913202285766600,34.7194290161132800,98,134,118,84,71,11916,2147425792,2149746432,2152765440,2148590336,2147523328,2147861504,2148878336,2148292352,3430,-13,-21,13529
1314877798,4781,87.3600006103515600,13.3905000686645500,38.2458992004394500,231.3937988281250000,409.2591857910156000,13.3913202285766600,34.7194290161132800,101,131,106,83,71,11912,2147424768,2149739776,2152744704,2148587008,2147520000,2147856896,2148868352,2148294912,3448,-13,-21,33027
1314877798,3932,87.3600006103515600,13.3905000686645500,38.2458992004394500,231.3937988281250000,409.2591857910156000,13.3913202285766600,34.7194290161132800,100,133,105,85,75,11908,2147422976,2149733888,2152729600,2148583936,2147517952,2147855104,2148863488,2148293376,3466,-12,-21,42367
1314877798,5808,87.3600006103515600,13.3905000686645500,38.2458992004394500,231.3937988281250000,409.2591857910156000,13.3913202285766600,34.7194290161132800,101,134,106,84,73,11914,2147424768,2149746432,2152765440,2148590336,2147520000,2147861504,2148878336,2148293632,3430,-12,-21,9930
1314877852,7902,82.1999969482421900,13.4184999465942380,38.2352981567382800,231.1992950439453000,408.2973022460937500,13.4212303161621100,34.7146911621093750,108,142,108,83,70,11895,2147520512,2150305280,2154342656,2148778240,2147543296,2148036096,2149372416,2148367872,2478,-12,-21,53564
1314877852,6759,82.1999969482421900,13.4184999465942380,38.2352981567382800,231.1992950439453000,408.2973022460937500,13.4212303161621100,34.7146911621093750,112,135,105,84,73,11907,2147516416,2150304000,2154344704,2148776192,2147545344,2148032512,2149367552,2148363520,2499,-12,-21,31439
1314877852,5650,82.1999969482421900,13.4184999465942380,38.2352981567382800,231.1992950439453000,408.2973022460937500,13.4212303161621100,34.7146911621093750,110,134,106,83,71,11909,2147515136,2150292736,2154317312,2148773120,2147544832,2148027392,2149354496,2148362240,2516,-13,-21,51678
1314877852,4778,82.1999969482421900,13.4184999465942380,38.2352981567382800,231.1992950439453000,408.2973022460937500,13.4212303161621100,34.7146911621093750,110,136,108,84,70,11898,2147515648,2150276352,2154252800,2148762112,2147546368,2148022272,2149339904,2148359680,2534,-13,-21,22221
1314877852,3934,82.1999969482421900,13.4184999465942380,38.2352981567382800,231.1992950439453000,408.2973022460937500,13.4212303161621100,34.7146911621093750,107,157,106,86,70,11906,2147512576,2150264320,2154214144,2148757504,2147542528,2148017920,2149326080,2148358144,2554,-12,-21,42100
1314877852,5804,82.1999969482421900,13.4184999465942380,38.2352981567382800,231.1992950439453000,408.2973022460937500,13.4212303161621100,34.7146911621093750,110,136,106,84,70,11906,2147515648,2150292736,2154317312,2148773120,2147544832,2148027392,2149354496,2148362240,2516,-12,-21,2351
1314877908,7903,76.9100036621093800,13.4974002838134770,38.2307014465332000,229.7460021972656200,405.7002868652344000,13.5019702911376950,34.7494583129882800,130,146,106,84,72,11883,2147682304,2151180800,2156728832,2149077504,2147593728,2148302336,2150088448,2148485632,1742,-12,-21,64619
1314877908,6762,76.9100036621093800,13.4974002838134770,38.2307014465332000,229.7460021972656200,405.7002868652344000,13.5019702911376950,34.7494583129882800,130,145,109,84,69,11881,2147676672,2151154176,2156641792,2149065984,2147591424,2148294912,2150066944,2148479232,1755,-12,-21,17879
1314877908,5721,76.9100036621093800,13.4974002838134770,38.2307014465332000,229.7460021972656200,405.7002868652344000,13.5019702911376950,34.7494583129882800,129,149,105,86,70,11878,2147671552,2151113984,2156512768,2149048832,2147592960,2148286208,2150040320,2148476416,1768,-12,-21,6755
1314877908,4780,76.9100036621093800,13.4974002838134770,38.2307014465332000,229.7460021972656200,405.7002868652344000,13.5019702911376950,34.7494583129882800,127,149,107,86,73,11884,2147675392,2151122432,2156543232,2149049088,2147589376,2148284672,2150041088,2148475648,1783,-12,-21,13769
1314877908,3935,76.9100036621093800,13.4974002838134770,38.2307014465332000,229.7460021972656200,405.7002868652344000,13.5019702911376950,34.7494583129882800,128,146,109,87,72,11881,2147676672,2151131904,2156598528,2149056256,2147586816,2148284928,2150039040,2148480768,1795,-12,-21,40868
1314877908,5820,76.9100036621093800,13.4974002838134770,38.2307014465332000,229.7460021972656200,405.7002868652344000,13.5019702911376950,34.7494583129882800,129,146,107,86,72,11881,2147676672,2151131904,2156598528,2149056256,2147591424,2148286208,2150041088,2148479232,1768,-12,-21,6379
1314877962,7904,71.8899993896484400,13.5166997909545900,38.2060012817382800,229.4792022705078000,405.6989135742187500,13.5020103454589840,34.7623100280761700,146,151,108,86,71,11852,2147935488,2152409856,2159751424,2149501440,2147654400,2148627712,2150936832,2148644352,1288,-12,-21,5984
1314877962,6761,71.8899993896484400,13.5166997909545900,38.2060012817382800,229.4792022705078000,405.6989135742187500,13.5020103454589840,34.7623100280761700,147,151,108,82,72,11854,2147931904,2152398336,2159740160,2149498880,2147652352,2148622336,2150923520,2148639488,1296,-12,-21,42356
1314877962,5652,71.8899993896484400,13.5166997909545900,38.2060012817382800,229.4792022705078000,405.6989135742187500,13.5020103454589840,34.7623100280761700,151,153,105,86,69,11851,2147928320,2152383488,2159704576,2149494272,2147651584,2148619264,2150909696,2148641536,1305,-13,-21,2219
1314877962,4776,71.8899993896484400,13.5166997909545900,38.2060012817382800,229.4792022705078000,405.6989135742187500,13.5020103454589840,34.7623100280761700,152,153,107,86,72,11851,2147921664,2152341248,2159601408,2149475328,2147650304,2148609792,2150894592,2148638464,1313,-13,-21,1345
1314877962,3933,71.8899993896484400,13.5166997909545900,38.2060012817382800,229.4792022705078000,405.6989135742187500,13.5020103454589840,34.7623100280761700,153,161,107,86,71,11846,2147918592,2152338176,2159608832,2149477888,2147647232,2148608000,2150883840,2148641024,1317,-13,-21,56975
1314877962,5805,71.8899993896484400,13.5166997909545900,38.2060012817382800,229.4792022705078000,405.6989135742187500,13.5020103454589840,34.7623100280761700,151,153,107,86,71,11851,2147928320,2152383488,2159704576,2149494272,2147651584,2148619264,2150909696,2148641024,1305,-13,-21,1372
1314878016,7907,66.9199981689453100,13.5787000656127930,38.1860008239746100,230.1763000488281200,403.6257019042969000,13.5664396286010740,34.6972389221191400,189,168,110,87,76,11763,2148343296,2154179584,2163521024,2150063616,2147738880,2148978944,2151721472,2148844288,881,-12,-21,304
1314878016,6765,66.9199981689453100,13.5787000656127930,38.1860008239746100,230.1763000488281200,403.6257019042969000,13.5664396286010740,34.6972389221191400,202,173,112,88,74,11759,2148336640,2154147072,2163456256,2150051840,2147736320,2148978176,2151725568,2148842240,885,-12,-21,46594
1314878016,5652,66.9199981689453100,13.5787000656127930,38.1860008239746100,230.1763000488281200,403.6257019042969000,13.5664396286010740,34.6972389221191400,204,170,113,89,74,11771,2148328704,2154111232,2163389696,2150042112,2147734272,2148971776,2151717376,2148839936,889,-12,-21,35477
1314878016,4780,66.9199981689453100,13.5787000656127930,38.1860008239746100,230.1763000488281200,403.6257019042969000,13.5664396286010740,34.6972389221191400,201,168,114,89,73,11771,2148316928,2154066432,2163292672,2150025472,2147734016,2148964608,2151704064,2148832768,892,-13,-21,12974
1314878016,3930,66.9199981689453100,13.5787000656127930,38.1860008239746100,230.1763000488281200,403.6257019042969000,13.5664396286010740,34.6972389221191400,200,174,113,90,76,11772,2148308480,2154038528,2163242752,2150017792,2147730944,2148963072,2151688448,2148830976,892,-12,-21,20414
1314878016,5806,66.9199981689453100,13.5787000656127930,38.1860008239746100,230.1763000488281200,403.6257019042969000,13.5664396286010740,34.6972389221191400,201,170,113,89,74,11771,2148328704,2154111232,2163389696,2150042112,2147734272,2148971776,2151717376,2148839936,889,-12,-21,51082
1314878070,7902,62.0299987792968750,13.6135997772216800,38.1445007324218750,234.2160034179687500,401.7366027832031000,13.6251296997070310,34.4688987731933600,181,165,112,102,74,11757,2148987136,2156508160,2167322112,2150668032,2147849216,2149368576,2152434688,2149050368,883,-12,-21,30596
1314878070,6759,62.0299987792968750,13.6135997772216800,38.1445007324218750,234.2160034179687500,401.7366027832031000,13.6251296997070310,34.4688987731933600,189,176,111,90,76,11753,2148961536,2156386560,2167030784,2150618880,2147842560,2149351168,2152390656,2149035520,884,-12,-21,23664
1314878070,5654,62.0299987792968750,13.6135997772216800,38.1445007324218750,234.2160034179687500,401.7366027832031000,13.6251296997070310,34.4688987731933600,185,163,114,88,75,11748,2148972288,2156485120,2167373824,2150665728,2147844096,2149370112,2152456192,2149049856,885,-13,-21,50829
1314878070,4784,62.0299987792968750,13.6135997772216800,38.1445007324218750,234.2160034179687500,401.7366027832031000,13.6251296997070310,34.4688987731933600,182,163,114,88,73,11748,2148988160,2156589824,2167714560,2150713600,2147849984,2149394688,2152535040,2149062144,885,-12,-21,25755
1314878070,3933,62.0299987792968750,13.6135997772216800,38.1445007324218750,234.2160034179687500,401.7366027832031000,13.6251296997070310,34.4688987731933600,185,161,112,87,73,11756,2148985088,2156593664,2167775232,2150713856,2147849728,2149406464,2152577536,2149076992,884,-12,-21,18066
1314878070,5806,62.0299987792968750,13.6135997772216800,38.1445007324218750,234.2160034179687500,401.7366027832031000,13.6251296997070310,34.4688987731933600,185,163,112,88,74,11753,2148985088,2156508160,2167373824,2150668032,2147849216,2149370112,2152456192,2149050368,884,-12,-21,13503
1314878124,7908,57.2200012207031250,13.7320003509521480,38.1164016723632800,241.3184051513672000,397.0498962402344000,13.7706699371337890,34.0586395263671900,172,172,115,91,70,11693,2150595584,2162149632,2177029632,2152242432,2148142080,2150568192,2154903552,2149618176,475,-12,-21,54125
1314878124,6766,57.2200012207031250,13.7320003509521480,38.1164016723632800,241.3184051513672000,397.0498962402344000,13.7706699371337890,34.0586395263671900,177,180,117,91,71,11704,2150471168,2161636864,2175897856,2152061184,2148119552,2150450688,2154619648,2149552128,484,-12,-21,53162
1314878124,5638,57.2200012207031250,13.7320003509521480,38.1164016723632800,241.3184051513672000,397.0498962402344000,13.7706699371337890,34.0586395263671900,176,167,119,91,72,11707,2150384128,2161253376,2175087104,2151923200,2148105984,2150381312,2154461952,2149517056,489,-12,-21,36695
1314878124,4779,57.2200012207031250,13.7320003509521480,38.1164016723632800,241.3184051513672000,397.0498962402344000,13.7706699371337890,34.0586395263671900,179,171,117,92,75,11700,2150376448,2161311232,2175368448,2151973376,2148102656,2150382336,2154485504,2149524736,496,-12,-21,36711
1314878124,3935,57.2200012207031250,13.7320003509521480,38.1164016723632800,241.3184051513672000,397.0498962402344000,13.7706699371337890,34.0586395263671900,177,170,117,95,70,11702,2150329856,2161123072,2174954752,2151899136,2148092672,2150339840,2154382080,2149503232,497,-12,-21,15590
1314878124,5805,57.2200012207031250,13.7320003509521480,38.1164016723632800,241.3184051513672000,397.0498962402344000,13.7706699371337890,34.0586395263671900,177,171,117,91,71,11702,2150384128,2161311232,2175368448,2151973376,2148105984,2150382336,2154485504,2149524736,489,-12,-21,58818
1314878178,7906,52.4900016784668000,14.0320997238159180,38.1138992309570300,264.5620117187500000,388.3250122070312500,14.0413398742675780,32.8939094543457000,117,151,113,87,73,11758,2153482240,2170045952,2188497920,2154539776,2148672768,2152480256,2158302464,2150394880,3505,-12,-21,54569
1314878178,6763,52.4900016784668000,14.0320997238159180,38.1138992309570300,264.5620117187500000,388.3250122070312500,14.0413398742675780,32.8939094543457000,116,149,114,91,73,11756,2153461248,2170093824,2188764928,2154597120,2148664832,2152452608,2158238720,2150387712,3525,-12,-21,17890
1314878178,5654,52.4900016784668000,14.0320997238159180,38.1138992309570300,264.5620117187500000,388.3250122070312500,14.0413398742675780,32.8939094543457000,118,150,111,90,72,11749,2153271040,2169413632,2187441408,2154358784,2148633600,2152325888,2157976320,2150327296,3548,-12,-21,44173
1314878178,4781,52.4900016784668000,14.0320997238159180,38.1138992309570300,264.5620117187500000,388.3250122070312500,14.0413398742675780,32.8939094543457000,119,150,112,89,74,11754,2153076480,2168719360,2186075136,2154106368,2148599808,2152181760,2157686528,2150261248,3574,-12,-21,63251
1314878178,3932,52.4900016784668000,14.0320997238159180,38.1138992309570300,264.5620117187500000,388.3250122070312500,14.0413398742675780,32.8939094543457000,120,148,116,88,74,11754,2153011200,2168562432,2185889792,2154072320,2148588800,2152128512,2157576960,2150241280,1800,-12,-21,45222
1314878178,5807,52.4900016784668000,14.0320997238159180,38.1138992309570300,264.5620117187500000,388.3250122070312500,14.0413398742675780,32.8939094543457000,118,150,113,89,73,11754,2153271040,2169413632,2187441408,2154358784,2148633600,2152325888,2157976320,2150327296,3525,-12,-21,750
1314878234,7905,47.9099998474121100,14.2873001098632810,38.0899009704589840,284.3338928222656000,380.2684020996094000,14.2910003662109380,31.9808406829834000,101,154,115,90,72,11744,2158024704,2180363008,2201661696,2157681408,2149537536,2155111168,2162293760,2151346944,2717,-12,-21,53811
1314878234,6763,47.9099998474121100,14.2873001098632810,38.0899009704589840,284.3338928222656000,380.2684020996094000,14.2910003662109380,31.9808406829834000,103,152,115,92,74,11750,2157894144,2180134144,2201473024,2157637888,2149505024,2155006464,2162109440,2151298560,2722,-12,-21,7415
1314878234,5645,47.9099998474121100,14.2873001098632810,38.0899009704589840,284.3338928222656000,380.2684020996094000,14.2910003662109380,31.9808406829834000,102,154,115,91,75,11754,2157683200,2179454464,2200170752,2157306112,2149476096,2154919168,2161980160,2151255552,2728,-12,-21,9407
