TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310628233,966,2214949120,2246202368,2259960832,2188641280,2162761472,2174265856,2183950848,2163310592,562,-9,-21,22107
1310628234,971,2215217408,2246850048,2261107200,2189513728,2162954496,2174523392,2184160256,2163591424,566,-10,-21,21769
1310628235,975,2210018560,2237838848,2249026048,2184712192,2162376960,2173569024,2183052800,2163040512,573,-12,-21,52867
1310628236,983,2213020160,2243254016,2256412672,2187485184,2162502656,2173850880,2183503360,2163137024,583,-13,-21,17217
1310628237,987,2216304384,2249014784,2264012032,2189571072,2163119872,2175004416,2184999936,2163715328,593,-11,-21,58680
1310628238,970,2214079488,2245302272,2259084544,2187246592,2162915328,2174668544,2184560128,2163376896,603,-10,-21,626
1310628239,974,2213019904,2243384576,2256645376,2186942976,2162596608,2174083072,2183845888,2163112448,612,-9,-21,10175
1310628240,977,2209901056,2237901824,2249251328,2184372992,2162267904,2173475328,2183046656,2162872320,619,-9,-21,56182
1310628241,979,2212907008,2242694144,2255355392,2187389440,2162330624,2173455104,2182851072,2162855424,626,-10,-21,21626
1310628242,983,2217673472,2250964992,2266460416,2191774720,2163208704,2175010304,2184870656,2163940864,632,-11,-22,32817
1310628243,972,2214857984,2245906688,2259479040,2188457984,2162853120,2174373376,2184027392,2163430912,638,-11,-22,19198
1310628244,975,2214379520,2245394944,2259047424,2188527616,2162775808,2174282752,2183979776,2163399936,644,-10,-21,987
1310628245,979,2212824320,2242445056,2254787328,2186660864,2162614016,2174080512,2183875328,2163235584,648,-10,-20,405
1310628246,982,2217433344,2250919424,2266613248,2191883008,2163197184,2175077632,2185054720,2163900160,657,-13,-20,44305
1310628247,966,2212294144,2242099456,2254802688,2186194176,2162725120,2174277888,2184029952,2163308032,669,-13,-21,60885
1310628248,969,2213764864,2244613376,2258095360,2187281664,2162319360,2173479168,2182886656,2162666752,684,-10,-21,6724
1310628249,978,2212090624,2241880064,2254713600,2185879296,2162821632,2174478336,2184291840,2163362560,693,-8,-20,30762
1310628250,979,2216533248,2249478912,2264931840,2191305216,2162991104,2174740992,2184671744,2163657984,701,-9,-20,31816
1310628251,965,2211752960,2240869888,2253034496,2186569472,2162522368,2173780736,2183293184,2163124736,707,-10,-21,29201
1310628252,968,2210255360,2238162432,2249462272,2185064960,2162468608,2173673728,2183115520,2163128576,713,-11,-21,62797
1310628253,971,2214357760,2245013248,2258345472,2188357888,2162950912,2174434304,2183931904,2163517440,720,-12,-22,16288
1310628254,974,2214249216,2245026304,2258351104,2187954176,2163081984,2174878464,2184762880,2163794944,728,-12,-21,29854
1310628255,982,2211070208,2239676672,2251246080,2184708352,2162607616,2174154752,2184036864,2163190272,737,-10,-20,4189
1310628256,966,2218313216,2252182784,2267919616,2191904000,2163313408,2175334912,2185485056,2163962624,745,-9,-20,64694
1310628257,970,2213929216,2244725504,2258094336,2188049152,2162702848,2174192640,2183925248,2163228672,756,-11,-20,42433
1310628258,972,2211391744,2240354304,2252404736,2185814272,2162238720,2173289472,2182585600,2162638848,768,-12,-21,52465
1310628259,975,2216655872,2249340416,2264266240,2190301440,2162864384,2174360576,2183909120,2163315200,783,-10,-21,33929
1310628260,980,2214932992,2246112256,2259620608,2188105984,2162949376,2174549504,2184225024,2163391744,795,-7,-21,31743
1310628261,989,2212634880,2242106112,2254354688,2186524928,2162860800,2174446848,2184189696,2163398656,804,-9,-21,53908
1310628262,971,2214361088,2244995072,2258169344,2188852224,2163079680,2174848000,2184786176,2163817728,813,-12,-21,42162
1310628263,976,2213658624,2243822848,2256633088,2188174080,2163123456,2174908160,2184843520,2163924736,820,-13,-21,30412
1310628264,977,2214258944,2244774400,2257779456,2188089344,2163099136,2174839040,2184695040,2163875072,828,-11,-21,47059
1310628265,982,2214214656,2244573696,2257258752,2187315456,2162515968,2173647104,2182903808,2162806784,838,-10,-21,25779
1310628266,965,2216049664,2248206080,2262513664,2189643520,2163227904,2175120384,2185011712,2163730176,845,-11,-21,22354
1310628267,973,2210844928,2239613440,2251518208,2185265408,2163172608,2175367168,2185861888,2164058112,843,-12,-21,34532
1310628268,977,2210809600,2238939136,2249959936,2184306944,2162156544,2173182208,2182592768,2162437120,853,-11,-21,9896
1310628269,978,2218695168,2252276224,2267522304,2191555840,2162843648,2174118400,2183331584,2163008256,861,-9,-20,2634
1310628270,984,2213039104,2242619392,2254842368,2186808064,2163094784,2174849792,2184680448,2163747328,870,-9,-20,53823
1310628271,967,2211215872,2239550976,2250977792,2186067968,2162640128,2174022400,2183655424,2163310848,876,-10,-21,19839
1310628272,971,2213019392,2242562304,2254772224,2187210752,2162647808,2174012416,2183647488,2163256832,881,-11,-21,6106
1310628273,979,2216795392,2248935424,2263046400,2189946112,2163162624,2174897408,2184721664,2163663104,885,-10,-21,29819
1310628274,982,2217187072,2249957120,2264678912,2190542336,2163744768,2176085760,2186427392,2164527104,890,-11,-21,15571
1310628275,965,2211726848,2240441088,2251974656,2185778688,2162598144,2173952000,2183571200,2163116288,898,-13,-21,4390
1310628276,968,2213568768,2243757312,2256472320,2187582464,2162338816,2173403136,2182723584,2162695424,908,-12,-20,51450
1310628277,972,2211170816,2239581184,2250902016,2184398848,2162673152,2174181888,2183944704,2163135488,919,-10,-20,19779
1310628278,973,2215847168,2247655168,2261610752,2188742400,2163068160,2174860288,2184791552,2163452416,928,-7,-20,49062
1310628279,984,2216321280,2248306688,2262455808,2190031360,2163181056,2174941184,2184803328,2163660544,933,-8,-20,39716
1310628280,988,2214129152,2244033792,2256396544,2188438528,2162805760,2174162944,2183715072,2163412736,934,-11,-20,22217
1310628281,970,2212553472,2241367040,2252977664,2187274752,2162502144,2173478656,2182651648,2163010048,935,-12,-22,58695
1310628282,975,2214029824,2243671808,2255659008,2187460352,2162817280,2174096128,2183418368,2163210752,938,-13,-21,46705
1310628283,978,2220921344,2256178944,2272688640,2193549312,2163967744,2176314368,2186431744,2164473088,946,-12,-21,20356
1310628284,982,2213214720,2243080704,2255419392,2185975040,2163427328,2175619840,2185931520,2163989248,954,-10,-20,34835
1310628285,969,2215440384,2246867968,2260423424,2188858112,2162539008,2173807360,2183360000,2162755840,961,-9,-21,22365
1310628286,973,2213242368,2243080448,2255504896,2187110400,2162779136,2174140160,2183595008,2163063040,968,-9,-20,18
1310628287,974,2212048896,2240362240,2251385344,2185393920,2162873600,2174362368,2183971072,2163324160,973,-11,-20,57443
1310628288,980,2216171520,2246965504,2259639808,2188958976,2162967808,2174383616,2183879424,2163340032,977,-10,-20,57760
1310628289,983,2218150400,2250962688,2265538560,2191895808,2163136256,2174660352,2184214528,2163554816,980,-9,-21,45030
1310628290,967,2213712128,2243131904,2254950656,2187194624,2163162112,2174847744,2184628736,2163713536,982,-11,-21,14399
1310628291,970,2220402688,2254676224,2270195968,2193707520,2163392768,2175167232,2184926208,2163825920,984,-12,-21,43795
1310628292,979,2211113472,2239018240,2249716736,2184276224,2162838528,2174334720,2184022528,2163254272,989,-12,-22,21505
1310628293,982,2212552448,2240963840,2251692288,2184702720,2162287616,2173251584,2182498048,2162338560,996,-10,-21,30208
1310628294,965,2220706048,2255897856,2272470528,2193464320,2163475456,2175304960,2185003520,2163696896,1003,-9,-19,52752
1310628295,968,2211913728,2240235520,2251243520,2185085952,2162560000,2173797120,2183279872,2162790656,1010,-9,-18,10663
1310628296,971,2216367616,2247683072,2261043712,2189986816,2163374336,2175211264,2185118208,2163919360,1013,-9,-20,50148
1310628297,975,2215411200,2246001152,2258823680,2189032704,2163646976,2175686656,2185743616,2164353024,1014,-10,-21,27866
1310628298,984,2214021632,2243323136,2254935040,2187194112,2162776320,2173936384,2183195648,2163040000,1015,-12,-22,4408
1310628299,966,2218554112,2251229696,2265488896,2191581952,2163338496,2174928640,2184412416,2163645184,1016,-11,-21,15015
1310628300,971,2214402560,2244539904,2257005824,2187687168,2163705344,2175940352,2186240768,2164404480,1020,-11,-20,24520
1310628301,974,2213108224,2241852672,2252880128,2185665280,2163011328,2174752256,2184798976,2163494656,1025,-11,-20,32128
1310628302,978,2217423360,2249601792,2263457792,2190044416,2163138048,2174724096,2184391936,2163356672,1030,-11,-21,307
1310628303,980,2215065344,2245377792,2257789696,2187808768,2163021312,2174529536,2184131840,2163290624,1035,-10,-21,19217
1310628304,968,2214106112,2243952128,2256159744,2187532032,2162777600,2174101248,2183662336,2163117056,1038,-9,-20,13032
1310628305,972,2213304064,2241873920,2252777984,2185976832,2162814976,2173982208,2183227392,2162917120,1040,-10,-20,5770
1310628306,976,2219931136,2253421312,2268262144,2193059072,2163829248,2175791872,2185522944,2164192000,1041,-11,-21,56540
1310628307,979,2212482304,2240826880,2251793152,2186082560,2163412224,2175373568,2185492736,2164183552,1042,-12,-21,57564
1310628308,982,2212265984,2240220160,2250641152,2185138688,2162442240,2173480960,2182849280,2162714624,1045,-11,-22,44175
1310628309,966,2219846656,2253204224,2267701504,2191576576,2163183104,2174565888,2183840512,2163127040,1047,-10,-21,29102
1310628310,974,2217988352,2250582016,2264825088,2190290176,2164033024,2176429568,2186679808,2164474112,1052,-10,-20,5116
1310628311,978,2210535168,2237512192,2247358720,2183661056,2162850048,2174411520,2184349440,2163311104,1054,-11,-20,51636
1310628312,981,2215648512,2245948672,2258160640,2188413952,2162398208,2173185280,2182159616,2162326272,1057,-10,-20,31271
1310628313,963,2218216960,2250145536,2263616512,2190196992,2163719680,2175574784,2185187328,2163895808,1058,-10,-20,40329
1310628314,967,2224161792,2260296192,2276931072,2196371968,2164590336,2177317376,2187795200,2165253888,1059,-10,-21,3646
1310628315,971,2214139392,2243850240,2255996160,2188140288,2163129344,2174611456,2184198144,2163529472,1059,-11,-21,48196
1310628316,979,2210050560,2236272640,2245353984,2183080192,2162329856,2173240576,2182428416,2162541312,1062,-12,-20,22293
1310628317,983,2221168640,2255464448,2270760192,2193184768,2163762688,2175772928,2185682944,2164053760,1065,-11,-21,23548
1310628318,966,2219097600,2252110592,2266465024,2190982144,2163838464,2176060928,2186252544,2164179712,1069,-10,-21,38224
1310628319,970,2214660608,2244677888,2256896512,2187610880,2163145728,2174774784,2184563968,2163411456,1071,-10,-21,52090
1310628320,973,2215332352,2245564672,2257930752,2188389376,2163450112,2175221248,2185011712,2163871488,1073,-10,-20,11400
1310628321,977,2216521472,2247107584,2259502336,2189084928,2163143680,2174515968,2183911680,2163331072,1072,-10,-19,24664
1310628322,982,2219940864,2253209856,2267860736,2193054976,2163926272,2175937280,2185744128,2164342784,1072,-11,-20,51418
1310628323,988,2213672448,2243061248,2255010560,2187585024,2163751168,2175921920,2186142464,2164496384,1073,-12,-22,28569
1310628324,972,2211314432,2238590464,2248535808,2184086016,2162632704,2173851648,2183380992,2162906368,1075,-11,-22,17359
1310628325,975,2219626752,2252710144,2266986240,2191281920,2163297792,2174835200,2184339456,2163333376,1078,-9,-21,30499
1310628326,977,2214886912,2245388032,2258195456,2187909376,2163661056,2175759872,2185889280,2164111360,1080,-10,-20,4438
1310628327,981,2208943104,2234650880,2243500032,2182225408,2162071296,2172882688,2182183168,2162241280,1081,-11,-21,49806
1310628328,965,2219008256,2251781888,2266133504,2191856128,2163020032,2174216704,2183379968,2163067392,1083,-11,-20,14164
1310628329,974,2218590464,2250690560,2264381696,2190641408,2163707392,2175586560,2185315328,2164039424,1084,-11,-19,62769
1310628330,977,2216471040,2247466752,2260506368,2189561088,2163315968,2174998272,2184766976,2163682560,1086,-10,-21,10982
1310628331,979,2213168896,2242256384,2254147584,2186867968,2163401984,2175175936,2185041152,2163901440,1087,-11,-22,36650
1310628332,964,2214872320,2244379904,2256069376,2187243264,2162985472,2174403328,2184027648,2163298560,1087,-11,-20,21237
1310628333,968,2222448128,2257691136,2274067968,2195096832,2163870720,2175811072,2185575680,2164137216,1087,-10,-19,18955
1310628334,971,2215126272,2245497856,2258309376,2188592128,2163685120,2175749376,2185829376,2164274944,1087,-11,-20,62741
1310628335,979,2212948224,2241717760,2253192448,2186480384,2162561536,2173638912,2183005696,2162797568,1088,-11,-22,48259
1310628336,982,2215688960,2246421504,2259372288,2188463104,2163010560,2174325504,2183661568,2163100672,1090,-11,-21,7326
1310628337,966,2218771200,2251652864,2266183424,2190929664,2163865600,2175971840,2185909248,2164119040,1093,-10,-19,27021
1310628338,969,2214217984,2244048640,2256374784,2187256064,2163362304,2175269376,2185353728,2163816704,1096,-10,-20,17655
1310628339,971,2209820416,2236081152,2245505280,2183122176,2162448896,2173476352,2182870528,2162694656,1098,-10,-20,54301
1310628340,976,2218815232,2251352320,2265667840,2192156672,2163282176,2174705664,2184085760,2163528448,1097,-10,-20,47270
1310628341,985,2219389184,2251866624,2265869824,2192200448,2163660544,2175456768,2185177088,2164065024,1097,-11,-20,28127
1310628342,968,2220271360,2254105344,2269457408,2193987072,2163747840,2175674624,2185578496,2164194560,1094,-12,-23,30400
1310628343,972,2214493184,2244098048,2255987200,2187241984,2163327488,2175057664,2184921088,2163664896,1091,-11,-23,26853
1310628344,975,2221923072,2256919296,2272905216,2193818880,2163702272,2175616000,2185449984,2163858944,1090,-11,-20,35506
1310628345,979,2217240064,2249009664,2262636288,2189555968,2163631104,2175546624,2185412096,2163861504,1090,-10,-20,4252
1310628346,981,2213831168,2243257856,2255167488,2187268352,2162986496,2174461184,2184155136,2163283456,1090,-11,-20,62580
1310628347,970,2213750528,2242909952,2254567424,2187057408,2162925568,2174304512,2183877632,2163205888,1091,-11,-20,46832
1310628348,970,2216379648,2246925824,2259409408,2188710400,2163099648,2174530816,2184086272,2163304704,1091,-9,-21,38849
1310628349,976,2216621568,2247372032,2260116224,2189096192,2163392256,2174978560,2184571904,2163627264,1089,-9,-21,3840
1310628350,980,2215067904,2244740096,2256707328,2188207360,2163431168,2175084800,2184740608,2163787008,1085,-11,-20,54513
1310628351,983,2216507392,2247376896,2260391168,2190125824,2163638784,2175548928,2185502976,2164235776,1082,-12,-20,23264
1310628352,967,2212548352,2240655104,2251454976,2185572608,2163059712,2174494208,2184064000,2163372544,1079,-11,-21,11297
1310628353,975,2217591296,2249196032,2262514432,2189647616,2163415040,2175066368,2184691200,2163538688,1079,-11,-22,50830
1310628354,979,2220670976,2254862848,2270378752,2192729088,2164082688,2176398336,2186591744,2164400896,1079,-10,-21,10859
1310628355,982,2211611904,2239416832,2250129408,2184644864,2163041536,2174640128,2184517632,2163368192,1081,-10,-20,14863
1310628356,965,2213718528,2242533120,2253828096,2186508288,2162661632,2173678336,2182884352,2162636288,1082,-10,-20,2390
1310628357,966,2220325120,2253808128,2268826112,2193068288,2163819264,2175712256,2185450496,2164101120,1082,-10,-20,7374
1310628358,972,2214974208,2244638208,2256717824,2188124416,2163397632,2175078144,2184880384,2163806720,1081,-10,-20,49563
1310628359,980,2215533568,2245230336,2257132544,2188449280,2163151104,2174491392,2183932672,2163335168,1079,-10,-21,35054
1310628360,984,2222833664,2257861376,2273993728,2195717120,2164363776,2176611072,2186594816,2164784384,1076,-11,-22,6897
1310628361,967,2213834240,2242650368,2253975296,2186776320,2163331584,2174969856,2184745984,2163653120,1074,-12,-22,5019
1310628362,971,2213654784,2242411008,2253619968,2186041344,2163078144,2174519040,2184131072,2163171840,1075,-12,-21,35779
1310628363,974,2223860480,2259894784,2276697088,2195193344,2164306944,2176643072,2186760448,2164445184,1077,-10,-20,45888
1310628364,978,2214729984,2244091136,2255698688,2186782976,2163503872,2175250688,2185020160,2163558144,1079,-9,-20,41188
1310628365,986,2213042176,2241031680,2251648000,2185973248,2163098880,2174468096,2183963648,2163240448,1081,-10,-20,38724
1310628366,968,2215499776,2244877824,2256439040,2188075520,2163333888,2174772736,2184267776,2163468800,1081,-11,-20,35474
1310628367,972,2219533056,2251523328,2264987904,2191606272,2164141056,2176164864,2186003712,2164377856,1081,-10,-20,18442
1310628368,976,2217195776,2247524608,2259656192,2189103616,2163771648,2175500288,2185133568,2163844608,1081,-10,-21,32013
1310628369,979,2216767488,2246466816,2257901568,2188315136,2163712768,2175464192,2185172224,2163819264,1081,-11,-22,26207
1310628370,982,2220749056,2253655808,2267752448,2192467968,2164031232,2175992576,2185838080,2164118784,1083,-12,-22,10886
1310628371,965,2217010688,2247060992,2258815744,2188142080,2163772672,2175505408,2185153536,2163658752,1086,-12,-20,63570
1310628372,974,2221308160,2254683392,2269140224,2192675072,2164020992,2175979264,2185813760,2163958016,1092,-11,-20,39866
1310628373,978,2214048000,2242013952,2252239616,2185481728,2163736320,2175548160,2185390080,2163726592,1098,-9,-21,37325
1310628374,982,2220046848,2252101888,2265461760,2191521792,2163913984,2175597824,2185132544,2163697408,1103,-9,-21,34121
1310628375,963,2218377984,2248781824,2260751616,2189584384,2164154368,2175990016,2185591040,2164045056,1106,-10,-20,5990
1310628376,968,2219269632,2250056192,2262274048,2190798080,2163963136,2175575296,2185008128,2163822080,1108,-10,-21,27569
1310628377,971,2220508928,2252062464,2264818944,2192058624,2164324864,2176182784,2185755648,2164222720,1109,-11,-21,56089
1310628378,980,2220251136,2251711744,2264399360,2191376128,2164834560,2177197824,2187206144,2164842496,1110,-12,-22,47080
1310628379,983,2220039936,2251253760,2263566848,2190478336,2164637696,2176911104,2186930176,2164525312,1115,-13,-23,7931
1310628380,967,2217179136,2246462464,2257294336,2187249408,2164180480,2176093952,2185850624,2163846656,1121,-11,-21,49949
1310628381,970,2223107840,2256178176,2269736960,2192616960,2164698880,2176799744,2186448640,2164161792,1128,-9,-21,59986
1310628382,974,2221219840,2252947712,2265614336,2191638016,2164889344,2177219840,2187157760,2164643584,1133,-9,-20,23048
1310628383,975,2216692736,2244693248,2254295296,2187402752,2163434496,2174507776,2183624448,2162869504,1135,-10,-21,64517
1310628384,986,2223483648,2255896064,2268757760,2193568512,2164946688,2176924672,2186324224,2164399616,1136,-12,-21,54786
1310628385,968,2225711360,2259399168,2273070592,2194897920,2165996544,2178914560,2189022720,2165702912,1137,-11,-22,32941
1310628386,972,2223436288,2255661056,2268249856,2192769280,2165493248,2178091008,2188130304,2165156608,1138,-11,-22,17275
1310628387,975,2222104832,2253225984,2264907008,2191142144,2165043200,2177197824,2186857472,2164465152,1140,-11,-22,28053
1310628388,979,2223647488,2256053760,2268798208,2193041664,2165466368,2177925376,2187756032,2164856576,1140,-11,-21,4539
1310628389,982,2218532864,2247491072,2257767680,2188414720,2165449216,2178132480,2188417536,2165113344,1141,-11,-21,16240
1310628390,971,2221825280,2252455424,2263662080,2191145984,2164780032,2176745728,2186439680,2164146688,1140,-11,-21,31678
1310628391,974,2225263616,2258589952,2272126976,2194620928,2165363456,2177432832,2186784256,2164505856,1137,-10,-22,16857
1310628392,975,2221948672,2252266240,2263137280,2190528512,2165374976,2177548800,2187006208,2164577792,1132,-10,-22,44867
1310628393,980,2226386688,2259699456,2272818176,2195010304,2165752832,2178197248,2187940096,2164958208,1126,-11,-21,56902
1310628394,965,2225917440,2258760448,2271476224,2194638592,2166183680,2179012352,2189126144,2165553920,1118,-12,-21,43486
1310628395,967,2224144128,2255865856,2267764224,2193007616,2165563392,2177738752,2187252480,2164598784,1110,-12,-22,8397
1310628396,976,2223708160,2254742528,2265946368,2191889152,2165634304,2177804544,2187235328,2164586752,1101,-11,-22,45311
1310628397,978,2225314560,2257354240,2269290496,2193357056,2166485760,2179374336,2189362176,2165630720,1089,-10,-22,64068
1310628398,981,2219527936,2247811328,2257039872,2188136960,2166128384,2178869248,2188890368,2165383424,1077,-11,-22,2434
1310628399,966,2219836416,2247931904,2256768256,2187845120,2165293568,2177169152,2186436608,2164072704,1064,-12,-22,60485
1310628400,969,2230758912,2266284800,2280665088,2197945856,2166816256,2179568640,2189125376,2165507584,1050,-11,-22,25182
1310628401,971,2223200768,2253506048,2264016128,2191096832,2166353664,2178949888,2188631296,2165161472,1034,-11,-22,42447
1310628402,981,2225009408,2256486912,2267927552,2193479680,2166409216,2179027968,2188730368,2165265920,1017,-12,-21,12212
1310628403,985,2224091904,2254984960,2266017792,2192132608,2166746368,2179664384,2189620736,2165722624,999,-12,-22,31194
1310628404,968,2227731456,2260226048,2272046336,2194334976,2166751232,2179373056,2188922624,2165334016,980,-10,-21,46965
1310628405,972,2229184768,2262824960,2275623936,2196513536,2167530752,2180743936,2190722304,2166356480,958,-9,-22,31650
1310628406,974,2218447104,2245379584,2253532416,2187585280,2166319872,2178846464,2188589568,2165212672,936,-12,-22,10272
1310628407,978,2225369344,2256457472,2267465472,2193246208,2166582272,2179074816,2188582656,2165216256,916,-15,-23,53770
1310628408,986,2230816768,2265016064,2277849600,2196435968,2167081984,2179804928,2189342208,2165420032,896,-13,-22,9085
1310628409,970,2228112640,2260808960,2272832768,2194258176,2167897856,2181343744,2191398656,2166355200,878,-9,-22,33648
1310628410,972,2229069824,2262399488,2274954240,2196231168,2167707392,2181045504,2191173120,2166352384,858,-9,-22,21987
1310628411,977,2223766016,2253357568,2263216640,2191541760,2166488576,2178659072,2187846144,2164820224,833,-11,-22,53021
1310628412,980,2228018688,2260094464,2271748864,2195295744,2167400448,2180118272,2189520640,2165778688,808,-11,-21,38959
1310628413,984,2234412544,2270451200,2284928000,2200941824,2168936704,2182840832,2193131264,2167572224,781,-10,-22,14050
1310628414,967,2227247104,2258937856,2270355968,2194841856,2167924736,2181146112,2191080704,2166516992,757,-12,-22,1124
1310628415,975,2221575168,2249460736,2258081536,2189115904,2166799104,2179236608,2188658176,2165213952,733,-14,-21,5339
1310628416,978,2230409472,2263928576,2276609792,2196556800,2167712000,2180675840,2190309888,2165924608,715,-13,-21,16865
1310628417,982,2231181056,2265694720,2279376640,2197597952,2168974080,2182985472,2193414400,2167417088,697,-10,-22,46859
1310628418,962,2224136960,2253676032,2263503872,2191346688,2167299584,2180132864,2189910272,2165614336,676,-11,-22,52253
1310628419,969,2227348480,2258960640,2270565120,2194965504,2167725312,2180665856,2190349568,2166113792,657,-12,-21,33392
1310628420,971,2226664448,2257409024,2268120832,2193463296,2167581696,2180302592,2189773056,2165810944,633,-11,-22,62951
1310628421,981,2229623552,2261901568,2273724160,2195675392,2167888384,2180715008,2190160128,2165966848,611,-10,-22,25015
1310628422,964,2232733440,2267180288,2280681216,2199204864,2168525824,2181871872,2191777792,2166798848,584,-11,-22,11352
1310628423,968,2226248448,2256929024,2268026368,2194442752,2168173568,2181385728,2191346432,2166616832,558,-12,-21,16278
1310628424,971,2226563840,2257156608,2267884288,2194012160,2168070912,2181161728,2191022080,2166454016,527,-11,-21,63771
1310628425,975,2232076544,2265677312,2278203904,2197581312,2168046336,2180917504,2190437120,2165986048,502,-11,-21,64775
1310628426,978,2234241792,2270151680,2285087488,2200283136,2169187584,2182862080,2192790528,2167215104,481,-14,-20,10032
1310628427,1020,2218591232,2244115456,2251020544,2185053952,2167221760,2179872768,2189444096,2165238528,448,-10,-22,13287
1310628428,1000,2231702528,2265841920,2279447296,2197718272,2167834368,2180669696,2190249472,2165608192,423,-5,-23,14551
1310628429,1003,2228180992,2259944704,2271949824,2195640320,2169478656,2183687424,2194394368,2167941888,390,-7,-23,57824
1310628430,1002,2225827584,2255562240,2265973248,2194731776,2167603968,2180191232,2189720320,2165966080,347,-15,-21,22949
1310628431,1000,2228429056,2259406336,2270621696,2196573952,2167131904,2178948864,2187599104,2165158912,315,-15,-19,62354
1310628432,1004,2233011712,2266435328,2278939392,2198333952,2168297728,2180943872,2190098176,2166115328,288,-11,-19,60463
1310628433,982,2239644416,2277926912,2294269696,2203839488,2171187456,2186291200,2197351936,2169304832,271,-9,-21,49792
1310628434,981,2229531904,2261868288,2274035456,2195445504,2169557248,2183882496,2194770176,2167690752,251,-12,-22,38489
1310628435,980,2230754560,2263713536,2276290304,2197080576,2167676928,2180165120,2189500672,2165285888,228,-12,-22,28742
1310628436,980,2232609280,2266416896,2279565312,2199063808,2168610560,2181578496,2191081216,2166355456,199,-11,-21,14560
1310628437,965,2226669824,2256578560,2266958080,2193864960,2168735744,2182091264,2192112640,2166837248,171,-11,-20,21496
1310628438,968,2231076608,2263489536,2275644672,2197274112,2168678400,2181827072,2191611392,2166613504,148,-11,-21,19417
1310628439,976,2232438016,2265156864,2277257472,2197385984,2168787712,2181764608,2191218944,2166434560,118,-10,-24,51504
1310628440,980,2232657408,2265847552,2278687488,2199017472,2169801472,2183615744,2193741824,2167847424,85,-10,-22,58513
1310628441,983,2228468480,2258778112,2269224192,2195398144,2168526336,2181522688,2191233280,2166499840,47,-12,-20,39756
1310628442,966,2232203776,2264851968,2277031168,2198551040,2168768512,2181766656,2191373824,2166554624,18,-13,-18,35741
1310628443,970,2237000960,2272824064,2287393792,2201673728,2170180608,2184136448,2194247680,2167882496,1351,-12,-19,31135
1310628444,974,2235770880,2270798592,2284601600,2199767552,2169984256,2183819008,2193782272,2167459072,3589,-11,-21,58902
1310628445,980,2231776512,2264344320,2276424192,2197102336,2169078784,2182334720,2192021760,2166577408,3575,-10,-22,58534
1310628446,986,2226937856,2256301568,2266105600,2193498624,2168869120,2182193408,2192167424,2166781184,3551,-11,-22,41878
1310628447,968,2229777408,2260785408,2271780352,2196127488,2169028352,2182251264,2192028928,2166907904,3526,-11,-20,29444
1310628448,972,2232012800,2263812096,2274880512,2196964352,2168585728,2181265664,2190491904,2166072320,3504,-12,-20,7806
1310628449,975,2235913472,2270663168,2284593408,2201622784,2170061312,2183803904,2193735936,2167808256,3484,-11,-21,61742
1310628450,979,2226357760,2254942464,2264050944,2192071424,2169071360,2182426880,2192326400,2166845696,3462,-11,-21,10159
1310628451,987,2240758016,2278417408,2294188032,2205641728,2169984512,2183640832,2193530112,2167536384,3438,-11,-20,34839
1310628452,971,2235066368,2269403136,2283053312,2200828672,2170744320,2185008128,2195305984,2168535296,3417,-11,-19,39971
1310628453,974,2221739008,2247420928,2254173952,2187783936,2167957504,2180588800,2190049792,2165639680,3404,-11,-20,22206
1310628454,976,2233974784,2267186176,2279636224,2198806272,2168343808,2180785920,2189786368,2165554944,3393,-12,-21,17022
1310628455,982,2238836480,2275330048,2290530560,2203422720,2170497792,2184438272,2194369280,2167936000,3380,-11,-21,1431
1310628456,964,2231061248,2262745600,2274358528,2196968192,2169997568,2183940864,2194181120,2167815936,3367,-11,-21,3237
1310628457,967,2227632128,2256771328,2266235648,2193439744,2168739328,2181685760,2191220480,2166330112,3348,-12,-21,33823
1310628458,976,2235513856,2269581056,2283024640,2201123840,2170205440,2183891200,2193687552,2167827200,3328,-12,-20,5302
1310628459,979,2232074240,2263900416,2275403264,2197678336,2170050304,2183856128,2193883136,2167860480,3311,-11,-20,61070
1310628460,983,2231891200,2263715328,2275332864,2197530624,2169474048,2182837504,2192590080,2167146752,3300,-11,-20,31812
1310628462,965,2234347264,2267655680,2280156416,2199428352,2169780992,2183334656,2193192960,2167404032,3290,-11,-20,6524
1310628463,966,2226587904,2255440384,2264943616,2192369152,2169564160,2183233792,2193346816,2167327744,3281,-11,-21,22049
1310628463,972,2229541376,2259861760,2270179584,2194733056,2169191168,2182609408,2192582400,2166919168,3272,-12,-22,47323
1310628464,982,2235130112,2269085440,2282331136,2200664576,2169391104,2182567680,2192089088,2166875648,3260,-12,-21,43641
1310628466,965,2229406976,2259652352,2270246400,2195621888,2169418240,2182776064,2192546304,2167196928,3246,-12,-19,9119
1310628467,969,2236627712,2271220224,2284655872,2202036992,2169465600,2182746112,2192402688,2167143936,3236,-11,-19,59393
1310628468,971,2231244288,2262612736,2273792256,2196485120,2168966400,2181883136,2191253248,2166362624,3230,-10,-21,39194
1310628469,975,2234858752,2268444160,2281175040,2199526912,2169971456,2183761664,2193807872,2167608320,3222,-11,-22,33893
1310628470,978,2233360384,2266339328,2278894336,2199232768,2169716736,2183354368,2193348096,2167392256,3212,-11,-20,35197
