TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314448371,978,2570493440,2610766336,2560638208,2610882560,2449447168,2466694656,2397364992,2264875776,2370,83,-89,38002
1314448372,981,2456924928,2534211072,2589569536,2517037824,2438269952,2457769984,2391684608,2255798272,2586,-98,9,37536
1314448373,965,2511835392,2592400128,2543257344,2543265792,2464357632,2480214272,2406202112,2270053376,2545,-39,-7,23253
1314448374,967,2502184960,2513592576,2489371136,2535648768,2457751040,2474381312,2403071744,2265518848,2643,109,0,40759
1314448375,971,2604638976,2604381440,2540075776,2609980928,2468861184,2485081856,2409892608,2270586880,2890,-9,31,5727
1314448376,975,2687410176,2719408640,2790967552,2832099072,2443896320,2461281280,2392524288,2257333248,2790,-73,-82,58316
1314448377,983,2596355584,2648923904,2642397184,2656994048,2446992384,2467903232,2399937280,2260680704,2453,-30,-37,8985
1314448378,984,2469362688,2561890560,2564020224,2505489664,2458149888,2474137088,2402396672,2265493248,2119,20,-24,64434
1314448379,970,2503202048,2612965632,2572347904,2605952256,2455023616,2470674688,2401561344,2270754048,1881,147,12,31328
1314448380,973,2557137152,2670756864,2636538624,2611253248,2468409344,2485032960,2413110528,2279524352,1873,98,-87,59027
1314448381,977,2623227392,2715740160,2706337280,2768566528,2458378496,2477891328,2408406272,2269927680,2096,-141,9,26930
1314448382,980,2548232704,2648505600,2644917504,2644687616,2431574272,2451811072,2388469760,2256804352,2103,-82,-5,20116
1314448383,989,2420506112,2450120704,2479798272,2453316864,2453574912,2472661504,2403091200,2263603200,2343,-6,-58,7592
1314448384,972,2428510976,2468334336,2455642880,2458517760,2467940352,2489550080,2418671872,2271725824,2325,170,24,11347
1314448385,975,2478894592,2572241920,2519004160,2464629760,2462511104,2481371904,2410853120,2272146432,2358,163,84,39553
1314448386,977,2601227776,2590373376,2614673920,2701043968,2480201728,2500449792,2425606144,2281066496,1984,-62,-33,65235
1314448387,981,2519568896,2583237120,2519790592,2588229632,2456878848,2478140416,2409997824,2269726464,1637,-115,-9,54307
1314448388,964,2488689920,2490645248,2556668160,2539707904,2458167552,2479811840,2411992320,2271424512,1428,45,-29,17080
1314448389,969,2510030336,2601413376,2595302656,2621285120,2455330048,2474256128,2406406400,2268955904,1357,81,3,33873
1314448390,976,2495859200,2571711232,2565976320,2626080256,2467205376,2485504000,2414913536,2276251136,1247,3,-76,56925
1314448391,981,2620186368,2648892160,2640848128,2686357760,2460105984,2478966016,2409852672,2271347968,1239,-75,-77,63828
1314448392,964,2588070400,2593589760,2756964608,2710001920,2465855232,2487799808,2418558464,2274561792,1210,-19,68,46461
1314448393,968,2520112640,2640198656,2507314176,2530994688,2449210624,2470210816,2404166656,2265666816,1155,36,20,46860
1314448394,971,2443442176,2513708800,2553548544,2483786496,2467104768,2486685184,2415398656,2273248512,1127,13,-112,34752
1314448395,974,2566513152,2668800256,2589649152,2556202496,2471302656,2489367040,2417528064,2276547840,1186,-53,-118,42092
1314448396,981,2602420224,2632142080,2692482048,2686552832,2462712064,2483739392,2414252288,2268897792,1222,-34,-5,22605
1314448397,966,2547464448,2614219264,2596742656,2668187648,2459030016,2478742272,2410894336,2272712960,1102,85,60,50204
1314448398,969,2554515968,2548339968,2590079232,2605184256,2451386368,2470671872,2404891904,2271132928,1042,-32,-117,56835
1314448399,973,2530526208,2597186304,2619706112,2581220352,2451645952,2471400448,2404417792,2264731648,979,-25,1,10899
1314448400,976,2596884224,2600513536,2654325504,2657737216,2464993024,2485492736,2415361024,2270810880,943,12,0,41281
1314448401,980,2437720832,2505924352,2537282560,2509155328,2472009984,2491951872,2420055808,2275010048,929,-36,-40,8885
1314448402,988,2545618432,2553004288,2601587200,2621523456,2479643136,2499803648,2427404032,2280193536,976,-89,-53,63432
1314448403,972,2675878400,2751123712,2767267072,2760796160,2482216960,2502858496,2428852480,2279625728,949,56,-30,57443
1314448404,975,2687730944,2794878464,2806897408,2786485760,2476212992,2495347456,2422987008,2279901952,852,54,37,13781
1314448405,976,2540868864,2613479168,2612862464,2627118848,2448531200,2465754112,2400206592,2269865472,787,-87,-21,20493
1314448406,981,2538891520,2580938752,2613079808,2685924608,2459141632,2477443584,2408840960,2271971584,700,-5,-60,18759
1314448407,965,2551086336,2571608064,2524429824,2538552832,2461758976,2482308352,2412821248,2269409536,539,64,-13,36843
1314448408,973,2440704000,2463105792,2531547648,2519834624,2468675072,2490295552,2418098944,2268844032,408,-13,-15,50089
1314448409,976,2482603264,2523960576,2463943680,2574829056,2481198848,2498713344,2422335744,2274730496,314,-92,12,8919
1314448410,980,2582675200,2729783552,2675213568,2638710784,2501716736,2519360768,2438307584,2287735552,371,-13,48,56362
1314448411,982,2579380224,2672330496,2644985344,2666183168,2479999488,2497343744,2421900288,2281016576,594,46,-36,4774
1314448412,966,2633204736,2729197312,2730735616,2753116416,2453982720,2472601600,2405358848,2271296000,643,59,-123,15713
1314448413,969,2487558144,2530874880,2535329280,2602092288,2459567872,2480306176,2412115968,2269999616,609,48,56,64876
1314448414,979,2498959616,2521252096,2585897728,2651292928,2457387520,2478947328,2410807040,2267844096,743,-145,14,22114
1314448415,983,2509044992,2523744000,2531555328,2609740032,2481834240,2502037760,2427358464,2276331776,818,18,-73,48134
1314448416,965,2458973696,2494407680,2524591104,2586604032,2481026304,2499835392,2424888320,2277124096,830,-34,-7,47664
1314448417,968,2541030400,2685658112,2680594176,2612147456,2481601024,2501568512,2428762112,2280319488,831,-18,-13,27170
1314448418,972,2565377792,2659071744,2627558400,2708964096,2472258048,2490717952,2419531264,2279042816,823,4,26,20378
1314448419,975,2652113408,2686275072,2729057280,2686357760,2447182848,2466801408,2401419776,2266945536,780,65,-57,59411
1314448420,984,2440160512,2567077888,2524830720,2536802560,2463228160,2483165696,2414667008,2274161664,685,0,-8,42553
1314448421,987,2490279168,2551689728,2520443904,2607927040,2462066688,2481755136,2411675904,2271693312,674,-71,30,55235
1314448422,969,2541191168,2561811456,2551793664,2611181568,2477793536,2498927360,2425361920,2276178432,711,-64,-73,513
1314448423,974,2492039168,2576094208,2522715904,2577374976,2490803712,2509151488,2432116480,2283776512,605,66,3,29388
1314448424,978,2595053056,2654739712,2599354368,2606274816,2457348608,2475987712,2407073280,2271554560,570,-90,7,56501
1314448425,981,2686651392,2777162496,2754246400,2800450048,2469838080,2489739008,2417567744,2272497664,472,35,-72,4228
1314448426,969,2496353792,2536712448,2465427968,2473419520,2475546624,2492865024,2418984960,2275672064,249,74,-66,23641
1314448427,972,2440310016,2502464000,2453261056,2484384000,2453103360,2469184512,2401656576,2269969664,205,-111,50,61143
1314448428,976,2641791744,2747471360,2693043456,2765376512,2464233728,2482002688,2410524416,2271712256,351,-93,-13,11053
1314448429,979,2557736960,2671821824,2559577856,2757980416,2465145344,2483042560,2410999552,2267819008,288,123,-26,1241
1314448430,983,2571408640,2563291648,2505221888,2591263488,2470388736,2489117696,2417428224,2275250432,259,42,-38,50986
1314448431,964,2457905152,2491521280,2598777088,2567830272,2452455168,2472065536,2403550720,2264231168,184,-62,20,50103
1314448432,970,2475576576,2595266816,2574273280,2596455424,2482052608,2501495808,2424963840,2275547392,151,-109,-55,7735
1314448433,978,2532009472,2619724800,2596979968,2618541312,2475438592,2491433984,2415002112,2271288064,3476,101,-10,45735
1314448434,982,2619763712,2689543936,2707176192,2717928960,2454801152,2471276288,2400845568,2265435136,3375,60,49,22995
1314448435,963,2603543296,2736261888,2701496832,2670906624,2458094592,2477411328,2406437376,2266163456,3106,-72,-62,61535
1314448436,968,2555245312,2627194880,2619694336,2600779776,2451394816,2474282496,2407018496,2263323648,2494,-112,-67,6122
1314448437,970,2535594240,2455931136,2499126272,2537944832,2471517952,2490539520,2417704448,2276595968,1864,59,10,22495
1314448438,975,2444889344,2527104768,2582772992,2549544448,2456891136,2474219776,2404053760,2269750016,1631,156,-110,9376
1314448439,983,2563275008,2635039488,2685203200,2707478784,2470125568,2488794880,2414294272,2269448192,1777,30,-54,22813
1314448440,964,2564646656,2746532352,2662004224,2723639808,2464704000,2486685184,2417049856,2272406784,1993,-135,-36,30094
1314448441,970,2525516544,2596979712,2537546240,2599049984,2442887424,2463030784,2397887744,2263385856,1985,-79,-29,45083
1314448442,974,2425424384,2487408640,2513640704,2473997568,2462405888,2482651648,2411819264,2271096064,1799,88,27,43845
1314448443,977,2608318976,2565709824,2570612224,2578339840,2455991040,2476237824,2405645312,2263378176,1934,91,-155,2164
1314448444,980,2527475712,2526865152,2507574272,2512643840,2471910656,2491140096,2416751616,2271106048,2433,-76,24,57645
1314448445,988,2502255360,2565459200,2565006592,2566430720,2465192448,2482446336,2409877760,2270228736,2571,-29,22,37446
1314448446,972,2581071104,2677614848,2634710016,2712106752,2458831872,2477438976,2406266112,2264646144,2966,104,-18,15689
1314448447,975,2597499648,2676591104,2654585856,2626505472,2460078080,2477648128,2407043840,2268380416,3381,6,-87,16470
1314448448,977,2587143424,2648244224,2607990784,2657030656,2452458496,2471390720,2402652416,2261791744,3438,-50,-7,1845
1314448449,982,2513262080,2575763456,2430960640,2483546368,2474283008,2491490304,2418004224,2274345984,2646,25,3,24993
1314448450,966,2550161664,2608226048,2623378432,2645322752,2462130176,2479196928,2408173568,2270307072,237,-80,10,62427
1314448451,974,2688174080,2761647360,2669400064,2787511040,2470873856,2489245440,2417124864,2275689728,465,-8,-44,46667
1314448452,978,2551424000,2670713088,2657321984,2660696064,2464563200,2483827200,2413476352,2271275264,516,56,-40,29250
1314448453,981,2487810048,2563264256,2583712512,2498190592,2463225856,2481745664,2412608768,2274534912,569,-28,51,13015
1314448454,965,2527473408,2567625728,2589549824,2553980928,2458056192,2477931008,2409265408,2270563328,664,-38,-94,64353
1314448455,968,2567826176,2677302272,2563814144,2597957376,2481266432,2503712768,2430539776,2278091520,650,-2,-99,20174
1314448456,970,2505466112,2574626816,2592957696,2547444992,2481627904,2498819072,2423836160,2277916160,533,12,55,8677
1314448457,977,2528727552,2683801344,2603962368,2598066688,2457015808,2472220160,2403719936,2272905216,569,-59,38,617
1314448458,981,2688194304,2778428416,2756928000,2816411136,2454350592,2470509056,2402151424,2271633408,700,-58,-66,38506
1314448459,966,2667635968,2753011712,2763683840,2761829376,2459621376,2480196608,2411219968,2268422656,623,120,-97,53064
1314448460,969,2406507520,2472659200,2528774656,2480876544,2458089984,2477768448,2408922368,2268018944,556,38,62,14526
1314448461,973,2511153408,2508067072,2506248192,2475956224,2458130176,2476971008,2407151360,2267342336,556,-119,-54,12498
1314448462,977,2567755520,2625692160,2595841792,2705045248,2474795008,2495083776,2421557760,2271344896,472,-87,7,42832
1314448463,980,2591816704,2684947456,2670913024,2669105920,2508840448,2528846592,2446900992,2288386048,400,45,-54,4843
1314448464,988,2532850176,2541510656,2610104064,2603746048,2461849856,2476014336,2405260032,2271507968,235,52,1,53852
1314448465,971,2646814208,2737783552,2730197504,2765659648,2444836864,2462327552,2395968000,2266310912,279,-85,56,42597
1314448466,973,2495004160,2532651008,2521116672,2500928512,2451758080,2471234560,2402670336,2262420992,1429,-21,-209,25411
1314448467,978,2474207744,2571533568,2508315136,2509315328,2425196032,2442297088,2380019712,2248981504,3011,141,15,15043
1314448468,981,2522533888,2650008064,2631011584,2636912384,2459472128,2477339648,2406233600,2266429184,2921,-46,65,36670
1314448469,965,2523246848,2652764160,2610847232,2577979904,2471325440,2491466240,2417726720,2272261120,2586,48,-63,58914
1314448470,973,2486309632,2561175808,2588132608,2526848768,2462963200,2483118592,2411492096,2266715392,2481,-49,-90,42292
1314448471,977,2491572480,2471918592,2509411328,2555942656,2470912000,2490613248,2418598656,2276190208,2243,3,51,60656
1314448472,981,2563957248,2595389440,2649073920,2637130752,2488413184,2508275200,2431874304,2286149632,1990,150,37,971
1314448473,984,2657406976,2685743872,2695038976,2747068928,2484786688,2506871808,2432772352,2280979200,1908,-68,-69,19191
1314448474,967,2652181760,2730224896,2758775552,2784656896,2446832128,2467071488,2402980608,2271042048,1796,-123,-36,27238
1314448475,969,2474148608,2569567744,2503835648,2563155712,2441345536,2461989632,2397394944,2263552000,1607,40,72,33213
1314448476,979,2500653824,2488934144,2528881664,2630900992,2471146496,2491854336,2418885376,2274317568,1503,33,-53,3889
1314448477,982,2488689664,2527197696,2531249408,2584508416,2479178752,2500033280,2425640192,2279717632,1592,0,-145,34794
1314448478,964,2541213184,2660706304,2601469952,2647537920,2478993664,2499737600,2425901056,2280953088,1751,31,-6,43055
1314448479,969,2592079872,2614203648,2627693312,2675211520,2478861824,2500010240,2426163456,2279835648,1771,45,55,18274
1314448480,971,2566320640,2629732096,2629102848,2607834112,2471876864,2491907840,2420872192,2279427584,1566,-77,-7,34081
1314448481,976,2638948864,2736548352,2729616640,2716539648,2442680576,2462877696,2398209024,2265846784,1457,-74,-104,24346
1314448482,983,2519581696,2537473792,2532669184,2537249280,2479008768,2501878272,2429955328,2280638208,1324,50,65,27014
1314448483,968,2442948608,2455166720,2477178624,2454178048,2462606080,2480675584,2411231232,2275955200,1159,-7,-12,26551
1314448484,968,2543862784,2520157184,2512337152,2584582144,2453808128,2470519808,2403187712,2271953152,1047,-92,-179,11851
1314448485,975,2692116736,2815555072,2800189184,2807952640,2477395456,2495219456,2421527552,2281117696,917,-24,-30,64884
1314448486,978,2466567680,2569670400,2638833664,2571582464,2465465600,2486842880,2416998144,2271763712,654,162,-69,30345
1314448487,981,2469155840,2525075200,2477077504,2497092608,2455775744,2474956800,2406681088,2267162368,471,1,43,22405
1314448488,969,2488768768,2498225920,2463651072,2588978176,2465057280,2485179136,2415072512,2273519360,522,-119,6,21331
1314448489,973,2576568320,2582136320,2573627392,2722424576,2485013760,2503477504,2427570688,2281352704,559,-43,-34,2968
1314448490,976,2528020736,2547293696,2521595136,2613995008,2475001088,2493217280,2420533248,2279529728,520,13,-51,5314
1314448491,980,2624851712,2729165568,2724517888,2700954112,2458408448,2476276480,2407483136,2269282304,411,-12,-20,58322
1314448492,981,2650886144,2716902912,2674001664,2673234944,2461496064,2480663296,2411729408,2272498688,321,39,29,3937
1314448493,967,2503740160,2572069120,2618939648,2593760256,2457643520,2475359488,2406145024,2268706560,307,-38,-93,57769
1314448494,975,2521315584,2543450880,2512747776,2514857216,2468704512,2487205888,2414830848,2270449408,986,-76,-29,31667
1314448495,979,2540262912,2578902016,2659044096,2666561536,2470782976,2488392960,2414589952,2271438336,3480,73,53,60251
1314448496,982,2571959808,2664308736,2629253376,2714872832,2474877440,2493332736,2418606592,2273396224,479,-30,-36,14785
1314448497,965,2562978048,2592180224,2586761472,2659788544,2451322112,2467574528,2399574784,2265832704,3489,-31,-92,11801
1314448498,968,2453725952,2620412928,2552873984,2600129792,2460144384,2479416320,2409465600,2268357632,3260,-75,38,54330
1314448499,972,2652982528,2720934912,2712435968,2754426112,2458534656,2481025536,2410774016,2260481536,3271,47,4,36117
1314448500,980,2538295552,2542916864,2580580608,2607025408,2467779584,2485237248,2413771264,2271897856,3500,44,-106,13472
1314448501,982,2477983232,2457757952,2575181056,2512715264,2446524160,2463250432,2398026752,2266770944,3523,-51,49,46267
1314448502,967,2643715584,2711992320,2704145408,2730867712,2458956544,2476200192,2407385088,2275154688,298,-97,149,33248
1314448503,969,2662664704,2741486336,2826671360,2786966528,2469675776,2490116352,2419916032,2276947712,679,88,-112,49653
1314448504,974,2530802432,2549100288,2551990784,2506471936,2462741504,2482887168,2413667840,2270196992,778,114,3,11952
1314448505,977,2525163264,2609392128,2596098560,2606128896,2463978496,2483335424,2414083072,2274441984,879,-112,-41,14609
1314448506,980,2518566400,2592390912,2611774464,2598023168,2457921280,2475790336,2407648512,2273491200,982,-152,-86,18186
1314448507,968,2617332224,2655169024,2627940864,2635418368,2487643392,2508253696,2434597120,2287139584,898,67,-108,48004
1314448508,972,2520030720,2616033792,2555439616,2687976704,2453521920,2472261888,2405964800,2270162432,759,80,21,40300
1314448509,975,2569664000,2553668608,2527684352,2493207296,2455864320,2473786880,2406193920,2272013056,730,-75,-20,38724
1314448510,977,2570604544,2617132544,2627270656,2637116672,2451347968,2468776192,2400737024,2265865216,719,-48,9,25454
1314448511,983,2453872896,2534203904,2642511872,2606228736,2482175744,2501104128,2426540544,2280672512,689,40,-100,61824
1314448512,966,2497889280,2515559168,2546148096,2542243328,2456946688,2476717056,2408717312,2267455744,567,-13,16,5286
1314448513,974,2542333952,2717250816,2660772096,2689717248,2483437568,2502941184,2430250752,2285058048,604,-137,20,40007
1314448514,978,2613770496,2674450432,2645063680,2658780416,2477879040,2496532992,2423075840,2280421632,666,15,-12,37037
1314448515,981,2622228224,2689199104,2705821952,2710645248,2468078848,2487243264,2417156096,2276770304,725,14,-34,18356
1314448516,964,2584278784,2671577600,2598848000,2703959552,2469701632,2488038656,2418029568,2278225152,722,18,-27,62158
1314448517,967,2513288448,2576184064,2572387328,2709032960,2444919552,2463319552,2398608128,2267583488,677,16,-18,10251
1314448518,971,2507400960,2606536192,2548850176,2586950400,2474901248,2496039168,2424530176,2279968256,687,-57,-108,32299
1314448519,978,2554532352,2619798528,2664923648,2596842752,2475164672,2498157312,2425936384,2272863744,630,-1,46,9024
1314448520,983,2465186560,2448554752,2475476224,2493758208,2476142080,2495404544,2423120128,2281226240,674,13,100,28095
1314448521,966,2477486848,2526163712,2510068992,2537139968,2457701632,2476681472,2408390912,2273830656,793,-64,-146,7024
1314448522,970,2668736768,2731793920,2779617280,2749746688,2485455104,2505013248,2429837568,2281273600,804,-103,-166,60252
1314448523,973,2562315008,2590441216,2679293952,2685453312,2483322368,2500641280,2424658432,2281708800,543,98,-9,18973
1314448524,977,2616878080,2594066432,2586163456,2679036928,2458687488,2473961472,2404756480,2272623360,326,8,-42,50404
1314448525,985,2474009344,2521918464,2547791104,2503794176,2436505600,2454132992,2390521344,2258677504,1411,-14,-25,36102
1314448526,988,2540715008,2626638592,2624372480,2661404672,2454960640,2477871104,2409207040,2261285376,3447,-44,38,6844
1314448527,970,2487759104,2533963776,2548000256,2535701760,2479752704,2498855936,2422913024,2272908032,3382,-3,-74,27638
1314448528,974,2454866432,2503360256,2499889920,2507319552,2460919808,2477782784,2407391488,2268520448,3138,72,15,36151
1314448529,978,2555480832,2526293760,2616864000,2665645824,2488849920,2507808768,2429636096,2278661632,3293,-38,130,7870
1314448530,982,2705586688,2801507840,2829689856,2846641920,2452507392,2470725376,2401186048,2262162432,913,70,-99,6006
1314448531,969,2491354624,2577072384,2643725568,2546944256,2446133760,2464058112,2397903360,2265262336,3310,-84,-129,15916
1314448532,974,2466395136,2510881536,2523375872,2545471232,2455797760,2474269440,2405239040,2266434048,2741,6,30,45612
1314448533,977,2474783488,2552647424,2540638976,2579130624,2450671616,2472470272,2405251840,2262511104,2454,85,-75,55924
1314448534,981,2470938368,2637536000,2489094656,2452284160,2475593216,2495671296,2421266944,2272771328,2484,-39,29,20388
1314448535,983,2541069312,2631602944,2678291200,2515860224,2470853376,2488042496,2413997824,2272727296,2322,4,-41,39465
1314448536,966,2504240640,2512000512,2570077184,2668005120,2451153664,2470012160,2402043904,2265115136,2310,57,-75,44186
1314448537,970,2690865408,2787828736,2796907264,2823499776,2462428160,2486376192,2416158464,2267722240,2537,-22,89,53504
1314448538,979,2489337600,2559138560,2540484096,2584474112,2482550272,2501912064,2427000576,2281728512,2536,-99,-55,54893
1314448539,982,2504199936,2586989312,2537579520,2504849408,2443941632,2462711040,2398281472,2266983936,2389,51,-52,11945
1314448540,966,2671590400,2767365632,2794440448,2815116032,2461282560,2481631744,2412056832,2273060864,2195,124,113,41406
1314448541,969,2480629760,2518049280,2576604928,2523484416,2468241664,2489113856,2419595776,2277369344,1704,-64,-26,24147
1314448542,972,2542142464,2590798592,2578484480,2571647744,2456352768,2478731264,2411033600,2265625344,1355,-95,-34,30030
1314448543,976,2405207552,2478966272,2494066176,2533043968,2487109376,2507598848,2433926400,2284876288,1176,8,-29,32987
1314448544,985,2522081024,2465449984,2529583872,2483102720,2455123712,2474075392,2406501376,2271917312,1023,51,-10,7637
1314448545,965,2654575360,2678317056,2645426176,2669765888,2481611776,2503022080,2430640384,2284313344,954,-147,-152,434
1314448546,971,2583000064,2736353536,2653019904,2725743616,2478273792,2496872704,2422780928,2278104576,822,29,2,26559
1314448547,974,2604328960,2630585600,2620344320,2627584512,2443038464,2461347584,2397224960,2266724608,667,153,19,1630
1314448548,977,2480762368,2595176192,2584510208,2553456128,2450781184,2469261568,2401915904,2263389696,481,-67,-75,47976
1314448549,981,2584696320,2574851584,2604374272,2661409536,2488373248,2507652864,2430112000,2279575552,281,-28,47,39653
1314448550,969,2465597184,2609029632,2563025664,2608590848,2461803008,2477145088,2406582528,2270905088,305,54,-45,31979
1314448551,972,2481267200,2561159424,2534413568,2591921664,2449524736,2468681472,2402781440,2267021312,300,-74,21,38927
1314448552,977,2563952640,2571662848,2709637888,2706834432,2472555776,2492471552,2419979520,2272818432,366,-101,3,11289
1314448553,980,2473234944,2492428032,2554381056,2488772096,2469383680,2487000064,2415411712,2275088640,312,86,-110,62167
1314448554,982,2473829632,2563952896,2493722624,2647857152,2450472960,2466537728,2399532032,2266977024,282,-48,45,45484
1314448555,967,2546069248,2708469504,2710928640,2726910720,2471702528,2489295104,2416803328,2276171264,457,-73,30,21214
1314448556,975,2556365312,2543885056,2498949888,2563084288,2472207360,2491184640,2420183552,2277164032,566,57,-88,17137
1314448557,979,2541584640,2551849472,2577170688,2516223232,2457222144,2475941632,2407682560,2270426368,519,41,-17,45929
1314448558,981,2618630144,2662582272,2653446400,2727239424,2453396736,2473019904,2404643072,2266046976,558,-90,68,7768
1314448559,965,2568501760,2622316800,2577438464,2773236992,2481592576,2501128960,2427643648,2279803136,648,-4,-81,13953
1314448560,968,2446183168,2502444544,2479019776,2494725888,2464182528,2482064128,2412560128,2274695168,566,68,-30,21877
1314448561,972,2539394048,2605327104,2625385472,2623417088,2451743488,2469285888,2401949952,2269315584,576,-172,-15,63140
1314448562,980,2665557248,2780339456,2716438528,2772911616,2461166592,2481262848,2412532736,2271778048,677,-141,43,45196
1314448563,982,2420743680,2432573696,2439855360,2543413760,2470109952,2490966272,2421524224,2277722112,752,146,-28,18713
1314448564,967,2445907712,2454131200,2477778176,2481914624,2456743168,2475944192,2408127488,2271706880,795,-15,20,7696
1314448565,971,2553946112,2584983040,2523567616,2585180160,2460250624,2478236672,2409375232,2272470272,810,-93,-145,6117
1314448566,974,2489775616,2575489024,2584718592,2587131904,2460537088,2479089408,2409391360,2268487168,777,-100,11,58914
1314448567,978,2502267392,2580325888,2597742592,2599017984,2466538752,2485113088,2415234048,2276411136,680,105,-80,60939
1314448568,986,2475333376,2503152384,2572166400,2635500288,2455451648,2475169280,2406915840,2265811200,593,-20,0,40509
1314448569,969,2553137408,2587188480,2581703680,2570511104,2469294592,2487185152,2416022272,2275238144,625,-65,45,37792
1314448570,972,2526557696,2530105088,2553069312,2538008064,2459663616,2476815360,2408331264,2274217472,742,8,-32,24488
1314448571,974,2517323520,2563500800,2667369728,2657971968,2464997376,2484120832,2414450688,2273464832,834,32,-117,20104
1314448572,979,2544304384,2737799680,2636252928,2539513088,2461617152,2482136576,2413579008,2271899648,850,24,32,42406
1314448573,982,2516744448,2601965056,2580413696,2540542720,2467249152,2486344704,2417621504,2278149376,901,-78,22,30631
1314448574,971,2506306048,2561901568,2522207488,2518206976,2452668416,2471612160,2404944384,2269892608,968,0,-16,31342
1314448575,975,2584168704,2729245696,2716930816,2765857792,2479975680,2501425920,2429827584,2281931008,1031,43,-129,10301
1314448576,977,2666845184,2752013056,2767871744,2810305280,2478913792,2499885824,2427488000,2279069696,1141,-30,-1,53732
1314448577,982,2623190016,2700386816,2710736384,2711067648,2452387328,2472226560,2405851392,2271583744,1279,-129,24,65035
1314448579,964,2529367040,2633387264,2634431232,2674055680,2461091840,2481485824,2412013312,2273181696,1498,37,-25,39395
1314448580,968,2577591808,2594998272,2675575296,2629508608,2476116736,2497704448,2423985664,2274151680,1667,28,31,38922
1314448581,970,2496330496,2597785600,2474576640,2582873344,2474196992,2492857344,2419189504,2276250624,1749,-23,-100,2776
1314448582,980,2529650176,2672756480,2640929536,2589382912,2466848000,2486148864,2414621440,2274699008,1949,9,-6,39769
1314448583,1014,2663713024,2682613504,2714797312,2674099200,2476553216,2495414784,2421606400,2278176256,1997,-76,-52,58427
1314448584,997,2556251904,2719234048,2707223552,2654682880,2459923200,2478198528,2408700160,2272480256,1850,-33,44,55549
1314448585,995,2665406208,2746004224,2744354560,2784186112,2449569280,2469691392,2402320384,2266165504,1870,3,-191,18969
1314448586,995,2587219200,2587962880,2607981824,2626769152,2455804928,2476681728,2407249920,2264811008,1971,-24,54,24865
1314448587,995,2434206720,2482407680,2565495808,2460811008,2472361984,2491215872,2417383424,2271006208,1763,39,-48,37513
1314448588,997,2584528384,2485932288,2527664896,2646477568,2468953088,2485310720,2412099840,2273682944,1742,104,-88,11241
1314448589,974,2592214528,2616493824,2690352384,2700195840,2457336064,2476748288,2406692608,2266118656,1963,-35,73,46437
1314448590,973,2608440832,2692788992,2662345216,2686608640,2473371904,2495292160,2422778880,2276010752,1875,-156,-106,28305
1314448591,976,2463620352,2534244864,2523580160,2478981376,2447756032,2464876800,2398424832,2267794688,1714,85,-90,9887
1314448592,979,2508957184,2615563520,2574340608,2568985088,2453135104,2470959360,2403659776,2269692672,1590,51,14,36553
1314448593,982,2533476608,2641131264,2676370688,2669292800,2455451136,2475754496,2408131072,2271159552,1334,-12,28,13079
1314448594,970,2558917120,2560249856,2560970240,2664726272,2475770112,2498621440,2426931968,2276890880,1173,-83,-76,9520
1314448595,974,2527656960,2628330752,2646117888,2598206208,2474500096,2493204992,2421260800,2277071872,1055,-7,-33,8597
1314448596,978,2563273984,2572891648,2601504768,2613157120,2466866688,2484715520,2413674496,2273947136,974,-21,-61,37075
1314448597,981,2732530688,2834799104,2847090944,2828914432,2481722368,2500397824,2425461760,2279452672,822,89,29,20691
1314448598,964,2652758016,2738644736,2738397184,2764169472,2459576320,2478196480,2409632512,2271426560,675,6,29,25473
1314448599,965,2636662272,2699363840,2708380672,2736665344,2464478464,2482284032,2410924544,2271265792,452,-73,-90,56514
1314448600,975,2519957248,2591209984,2570479104,2528597504,2456600832,2473440256,2403864832,2265880832,1810,38,36,3910
1314448601,979,2523486464,2602506240,2697242624,2658894848,2455060992,2474200320,2404882176,2264730368,3463,0,43,20199
1314448602,982,2653592576,2729861888,2759183872,2773232640,2468453120,2490455808,2417806592,2267414016,2890,-70,-129,38059
1314448603,966,2416522240,2527839744,2542692608,2542603520,2466793984,2485187328,2413889280,2277156352,1972,47,-34,4700
1314448604,969,2528139776,2624474368,2605092864,2600417536,2441969664,2461008640,2395825664,2264625152,1608,80,-27,21340
1314448605,973,2707340032,2830334208,2812425216,2866538752,2461510400,2482913024,2412446208,2268138496,1405,-69,102,22408
1314448606,981,2411333376,2405809152,2423991808,2392332288,2465985536,2485694720,2415040256,2273884416,1238,-91,-88,52694
1314448607,983,2553708544,2582721024,2594427392,2633177344,2456433920,2474892032,2406522624,2270810112,1243,72,-141,41399
1314448608,968,2651279616,2773634304,2777121792,2794131968,2466960384,2486659072,2415613184,2272487680,1226,-1,5,57806
1314448609,971,2658042112,2779639552,2778283520,2810440192,2485292544,2507419392,2433238528,2280880128,1197,-115,65,29802
1314448610,974,2408457216,2492877056,2561825536,2525171200,2460580608,2478889472,2410698752,2275670784,1222,25,-68,55030
1314448611,978,2618601984,2685096704,2708277760,2694498816,2454878464,2473249536,2406032384,2273814784,1263,92,-95,59695
1314448612,982,2714252800,2839292416,2856353024,2887589888,2464435712,2483961344,2413483264,2272160256,1335,-114,19,19707
