TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310842427,971,2149041152,2150383360,2149460736,2149172224,2148077824,2148196608,2147862528,2148448256,497,-11,-18,2521
1310842428,975,2149004032,2150333952,2149413632,2149159168,2148071936,2148188416,2147854336,2148446208,499,-8,-23,35834
1310842429,977,2149025792,2150362880,2149438720,2149168128,2148078848,2148195328,2147861504,2148449280,487,-5,-28,7971
1310842430,979,2149073920,2150422784,2149499392,2149187840,2148090624,2148210432,2147878400,2148455168,468,-16,-22,3309
1310842431,964,2149056512,2150401792,2149481216,2149177856,2148093952,2148215040,2147882240,2148455168,461,-22,-12,26292
1310842432,966,2149028096,2150359552,2149444864,2149168896,2148082944,2148209152,2147873792,2148451840,484,-6,-18,56300
1310842433,976,2149016832,2150348032,2149426944,2149167104,2148079360,2148202496,2147866624,2148449536,503,4,-28,4779
1310842434,978,2149037312,2150373888,2149451520,2149177600,2148080896,2148200192,2147867392,2148450560,501,-9,-24,58221
1310842435,983,2149045248,2150381824,2149463808,2149182720,2148090112,2148208640,2147877632,2148455424,494,-21,-17,59613
1310842436,966,2149037824,2150372352,2149451776,2149178880,2148094720,2148217344,2147882240,2148450304,500,-13,-20,19085
1310842437,970,2149038080,2150372352,2149453568,2149179136,2148088576,2148212992,2147875840,2148452352,511,-4,-23,23560
1310842438,973,2149046528,2150379008,2149457920,2149184256,2148087552,2148207360,2147870208,2148447488,520,-9,-18,39544
1310842439,975,2149012736,2150338048,2149423616,2149168640,2148086784,2148209408,2147873792,2148450304,531,-15,-19,42599
1310842440,984,2149029632,2150362624,2149449472,2149178624,2148099584,2148219392,2147884544,2148451072,541,-8,-27,23237
1310842441,968,2149060352,2150402048,2149487616,2149191936,2148101120,2148218368,2147887360,2148455424,533,-3,-24,1073
1310842442,971,2149053184,2150383104,2149470208,2149189120,2148092672,2148211456,2147877888,2148453888,522,-14,-14,63026
1310842443,975,2148994560,2150314240,2149402368,2149165312,2148083712,2148202496,2147870976,2148451584,532,-17,-15,7776
1310842444,978,2149024256,2150350848,2149435648,2149180928,2148088320,2148210432,2147873536,2148452352,546,-4,-27,20055
1310842445,982,2149071872,2150410496,2149495808,2149197824,2148102912,2148226560,2147892736,2148455936,544,-4,-26,22683
1310842446,970,2149081856,2150429440,2149512448,2149205760,2148116224,2148239360,2147900416,2148460288,537,-20,-17,63652
1310842447,974,2149067520,2150409984,2149492480,2149201408,2148108288,2148234240,2147894016,2148459776,541,-12,-18,55866
1310842448,975,2149049600,2150383872,2149463552,2149203712,2148091136,2148206592,2147872000,2148451072,544,3,-25,52773
1310842449,981,2148991744,2150312192,2149394944,2149169664,2148090368,2148210944,2147875072,2148453376,534,-8,-20,6215
1310842450,983,2149059072,2150394112,2149481472,2149199104,2148114944,2148238592,2147899648,2148463616,529,-22,-16,11686
1310842451,967,2149112832,2150466048,2149549568,2149220352,2148130560,2148254720,2147914240,2148471296,535,-13,-26,40597
1310842452,975,2149111040,2150459392,2149545216,2149223680,2148125952,2148251904,2147914240,2148467712,534,-5,-26,16810
1310842453,979,2149015296,2150340096,2149423872,2149188096,2148106496,2148225280,2147891200,2148457728,523,-2,-13,7104
1310842454,981,2149047296,2150376704,2149456896,2149203200,2148102656,2148221440,2147885056,2148458752,515,-4,-17,44341
1310842455,965,2149153280,2150505984,2149587456,2149254400,2148131584,2148253440,2147914240,2148470528,503,-17,-31,12970
1310842456,968,2149106176,2150451456,2149533184,2149218560,2148140032,2148270080,2147932416,2148473856,480,-21,-24,24151
1310842457,973,2149139712,2150490880,2149577216,2149239552,2148144896,2148275968,2147935744,2148478208,459,-8,-15,37076
1310842458,980,2149121536,2150466816,2149549056,2149238016,2148133632,2148257792,2147921152,2148473088,450,0,-17,31218
1310842459,964,2149096704,2150427904,2149512448,2149234432,2148118528,2148241408,2147899392,2148467712,444,-8,-21,41453
1310842460,967,2149104896,2150441472,2149527296,2149238272,2148133376,2148256512,2147917056,2148472064,423,-15,-28,10474
1310842461,971,2149167616,2150523392,2149603584,2149263104,2148154112,2148287488,2147947264,2148482560,379,-10,-29,1415
1310842462,974,2149197824,2150561280,2149641472,2149271808,2148164096,2148298496,2147956992,2148484096,335,-11,-11,4686
1310842463,978,2149158144,2150514176,2149592064,2149261568,2148157696,2148290816,2147949824,2148485632,332,-13,-4,47775
1310842464,986,2149135872,2150483712,2149561856,2149260544,2148147456,2148278528,2147933184,2148480000,360,-4,-31,49797
1310842465,968,2149162496,2150512640,2149586944,2149274368,2148148992,2148281344,2147935744,2148483584,333,-1,-40,6491
1310842466,973,2149191936,2150547712,2149621760,2149283584,2148163584,2148298752,2147954176,2148491008,274,-14,-17,6967
1310842467,977,2149206528,2150565888,2149642240,2149282304,2148174848,2148313856,2147971840,2148497920,248,-17,-7,60637
1310842468,980,2149216256,2150579456,2149657600,2149287168,2148185088,2148325376,2147985152,2148497152,267,-7,-20,18192
1310842469,984,2149235968,2150602496,2149679872,2149303552,2148183040,2148328960,2147984128,2148502784,288,-5,-24,7158
1310842470,971,2149229056,2150590720,2149665024,2149305344,2148177920,2148314624,2147972608,2148497408,291,-13,-22,12840
1310842471,974,2149230336,2150592000,2149664768,2149315328,2148166656,2148302336,2147959808,2148493824,277,-9,-27,63389
1310842472,978,2149194752,2150544896,2149620992,2149293312,2148172032,2148309248,2147963904,2148496128,242,-1,-25,2282
1310842473,981,2149251584,2150614784,2149688576,2149312768,2148189696,2148333568,2147987456,2148502272,211,-7,-12,14255
1310842474,963,2149281536,2150653440,2149729280,2149319680,2148209408,2148359680,2148009728,2148510464,223,-21,-15,16139
1310842475,968,2149296128,2150678272,2149749760,2149328384,2148214016,2148364800,2148017920,2148511744,244,-17,-28,53928
1310842476,971,2149259776,2150626560,2149698048,2149320704,2148200960,2148346880,2147999232,2148510208,235,-1,-24,55751
1310842477,979,2149261312,2150621696,2149694976,2149332480,2148189184,2148328192,2147983616,2148504320,215,0,-17,49629
1310842478,983,2149260032,2150619392,2149691136,2149331456,2148187392,2148322816,2147977984,2148503552,197,-12,-25,23431
1310842479,967,2149280512,2150654976,2149726720,2149339648,2148203264,2148350208,2148007168,2148513024,163,-13,-26,63798
1310842480,969,2149322496,2150704128,2149773824,2149352192,2148221184,2148371200,2148025856,2148514816,135,-10,-10,40566
1310842481,973,2149318400,2150698752,2149767936,2149353216,2148219904,2148364544,2148020992,2148509696,155,-15,-14,1075
1310842482,977,2149271040,2150637312,2149709312,2149329152,2148216320,2148356608,2148012544,2148509440,179,-10,-32,25246
1310842483,985,2149296384,2150669056,2149739008,2149348096,2148214528,2148355584,2148012288,2148511232,152,1,-31,44524
1310842484,967,2149352448,2150734592,2149799680,2149377536,2148217088,2148359424,2148014336,2148513024,106,-6,-12,3497
1310842485,972,2149302272,2150673408,2149740544,2149349888,2148214528,2148356608,2148009472,2148510976,110,-21,-12,37603
1310842486,976,2149286912,2150657024,2149726720,2149340928,2148218624,2148367360,2148017920,2148513024,131,-11,-29,5982
1310842487,979,2149350400,2150737408,2149801216,2149365504,2148231680,2148382976,2148031744,2148518656,113,1,-31,27297
1310842488,983,2149367552,2150759168,2149823488,2149376768,2148238080,2148388352,2148039168,2148515328,83,-12,-13,3290
1310842490,971,2149293312,2150670592,2149739776,2149345024,2148229120,2148375808,2148026368,2148514816,99,-22,-11,10789
1310842491,974,2149287680,2150659072,2149726208,2149344256,2148222720,2148370944,2148020992,2148507904,127,-3,-27,37433
1310842492,977,2149369856,2150756864,2149823488,2149384192,2148229376,2148373760,2148023040,2148513024,124,4,-31,9347
1310842493,1026,2149337856,2150716160,2149780224,2149364992,2148230400,2148379392,2148030208,2148511488,101,-20,-16,38014
1310842494,1007,2149288448,2150654976,2149720576,2149334016,2148228864,2148376320,2148031744,2148513024,113,-1,-18,63850
1310842495,988,2149357824,2150737152,2149799936,2149368576,2148235776,2148383232,2148036352,2148514304,149,-6,-18,48760
1310842496,986,2149370112,2150753536,2149812480,2149377536,2148233728,2148380672,2148030464,2148514304,183,-21,-26,15170
1310842497,986,2149297664,2150664448,2149728512,2149339904,2148223232,2148369152,2148023040,2148511488,182,-6,-32,15988
1310842498,991,2149302016,2150669056,2149735680,2149340160,2148226048,2148375296,2148028416,2148511488,154,4,-17,37306
1310842499,987,2149377024,2150759680,2149824256,2149375232,2148236288,2148386048,2148035328,2148514816,163,-19,-11,8536
1310842500,986,2149371904,2150753280,2149819392,2149376256,2148233472,2148383232,2148028160,2148515072,196,-25,-26,49851
1310842501,987,2149262848,2150625024,2149689600,2149324288,2148218624,2148367104,2148019712,2148510208,195,4,-27,24710
1310842502,987,2149294592,2150668544,2149729024,2149336320,2148221184,2148367616,2148021760,2148507136,184,6,-13,11048
1310842503,984,2149393408,2150784768,2149842176,2149379328,2148243712,2148390912,2148038400,2148515584,208,-27,-20,21611
1310842504,968,2149362176,2150741760,2149804288,2149364224,2148243200,2148388864,2148032768,2148512000,214,-23,-34,18952
1310842505,972,2149282560,2150647552,2149707776,2149329152,2148216576,2148360448,2148009216,2148500736,174,5,-23,2164
1310842506,975,2149262336,2150621440,2149682176,2149317888,2148206336,2148353280,2148006400,2148499456,137,6,-9,51212
1310842507,979,2149323520,2150698496,2149758720,2149339136,2148225536,2148375040,2148022016,2148504832,146,-22,-21,52932
1310842508,986,2149379840,2150763520,2149822720,2149358592,2148241920,2148390912,2148035840,2148514560,141,-26,-28,21277
1310842509,971,2149302528,2150669568,2149727232,2149328384,2148215808,2148358400,2148005120,2148502528,111,-2,-19,62715
1310842510,974,2149135360,2150467072,2149531648,2149255168,2148181504,2148320000,2147971328,2148489216,81,8,-25,64998
1310842511,975,2149199104,2150543104,2149608960,2149278720,2148193792,2148335616,2147983872,2148491008,41,-16,-29,26883
1310842512,980,2149359360,2150740992,2149801984,2149341184,2148229376,2148373760,2148020992,2148503296,9,-28,-4,35540
1310842513,984,2149312768,2150685440,2149750272,2149320960,2148227840,2148374784,2148018688,2148503040,38,-9,-9,34637
1310842514,972,2149199872,2150544896,2149609728,2149278720,2148196864,2148333312,2147980032,2148489472,90,8,-42,55822
1310842515,976,2149219840,2150565888,2149627136,2149295104,2148185344,2148318720,2147963392,2148484864,66,-7,-34,47479
1310842516,979,2149271040,2150631424,2149694720,2149314560,2148204288,2148343040,2147984128,2148488704,46,-22,-2,9900
1310842517,982,2149285632,2150657792,2149722112,2149312256,2148222464,2148364544,2148003584,2148495872,99,-15,-10,46610
1310842518,966,2149262592,2150621696,2149689600,2149297920,2148220672,2148363008,2148006656,2148494592,181,-4,-33,50809
1310842519,969,2149230848,2150582784,2149646592,2149289472,2148194816,2148334848,2147981312,2148486656,215,-4,-24,40347
1310842520,976,2149166080,2150504704,2149566464,2149263360,2148175872,2148308480,2147950592,2148476672,231,-4,-16,35400
1310842521,981,2149175296,2150513408,2149578240,2149263872,2148175104,2148310016,2147948800,2148475648,259,-8,-28,3682
1310842522,964,2149235968,2150588416,2149656320,2149284096,2148197632,2148330240,2147970560,2148487424,275,-22,-24,58171
1310842523,966,2149250048,2150608896,2149672960,2149286656,2148203520,2148339968,2147980288,2148487424,314,-22,-6,40304
1310842524,971,2149172736,2150513152,2149576960,2149253888,2148180480,2148316928,2147961600,2148480256,386,0,-18,4617
1310842525,974,2149137920,2150467584,2149532928,2149237760,2148166400,2148295936,2147936512,2148465920,443,9,-38,33566
1310842526,978,2149184000,2150521600,2149583616,2149260800,2148167936,2148293120,2147937024,2148466176,452,-11,-27,11401
1310842527,985,2149170176,2150504448,2149570048,2149247488,2148173824,2148300800,2147942400,2148468480,473,-24,-8,43174
1310842528,970,2149174016,2150512640,2149577472,2149251072,2148178176,2148307712,2147947520,2148468736,531,-14,-16,19770
1310842529,971,2149126912,2150453504,2149521664,2149225216,2148167936,2148298752,2147937024,2148467712,602,-3,-28,35494
1310842530,977,2149129216,2150464000,2149528064,2149229568,2148162048,2148286976,2147928064,2148462592,643,-4,-23,2074
1310842531,980,2149132544,2150466304,2149531904,2149229568,2148158720,2148282368,2147921664,2148461312,674,-7,-17,38476
1310842532,983,2149096704,2150423296,2149488640,2149212672,2148154368,2148274432,2147915008,2148456448,701,-12,-17,65060
1310842533,971,2149105152,2150431488,2149496576,2149217536,2148153344,2148276224,2147918080,2148455680,738,-15,-24,29648
1310842534,975,2149091840,2150421504,2149485824,2149205760,2148151552,2148276992,2147917824,2148452864,770,-10,-28,24872
1310842535,978,2149124608,2150465280,2149526528,2149220608,2148153088,2148283136,2147922688,2148453888,792,-5,-23,42543
1310842536,982,2149068032,2150387712,2149458688,2149190912,2148144896,2148268288,2147911424,2148451328,813,-11,-10,36345
1310842537,965,2149056000,2150371584,2149439744,2149189632,2148127232,2148245248,2147888640,2148444672,841,-13,-15,45274
1310842538,967,2149035008,2150349312,2149415168,2149183232,2148119552,2148235008,2147875584,2148439552,868,0,-29,5895
1310842539,977,2149041664,2150356480,2149424896,2149178368,2148128000,2148246272,2147885056,2148444160,879,-2,-28,54627
1310842540,981,2149072384,2150396928,2149470208,2149183488,2148148224,2148267264,2147908096,2148450048,891,-26,-21,13353
1310842541,983,2149085184,2150411264,2149481984,2149186560,2148136960,2148256256,2147895296,2148449024,919,-29,-21,12785
1310842542,967,2148960000,2150261760,2149330688,2149137408,2148104192,2148212224,2147859456,2148431872,953,8,-14,60806
1310842543,970,2148905984,2150193152,2149264128,2149120000,2148085248,2148186624,2147830784,2148428544,960,22,-7,52176
1310842544,974,2148996864,2150305280,2149376512,2149154560,2148110336,2148218112,2147859712,2148435200,954,-22,-28,15627
1310842545,982,2149096448,2150424064,2149492992,2149187328,2148140032,2148250880,2147887104,2148445440,948,-41,-43,61156
1310842546,966,2149017088,2150326272,2149397248,2149151232,2148125184,2148235264,2147877632,2148439808,950,-14,-24,17327
1310842547,967,2148913920,2150200832,2149277952,2149112576,2148099584,2148207616,2147853056,2148432896,940,18,-2,47508
1310842548,972,2148948992,2150243584,2149320192,2149133568,2148093440,2148192512,2147835392,2148427008,916,0,-12,64993
1310842549,975,2149006080,2150308096,2149380608,2149156608,2148106496,2148207872,2147848704,2148433920,890,-32,-36,54208
1310842550,980,2148980992,2150284032,2149354752,2149139968,2148113408,2148216832,2147857664,2148434688,866,-19,-31,38786
1310842551,988,2148961280,2150257920,2149334528,2149131776,2148107008,2148213760,2147854080,2148432128,832,7,-13,28558
1310842552,971,2148942592,2150240512,2149310720,2149124352,2148094720,2148193792,2147837952,2148422912,805,-4,-13,55503
1310842553,974,2148949760,2150249728,2149323008,2149129472,2148093184,2148194048,2147835648,2148421120,780,-25,-25,23064
1310842554,978,2148924416,2150215936,2149293568,2149114368,2148094464,2148196352,2147837440,2148423168,753,-7,-24,10023
1310842555,979,2148950784,2150247168,2149322496,2149125376,2148089344,2148191232,2147832832,2148417536,723,2,-18,30305
1310842556,965,2148948736,2150244864,2149319680,2149124096,2148089856,2148182016,2147828224,2148420096,695,-21,-24,1068
1310842557,973,2148872192,2150152192,2149236480,2149090816,2148083968,2148182528,2147823360,2148418048,670,-17,-26,36662
1310842558,977,2148901376,2150183936,2149265152,2149101056,2148079104,2148178944,2147821056,2148414976,630,7,-18,23246
1310842559,980,2148958208,2150254848,2149330944,2149127680,2148086272,2148180480,2147821568,2148414976,601,-8,-16,42773
1310842560,984,2148913664,2150203136,2149283072,2149109248,2148083968,2148182016,2147819008,2148411392,579,-27,-22,39026
1310842561,966,2148849408,2150126336,2149203200,2149077760,2148075520,2148171008,2147808000,2148409088,555,-3,-23,24369
1310842562,969,2148883968,2150166784,2149242624,2149091072,2148075776,2148171776,2147804416,2148407808,523,4,-21,278
1310842563,978,2148924160,2150214656,2149292032,2149105664,2148082944,2148179968,2147810560,2148411136,497,-24,-24,53956
1310842564,980,2148907520,2150193408,2149273600,2149100032,2148080896,2148177152,2147812096,2148413440,472,-24,-21,8272
1310842565,965,2148836864,2150112256,2149190144,2149069568,2148063232,2148155904,2147794432,2148404224,452,6,-17,33066
1310842566,968,2148829440,2150096640,2149176576,2149062912,2148053504,2148146432,2147784704,2148401920,430,7,-24,59905
1310842567,972,2148877568,2150156288,2149234944,2149083648,2148065536,2148154624,2147798016,2148404480,402,-23,-26,19949
1310842568,975,2148881664,2150161152,2149241600,2149080832,2148070912,2148164096,2147802112,2148406528,374,-29,-17,50680
1310842569,979,2148844288,2150121472,2149204224,2149062912,2148071168,2148164864,2147801856,2148404736,373,-3,-16,24118
1310842570,987,2148839424,2150110464,2149192960,2149064192,2148060928,2148152064,2147792128,2148404480,386,4,-26,64804
1310842571,971,2148861440,2150137856,2149214976,2149077760,2148049408,2148137472,2147777536,2148399104,378,-13,-26,16466
1310842572,973,2148818688,2150084352,2149165056,2149058816,2148047360,2148134656,2147772672,2148398336,360,-17,-17,43284
1310842573,976,2148815360,2150076416,2149163008,2149055232,2148049408,2148138240,2147776256,2148396544,354,-4,-19,33473
1310842574,979,2148824576,2150092800,2149175808,2149051392,2148051456,2148141312,2147780608,2148397312,356,-7,-25,65060
1310842575,963,2148842752,2150119936,2149197824,2149059072,2148060416,2148151552,2147792384,2148400384,353,-19,-19,10272
1310842576,972,2148823552,2150090240,2149174784,2149051648,2148057344,2148143360,2147784448,2148401408,361,-13,-16,20119
1310842577,976,2148802048,2150069248,2149146624,2149045248,2148037120,2148121856,2147759104,2148390912,382,-1,-22,34766
1310842578,978,2148781056,2150045184,2149128192,2149038848,2148035072,2148117248,2147753728,2148389120,390,-3,-27,10995
1310842579,983,2148756480,2150015232,2149098752,2149020416,2148036864,2148122368,2147760128,2148390912,377,-11,-26,20798
1310842580,966,2148848384,2150119424,2149202944,2149059328,2148050944,2148134400,2147772928,2148395008,363,-17,-17,62336
1310842581,970,2148820224,2150091008,2149174272,2149045760,2148048640,2148136192,2147773184,2148394496,386,-17,-10,535
1310842582,976,2148787968,2150053632,2149140480,2149037824,2148038400,2148123392,2147766272,2148392960,429,-3,-23,37054
1310842583,981,2148781312,2150044416,2149127936,2149035008,2148034048,2148116736,2147758592,2148393216,448,6,-33,44563
1310842584,964,2148841984,2150112512,2149199360,2149062656,2148041216,2148122112,2147761664,2148393984,447,-14,-19,23104
1310842585,968,2148815360,2150083840,2149174272,2149048320,2148043776,2148128256,2147768064,2148395008,468,-27,-16,33244
1310842586,971,2148767488,2150022656,2149116160,2149023232,2148043008,2148129792,2147771392,2148396800,495,-3,-26,20069
1310842587,975,2148829184,2150097664,2149186816,2149050112,2148047616,2148138496,2147779072,2148398848,512,5,-18,52306
1310842588,983,2148847104,2150120704,2149207296,2149060096,2148044032,2148130816,2147767808,2148397312,537,-20,-13,21574
1310842589,987,2148784896,2150050304,2149132800,2149037056,2148028160,2148110080,2147753728,2148391936,573,-21,-28,39768
1310842590,968,2148724992,2149980928,2149070848,2149010688,2148026368,2148108288,2147751936,2148386304,579,13,-27,3416
1310842591,974,2148825088,2150097408,2149186048,2149050880,2148042496,2148131584,2147771648,2148392192,574,1,-15,7767
1310842592,977,2148872960,2150150400,2149241088,2149070336,2148053760,2148143360,2147780096,2148395264,593,-39,-22,25874
1310842593,980,2148823552,2150093056,2149178368,2149050624,2148050688,2148139008,2147777024,2148395776,615,-23,-26,5202
1310842594,987,2148788224,2150048256,2149134080,2149039360,2148038656,2148124928,2147768832,2148391424,622,19,-13,37160
1310842595,972,2148839936,2150110720,2149199104,2149067776,2148040448,2148130816,2147768064,2148394496,625,2,-15,32098
1310842596,975,2148870400,2150148352,2149232896,2149078784,2148049664,2148135680,2147770368,2148397568,630,-34,-34,61702
1310842597,978,2148824320,2150097152,2149182976,2149059328,2148048128,2148133632,2147772928,2148397056,615,-13,-29,246
1310842598,982,2148799744,2150072064,2149157632,2149046272,2148046080,2148132864,2147775744,2148396544,592,11,-9,45254
1310842599,964,2148834304,2150111488,2149198336,2149062656,2148054016,2148145920,2147784192,2148401920,587,-10,-11,56222
1310842600,974,2148854272,2150133760,2149221632,2149068032,2148061440,2148153600,2147792896,2148405504,593,-29,-31,19889
1310842601,978,2148881408,2150164992,2149250304,2149083904,2148063744,2148152064,2147789824,2148404992,578,-9,-28,8158
1310842602,981,2148850944,2150129920,2149212160,2149076224,2148051200,2148137216,2147776256,2148400896,548,8,-14,13871
1310842603,964,2148809984,2150078976,2149162752,2149058560,2148038912,2148123136,2147764736,2148392704,518,-7,-21,8021
1310842604,967,2148824832,2150098944,2149183488,2149058304,2148047872,2148142080,2147779840,2148399104,488,-20,-29,38543
1310842605,971,2148889088,2150181120,2149262848,2149080576,2148070400,2148167936,2147804672,2148405248,451,-13,-13,52390
1310842606,974,2148891136,2150186240,2149268480,2149082112,2148075008,2148169728,2147806208,2148407296,449,-9,-12,54911
1310842607,984,2148835584,2150113536,2149196288,2149065472,2148058880,2148148736,2147786496,2148401408,460,-9,-32,31476
1310842608,964,2148811520,2150085888,2149166848,2149058304,2148042496,2148129280,2147766784,2148392960,427,-2,-32,40936
1310842609,969,2148850688,2150126080,2149210112,2149074688,2148047872,2148132864,2147771392,2148393984,379,-3,-12,62746
1310842610,973,2148864256,2150146816,2149228800,2149072128,2148063232,2148155904,2147791872,2148404736,365,-16,-12,50372
1310842611,976,2148872448,2150157312,2149243904,2149068544,2148076544,2148174592,2147808000,2148408320,371,-18,-28,57069
1310842612,980,2148850688,2150129920,2149214720,2149061120,2148065024,2148154112,2147791616,2148403712,360,-8,-22,18307
1310842613,988,2148784896,2150044160,2149131264,2149039616,2148035584,2148122112,2147759616,2148391936,351,-5,-13,40089
1310842614,971,2148723200,2149971200,2149059840,2149011968,2148027392,2148110848,2147752192,2148391424,342,0,-29,27994
1310842615,975,2148811008,2150078208,2149164032,2149051392,2148049664,2148141568,2147782144,2148399872,305,-1,-33,55231
1310842616,977,2148905472,2150193408,2149278976,2149082112,2148078848,2148175360,2147819008,2148413952,267,-25,-7,64017
1310842617,979,2148897280,2150181888,2149262336,2149084416,2148078592,2148176128,2147813376,2148409856,295,-30,-5,3221
1310842618,965,2148820736,2150088960,2149171200,2149059840,2148060672,2148152832,2147789312,2148401664,360,0,-31,15450
1310842619,972,2148838144,2150111744,2149189120,2149072640,2148050688,2148141312,2147777792,2148399360,370,17,-35,7295
1310842620,977,2148880896,2150160640,2149242112,2149089536,2148066048,2148155648,2147793664,2148405504,357,-10,-16,4730
1310842621,980,2148908800,2150198784,2149278464,2149098496,2148088320,2148183808,2147818496,2148417024,384,-32,-13,12433
1310842622,984,2148903168,2150192384,2149273856,2149092352,2148094720,2148189952,2147826688,2148416512,429,-16,-24,33651
1310842623,966,2148914688,2150201856,2149281536,2149102336,2148082944,2148178944,2147815168,2148414208,470,2,-23,10083
1310842624,970,2148894208,2150176768,2149252352,2149102080,2148066304,2148159232,2147794944,2148406528,493,-2,-19,35289
1310842625,978,2148854528,2150127104,2149206016,2149081856,2148064256,2148150784,2147792384,2148406016,509,-10,-23,51030
1310842626,980,2148888832,2150170112,2149253120,2149092352,2148079616,2148173824,2147810816,2148412672,517,-9,-22,6379
1310842627,965,2148943104,2150237440,2149317888,2149113856,2148093440,2148193024,2147827712,2148414208,537,-18,-17,45316
1310842628,969,2148913664,2150200832,2149282560,2149099264,2148095744,2148195584,2147831552,2148419328,569,-19,-23,16381
1310842629,972,2148915200,2150198784,2149276416,2149101312,2148082176,2148179712,2147813376,2148408576,592,0,-25,2727
1310842630,976,2148912384,2150193920,2149268992,2149107200,2148071168,2148164608,2147797760,2148408320,596,3,-14,49484
1310842631,984,2148875264,2150149888,2149228032,2149089024,2148078336,2148174080,2147808256,2148410368,606,-13,-18,35617
1310842632,988,2148929024,2150221568,2149298944,2149112064,2148095232,2148199936,2147827968,2148420096,617,-17,-31,50796
1310842633,970,2148980992,2150277376,2149351424,2149133824,2148104960,2148209408,2147837184,2148418048,620,-10,-20,10852
1310842634,973,2148918272,2150199040,2149277184,2149109760,2148092160,2148189184,2147818752,2148416768,631,-11,-12,4956
1310842635,977,2148862208,2150127872,2149204736,2149087744,2148074752,2148171520,2147802368,2148406016,649,-4,-22,37728
1310842636,981,2148917760,2150197760,2149271808,2149112576,2148083968,2148181248,2147814144,2148413184,652,0,-29,5910
1310842637,969,2148976384,2150269952,2149345536,2149134080,2148105216,2148207616,2147835904,2148421632,647,-17,-20,29570
1310842638,973,2148959744,2150247936,2149321728,2149123584,2148112384,2148211712,2147840256,2148424192,660,-24,-18,48731
1310842639,976,2148924672,2150207744,2149278976,2149113088,2148099072,2148199168,2147823360,2148417792,681,-3,-22,9011
1310842640,979,2148928768,2150204672,2149272064,2149117184,2148084736,2148178176,2147809280,2148410112,697,4,-20,42308
1310842641,983,2148914688,2150190336,2149258752,2149108224,2148087040,2148183808,2147809024,2148414976,706,-14,-19,14293
1310842642,966,2148931328,2150215168,2149286144,2149113600,2148101888,2148200448,2147826176,2148418048,714,-14,-29,23543
1310842643,968,2148958208,2150245120,2149317888,2149119744,2148111872,2148210944,2147835904,2148420608,714,-4,-25,46428
1310842644,977,2148963584,2150254848,2149322752,2149130240,2148109056,2148205824,2147831808,2148418304,719,-15,-10,34253
1310842645,981,2148869376,2150138624,2149212928,2149090816,2148089088,2148184832,2147812352,2148412928,743,-20,-17,62747
1310842646,965,2148886528,2150161408,2149233920,2149099776,2148088064,2148184320,2147807232,2148412672,764,7,-31,11109
1310842647,968,2148985344,2150277376,2149346304,2149140224,2148110080,2148207872,2147825920,2148418304,762,6,-23,35528
1310842648,972,2148966400,2150254592,2149322496,2149130496,2148114688,2148214016,2147832832,2148421888,765,-30,-16,17840
1310842649,975,2148898560,2150170368,2149245440,2149101312,2148107008,2148205056,2147827968,2148419840,783,-26,-23,3457
1310842650,984,2148945408,2150219008,2149296640,2149121536,2148110336,2148206592,2147832064,2148420352,799,10,-23,60332
1310842651,967,2149002240,2150291456,2149360384,2149149952,2148115200,2148212480,2147834368,2148424704,805,0,-19,61407
1310842652,969,2148936192,2150210048,2149281024,2149120768,2148109056,2148200448,2147822336,2148417792,816,-31,-20,37047
1310842653,973,2148895488,2150164224,2149235712,2149105664,2148100352,2148194048,2147815168,2148413952,830,-11,-19,30499
1310842654,976,2148934656,2150208768,2149274368,2149117696,2148108800,2148203776,2147823360,2148418816,834,17,-22,13994
1310842655,980,2148972544,2150255104,2149324544,2149132544,2148123392,2148224256,2147841024,2148429056,830,-11,-30,5944
1310842656,989,2148957440,2150241792,2149308160,2149125120,2148123648,2148222208,2147843840,2148427776,834,-40,-22,26271
1310842657,972,2148923648,2150194688,2149264384,2149115648,2148110848,2148205056,2147828992,2148420608,855,-16,-11,56162
1310842658,976,2148899328,2150165248,2149233664,2149108992,2148099840,2148190208,2147812096,2148415232,881,16,-20,32149
1310842659,978,2148941056,2150216192,2149283584,2149129728,2148105472,2148193280,2147820800,2148410368,888,3,-29,60299
1310842660,983,2148943872,2150214400,2149285120,2149122560,2148118784,2148209920,2147831808,2148417536,884,-24,-23,31574
1310842661,964,2148940032,2150216704,2149286912,2149117184,2148122624,2148224000,2147843584,2148423424,889,-18,-17,44672
1310842662,974,2148955904,2150236928,2149303808,2149126912,2148122368,2148223232,2147837952,2148423680,908,-6,-21,10935
1310842663,977,2148932096,2150211072,2149277440,2149124096,2148111616,2148208640,2147822592,2148418304,938,-13,-24,26543
1310842664,980,2148890368,2150156800,2149225472,2149108992,2148095232,2148186112,2147803904,2148410624,959,-6,-18,36818
1310842665,963,2148890368,2150160128,2149228544,2149104896,2148101632,2148193280,2147809792,2148414208,962,10,-18,30093
1310842666,967,2148983040,2150264064,2149331712,2149143808,2148128768,2148222464,2147838720,2148422144,956,-12,-25,5046
1310842667,970,2148939264,2150213376,2149283328,2149118464,2148123648,2148219136,2147833856,2148418816,962,-39,-27,29251
