TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310910447,979,2421425664,2478432000,2489351168,2394960896,2285838080,2314373376,2310211072,2225086208,3172,-17,-24,13000
1310910448,981,2401337856,2451327232,2456364032,2365131776,2281393664,2308185344,2303617280,2220709888,3196,-14,-31,21787
1310910449,966,2416498688,2470680320,2479993344,2386745344,2284966144,2312335104,2307458816,2223655424,3194,-2,-16,24046
1310910450,974,2414604032,2468015616,2475966208,2385673472,2283123456,2309351424,2303948544,2221883392,3245,-9,-10,1261
1310910451,976,2407535360,2459228672,2467707136,2381671424,2279484928,2306079488,2302040576,2219642112,3318,-16,-30,26898
1310910452,1017,2419397120,2474658304,2484080896,2392092160,2287941888,2315454464,2310049280,2224951552,3347,-6,-10,34576
1310910453,1000,2422537728,2477773824,2488192000,2394470400,2285713152,2311972352,2306167296,2222601984,3411,-13,-13,421
1310910454,998,2406187520,2457335040,2463049984,2377422080,2284737536,2310978048,2305215232,2221752320,3474,-10,-31,63610
1310910455,996,2426034688,2484111104,2496808960,2406729728,2286447104,2312730624,2306780160,2222845952,3488,-4,-29,28907
1310910456,997,2403221248,2450060544,2455204864,2371301888,2288883968,2316091904,2310635264,2225035776,3494,-14,-12,49761
1310910457,998,2416248064,2469917696,2477909248,2391415296,2285721088,2311497728,2305348096,2221711616,3530,-14,-16,23571
1310910458,978,2441569792,2503453696,2518116864,2425747968,2293719808,2319988480,2312390912,2227078656,3574,-2,-26,45017
1310910459,977,2430535936,2487036416,2498136064,2408968960,2288523264,2314241792,2307656704,2223228160,1351,-8,-23,4685
1310910460,978,2379213312,2417547008,2416840448,2341995264,2287376384,2312939264,2306469120,2222805760,18,-18,-22,27976
1310910461,975,2421503488,2475703296,2485443584,2400859648,2294389504,2321659136,2314920448,2227258112,17,-5,-25,28135
1310910462,985,2445976320,2507005184,2520893440,2430439424,2290441728,2316099328,2308854784,2223563776,13,-4,-13,37068
1310910463,968,2395170816,2439724800,2445947904,2368299008,2293114368,2318010112,2309877248,2225642240,54,-19,-12,32250
1310910464,971,2417059328,2465095936,2469656320,2389361408,2294484736,2320017408,2311921664,2226286848,98,-11,-36,444
1310910465,975,2418906368,2471849984,2479549696,2397769216,2296481792,2322162944,2313806336,2227221248,69,2,-31,39913
1310910466,978,2428376832,2484309760,2494496000,2410896640,2293749760,2319029504,2311083776,2225227264,37,-10,-7,49001
1310910467,982,2414351616,2462810368,2469028096,2388861696,2296048384,2320753408,2311814144,2226471680,66,-20,-12,15239
1310910468,970,2439923968,2497709568,2509446912,2426245120,2292799232,2316918528,2308304640,2223520256,100,-6,-35,10124
1310910469,974,2426434304,2481271040,2490939136,2414662400,2295278080,2321064192,2313169920,2226398720,83,0,-29,56917
1310910470,975,2426128128,2479667712,2489092864,2410219776,2298214912,2323612416,2314557184,2227688704,59,-16,-11,28876
1310910471,981,2414990848,2466031872,2473985792,2395376384,2301350912,2325584640,2314987264,2229029888,80,-20,-15,5938
1310910472,964,2411461632,2459165184,2463713792,2388336640,2295694592,2318730752,2308430336,2224834560,111,0,-26,1317
1310910473,968,2431433984,2487468288,2496439552,2420590848,2294216960,2318638336,2309640192,2223833344,119,0,-30,37257
1310910474,976,2418238464,2470044672,2477384448,2401911808,2301183232,2324467456,2313350912,2228414464,106,-23,-21,52983
1310910475,979,2411137024,2458520320,2463037184,2388301312,2294662656,2317560576,2307424256,2222747904,100,-16,-9,34707
1310910476,982,2414659072,2461821696,2467562240,2395439360,2302912256,2326609920,2315429376,2229052160,136,4,-17,40457
1310910477,966,2407647232,2453655808,2458864128,2390901504,2302044416,2325635840,2314557696,2228308992,172,-4,-37,15408
1310910478,969,2443385344,2498503168,2510006784,2437502720,2303965440,2327473664,2316406784,2229830400,152,-23,-20,4871
1310910479,971,2418282240,2466143488,2471702272,2399364608,2305663232,2329758208,2318177792,2229562624,149,-13,-4,63404
1310910480,981,2445764096,2502651904,2512621312,2435409664,2307480832,2329461760,2316571648,2230524672,207,-3,-25,53102
1310910481,985,2386596352,2424779520,2426633984,2363427072,2300999936,2323436800,2312116224,2226817280,231,-5,-34,22719
1310910482,968,2443474944,2498061568,2508214016,2440119552,2310036736,2333933056,2321825280,2233564416,217,-10,-16,22550
1310910483,972,2432389120,2483208960,2489464576,2419955200,2304569600,2327264512,2315456768,2228737280,224,-16,-14,11513
1310910484,974,2458746624,2521273856,2538227968,2466159360,2310675200,2333282304,2319933184,2232316928,255,-17,-22,2882
1310910485,979,2426852864,2473989376,2476824832,2410561024,2307645440,2330367488,2317778688,2229732096,275,-1,-22,50765
1310910486,985,2433433600,2485506304,2498051328,2432832768,2313801472,2336422912,2322857472,2234776832,291,-2,-21,30702
1310910487,967,2414769920,2457283328,2456382720,2392372224,2310430976,2333268224,2320370432,2231486208,303,-21,-21,19245
1310910488,973,2452219136,2508640512,2520035328,2451435264,2314401280,2336893184,2323241216,2234895872,317,-20,-18,29468
1310910489,976,2413914112,2458490624,2463060480,2402642944,2312138496,2334192640,2320318720,2232971520,344,0,-18,57105
1310910490,980,2439767296,2492243712,2500393216,2435597056,2310161664,2331895040,2318143744,2230493952,369,0,-23,2753
1310910491,983,2409093376,2452395264,2454450688,2390567936,2321165312,2343852800,2328861184,2238634496,384,-22,-24,4808
1310910492,967,2438011648,2487377920,2493018624,2429188864,2309463808,2330796800,2317092864,2229469696,393,-23,-19,10293
1310910493,975,2420484352,2466029056,2473489920,2419144960,2317733376,2341373696,2327671552,2236063744,412,2,-14,8256
1310910494,979,2454037504,2511051776,2522662400,2457432832,2323129088,2344659712,2328376064,2238634752,442,-3,-21,51494
1310910495,982,2441307136,2491991040,2500804608,2439817472,2318352640,2339568384,2324182016,2235915520,472,-34,-24,13490
1310910496,964,2447838208,2499629312,2509247744,2453239040,2320033792,2342800128,2328128768,2237129728,494,-14,-18,2167
1310910497,969,2410278400,2453145088,2456492288,2400655360,2321750784,2344401408,2329075712,2237201152,515,20,-25,47225
1310910498,972,2438681088,2488819712,2498846720,2438206464,2325859328,2347965184,2331663104,2239691264,527,-15,-20,64101
1310910499,981,2395888640,2429129216,2423486720,2366511872,2330702592,2352897024,2335812352,2243859968,557,-53,-14,52902
1310910500,964,2478205952,2541128448,2553351424,2493533440,2328654592,2349875200,2332782336,2242761216,612,-5,-27,23531
1310910501,968,2438524672,2489391104,2497540608,2447156480,2320085760,2342704128,2327695104,2234898432,631,32,-21,2545
1310910502,971,2445330432,2494675712,2501993472,2444179968,2330280704,2352769536,2336099072,2242855168,633,-17,-13,8400
1310910503,974,2429597184,2473254400,2477177856,2422070272,2322963968,2344997376,2328888576,2236190976,659,-57,-33,65056
1310910504,978,2412115968,2456399616,2459475200,2410565632,2336229632,2359944448,2342733824,2246603264,672,0,-22,34890
1310910505,983,2475553024,2538051328,2551449344,2492479488,2331608064,2353695488,2336413952,2243132160,652,38,-11,39226
1310910506,968,2443685632,2493334784,2502303488,2449462784,2328541696,2351703040,2335772928,2240234240,635,-33,-30,41037
1310910507,971,2439165696,2483990272,2491156736,2444414720,2339229696,2361882368,2343472640,2248077312,622,-41,-17,18481
1310910508,976,2438459392,2485176320,2488583936,2435945984,2332837888,2354500096,2336540928,2242041856,630,8,-7,12939
1310910509,978,2483069440,2542789632,2559517440,2512462080,2338298368,2361103360,2343131904,2246701824,653,5,-36,35008
1310910510,982,2430142464,2473374208,2477887232,2431289600,2336805632,2359313664,2341092864,2245158656,636,-17,-36,10427
1310910511,971,2473241088,2529621760,2542375168,2495355904,2339283968,2361909760,2343943936,2248200448,615,-17,8,10016
1310910512,975,2442077952,2489364736,2492954368,2446046208,2339535616,2361650432,2342904576,2247278336,643,-14,-7,5575
1310910513,978,2473084672,2530051840,2541422336,2492665344,2344869632,2368171264,2348777472,2249983744,673,-2,-54,29671
1310910514,982,2470363904,2523138560,2530029056,2485545728,2342158848,2364572160,2345862400,2248855040,658,-5,-8,38815
1310910515,963,2466411776,2521057536,2536999936,2496735232,2344460800,2366894336,2347497472,2250584832,659,-14,6,36379
1310910516,968,2419652352,2462647040,2468274432,2426165504,2342883840,2365416704,2346377984,2249070080,684,-13,-49,41459
1310910517,976,2460783616,2510812672,2521950208,2481751296,2342226432,2363737088,2343985152,2247468800,668,-4,-34,20340
1310910518,980,2447826944,2496373760,2500745216,2455313664,2343226368,2365504512,2346461440,2249105664,650,-15,10,4689
1310910519,983,2410777856,2449506048,2448204032,2404686848,2352923392,2375766272,2354760192,2255159808,671,-12,-26,53219
1310910520,967,2483270912,2542185984,2553676800,2510463488,2347184384,2368870656,2348240384,2249983232,669,6,-36,61386
1310910521,970,2481648896,2538723584,2550564608,2511170560,2351833600,2374482688,2353835520,2254633472,657,-24,-9,36852
1310910522,974,2474436608,2529908224,2541362688,2506624000,2347266560,2368394752,2347768064,2250848256,666,-28,-25,42033
1310910523,982,2474625792,2527912960,2533396480,2498419456,2347436800,2368194560,2346896640,2250516736,671,6,-20,64739
1310910524,984,2481519360,2538743808,2560458496,2527483648,2352987136,2374093312,2352200448,2255162112,675,-1,-6,58920
1310910525,968,2458081536,2510870016,2525040384,2490909696,2344952064,2365282048,2343531008,2246977024,685,-23,-37,46630
1310910526,972,2450536704,2495726080,2500822528,2466450944,2349769216,2368437248,2344860416,2250239488,671,-8,-30,58730
1310910527,975,2450313984,2492022272,2498713088,2464315136,2335954176,2352098560,2329330944,2242117888,658,-12,-5,58930
1310910528,979,2431560448,2473554432,2476342784,2447757312,2333118976,2350414080,2328509952,2239617024,668,-13,-5,28574
1310910529,982,2447772416,2489900032,2491739648,2462587392,2343433216,2361107200,2337408000,2244212736,674,14,-32,11879
1310910530,971,2430651392,2472418560,2474849536,2437369088,2339756032,2355245056,2331102208,2242623488,662,-34,-51,5422
1310910531,973,2429720320,2462006272,2458708736,2432543232,2337253888,2352872448,2329373440,2241136128,652,-42,5,10862
1310910532,978,2465323264,2517335296,2523088128,2493126144,2345149696,2360938752,2335726336,2245451776,674,31,6,37618
1310910533,979,2430505728,2465282816,2459988992,2430617344,2339153408,2354581504,2330221312,2241318912,699,9,-57,65326
1310910534,964,2426291456,2462796032,2455729152,2425076992,2335970816,2350714880,2326396416,2237772288,691,-51,-34,5011
1310910535,968,2473932800,2519852544,2522665472,2499921664,2342270464,2356691456,2331369472,2243476992,704,-13,18,63484
1310910536,975,2453755648,2506643712,2519013632,2495496704,2342879488,2357748992,2331970816,2244073216,763,11,-28,2633
1310910537,979,2419671040,2454574848,2448605184,2430795008,2340539392,2355009024,2329856000,2242082560,795,4,-50,24218
1310910538,982,2469808896,2515564544,2516045056,2488141312,2332528128,2346349056,2322320896,2236386304,803,-24,4,17319
1310910539,966,2404538112,2436259584,2431941888,2414972672,2342180608,2355615744,2329360896,2243087104,849,-27,-17,8706
1310910540,969,2439341568,2475736576,2470206464,2446464000,2333175040,2345144064,2319201024,2235332096,893,11,-35,14319
1310910541,973,2425041408,2455570688,2454393600,2431914496,2335406336,2347673088,2321508864,2236631040,927,-14,-27,56005
1310910542,980,2454521088,2499265792,2491054592,2461293568,2337026816,2349219072,2323450880,2239784448,949,-7,-3,33682
1310910543,965,2414270976,2452727808,2440278528,2408377856,2327002112,2339618816,2315179008,2231454720,976,-23,-26,61969
1310910544,968,2434737152,2471292160,2459062272,2438922240,2352651264,2366673664,2339200256,2249530880,1011,0,-27,17712
1310910545,971,2406967040,2430580992,2424221952,2398208768,2342801664,2355727104,2329173760,2242139904,1018,12,-15,61423
1310910546,975,2449789696,2488208640,2494179072,2479756032,2343923968,2357545472,2331438336,2244083712,1036,-41,-47,41376
1310910547,978,2439492864,2479216384,2476587008,2459934208,2349513984,2362635776,2335463424,2247924480,1046,-6,5,17848
1310910548,986,2478177536,2539864832,2540104960,2502107392,2345065984,2359638784,2334034176,2244479232,1061,2,-20,22122
1310910549,970,2436298240,2476774144,2467788544,2453784320,2359179008,2374897408,2347613696,2252887040,1080,-13,-32,17999
1310910550,971,2460879104,2499284224,2503384064,2498870528,2355218688,2369325568,2341833472,2250531328,1075,10,-23,11702
1310910551,977,2496274176,2536329216,2558185728,2588931072,2357250048,2372327936,2345396224,2254060288,1098,-47,-57,63196
1310910552,980,2444103680,2479048192,2480188416,2469598208,2360719360,2375964160,2348404992,2254427136,1140,-18,16,955
1310910553,983,2457868800,2501331456,2526330112,2538136832,2364039936,2379624192,2351921152,2257926912,1128,54,-16,46331
1310910554,971,2444369664,2484659456,2462990592,2460717312,2355162624,2369920512,2342980352,2249977600,1124,-22,-56,23653
1310910555,978,2452627456,2475452672,2506935040,2483375616,2369724928,2384546048,2355184384,2259903232,1157,-68,-16,56653
1310910556,977,2479238144,2512631552,2546574592,2575427072,2363087872,2377670144,2349209856,2255168512,1188,15,-7,38403
1310910557,981,2451597568,2482883072,2496629504,2526806784,2368664320,2384920576,2356796928,2260657408,1190,56,-38,12808
1310910558,965,2449899264,2513597440,2539167488,2498335488,2371149056,2386844672,2357882624,2260618496,1202,-42,4,54279
1310910559,968,2481515776,2495105536,2562455040,2533962240,2367251712,2380706048,2350986240,2258892544,1232,-52,-49,54588
1310910560,975,2456673792,2520135168,2504214272,2439013120,2357627904,2371419904,2343077120,2250544128,1262,33,-59,59980
1310910561,981,2477448960,2539287040,2510298112,2524814848,2370385152,2385294080,2355165184,2258002944,1257,23,37,14465
1310910562,964,2429743360,2474513152,2459801344,2452678656,2366555904,2380543744,2350648576,2256761600,1185,-45,0,27318
1310910563,968,2471350272,2528273664,2533746688,2559136256,2366775552,2380330496,2350402048,2258018304,1144,20,-191,50026
1310910564,971,2500924672,2507236864,2517549056,2520071936,2375988224,2389924864,2358611456,2261668864,1110,-16,-6,10447
1310910565,975,2460743168,2518880512,2539469568,2561675776,2375453440,2389384448,2358252032,2261958400,1074,-4,84,35489
1310910566,983,2467889664,2564109312,2498669312,2478419712,2375271936,2390016512,2359360512,2261964288,1079,6,-89,62465
1310910567,987,2548531456,2588999680,2625912064,2623112704,2389042176,2404097024,2372011008,2272081920,1096,-4,-67,34110
1310910568,969,2512611840,2581545216,2568313856,2595399424,2379205888,2393955584,2363201536,2265846272,1085,-10,24,38321
1310910569,971,2537878784,2653959936,2685690368,2631860736,2389118464,2405476608,2373849856,2271709184,1109,-36,0,8763
1310910570,976,2586537728,2618394880,2561489152,2640027136,2393798400,2409070848,2376295168,2275877888,1135,-1,-10,50861
1310910571,980,2584506624,2649713408,2643177216,2650142464,2384704000,2399961344,2368799232,2270834688,1171,45,-96,44934
1310910572,988,2560573184,2689378304,2695407360,2705087488,2382894592,2399100672,2368260096,2266372864,1217,-5,-10,23731
1310910573,972,2562475776,2638647040,2661178112,2644646400,2391570432,2409469440,2378621952,2274360832,1308,-125,48,54536
1310910574,975,2510458624,2564123392,2550129152,2540009216,2391509504,2408627456,2377380096,2276739584,1421,62,-30,13317
1310910575,979,2542334976,2595768832,2620043520,2650518016,2388283648,2406149376,2375363328,2271482880,1578,50,-78,61092
1310910576,982,2513702400,2557102848,2532301568,2592010240,2404196864,2422309120,2389021696,2282204672,1844,-60,2,4975
1310910577,965,2510742016,2545012480,2553096704,2596149248,2386317056,2404510976,2374044160,2272248320,1942,-36,6,22713
1310910578,967,2492908800,2608994560,2598314752,2587182336,2396202496,2414432000,2382390016,2277356544,2137,19,-45,40114
1310910579,977,2528979968,2606755840,2585119232,2604732928,2397075712,2414319104,2381565440,2278476032,2342,-31,-22,14148
1310910580,980,2514885120,2613084672,2593396992,2595085312,2383046144,2402063616,2373247232,2269047296,2470,34,9,64770
1310910581,983,2596897792,2581577472,2652069376,2718552320,2403435776,2422706688,2389365760,2281783552,2613,-48,-19,48534
1310910582,967,2490079232,2493547520,2488052736,2552540160,2391220480,2409034496,2378088448,2273684480,2632,-13,-80,65063
1310910583,970,2558710016,2610292736,2666982144,2669729792,2390644992,2408691968,2377661952,2272607488,2554,81,64,18026
1310910584,974,2451953664,2620209920,2541149696,2584524288,2396535040,2415251712,2382953472,2276933888,2529,-43,-42,10873
1310910586,965,2456802048,2569244672,2616097792,2596232192,2393960960,2412688128,2381932288,2276711936,2329,-9,-41,46567
1310910587,965,2569967360,2625278208,2683920640,2680568576,2401095168,2420466432,2388411648,2282713344,2181,15,17,44749
1310910588,968,2490481408,2576468992,2600809984,2560269056,2392248064,2410684672,2379912960,2276401408,2052,-58,-38,2922
1310910589,971,2532067840,2616592128,2633461248,2646076416,2399467264,2419011072,2387704832,2280753920,1843,24,-41,11217
1310910590,975,2565185536,2618074880,2564782336,2596026880,2404671488,2424154624,2392165632,2283316224,1728,15,12,57232
1310910591,979,2528364544,2600818432,2614891776,2682989568,2394640896,2412940288,2382337280,2278905856,1569,-37,-39,59574
1310910592,987,2503860224,2611730432,2582658560,2648842496,2392849920,2411951872,2382189312,2277743872,1475,-22,-23,5435
1310910593,971,2584305152,2662399488,2661006080,2661706240,2404535296,2424167168,2392985088,2284934400,1373,13,-27,3586
1310910594,974,2525158912,2586888704,2526601216,2623412736,2394856960,2413690368,2383229440,2278061824,1255,29,12,12756
1310910595,978,2465286912,2509885184,2515609600,2527892736,2407661056,2426536704,2394519040,2287910144,1190,-100,-85,60446
1310910596,981,2595443712,2633233664,2663412736,2637512960,2394509056,2412407040,2381299200,2275931136,1111,15,-8,25713
1310910597,964,2482669568,2662993920,2614345216,2512338176,2407965440,2426812416,2394138112,2287108608,1033,20,-12,30601
1310910598,971,2452683776,2533235200,2575740416,2570878720,2391478528,2410004224,2379837440,2273960192,921,35,7,49867
1310910599,976,2467927808,2527167232,2559473408,2572500992,2405668608,2422447872,2388847360,2285127680,845,-87,-55,35266
1310910600,979,2578499584,2666238208,2667863552,2679585280,2388165120,2406294784,2375932672,2271584256,743,-15,-50,64796
1310910601,982,2459824384,2554507776,2574640128,2518680576,2409746944,2428563200,2394414080,2285218304,638,42,40,47023
1310910602,966,2476427264,2536675328,2548615424,2517093376,2399847680,2416441088,2383554816,2279634688,560,15,-92,56
1310910603,970,2555276544,2650821120,2614497792,2651122944,2389206528,2407386112,2377538816,2272865536,434,-106,-5,5817
1310910604,978,2561227008,2574887936,2533029888,2709199616,2406661120,2424084480,2389934848,2281880064,451,52,41,28797
1310910605,981,2515183104,2545927680,2543975424,2578018816,2398518784,2415463936,2383394560,2277226240,584,-21,-119,18175
1310910606,965,2592701184,2681500928,2686552064,2708551680,2392665856,2408913664,2377563136,2274299904,571,-16,-5,656
1310910607,967,2626472448,2700046848,2668739072,2738780928,2403006976,2420784128,2387681536,2281302784,627,0,47,39600
1310910608,971,2557834240,2686521600,2653880320,2651648256,2404394752,2421424896,2387904000,2282958848,712,28,-93,25176
1310910609,975,2544823040,2620141568,2612415488,2648851200,2389048064,2407316480,2377876736,2273958144,741,-40,-52,23903
1310910610,983,2465095680,2539073536,2519101440,2522724096,2403296000,2421917184,2389395200,2280388096,786,-46,21,55202
1310910611,987,2446992384,2518527744,2574884096,2531840512,2404686080,2423085568,2390614272,2283514624,854,51,20,4067
1310910612,970,2547209472,2596143360,2576703744,2577435904,2389830400,2408378880,2379377408,2275810560,956,-34,-139,60290
1310910613,974,2573015296,2698810880,2676700928,2658802688,2398383616,2417017856,2385584128,2279311872,1001,-21,-22,62525
1310910614,977,2530408704,2551825664,2505303040,2552210432,2394941184,2412846336,2382022656,2277622528,961,67,47,46256
1310910615,981,2450425344,2513125120,2597577984,2577733888,2402678272,2422066688,2390880512,2283825920,946,-43,-51,814
1310910616,982,2521630720,2549161216,2568218112,2586434816,2401677056,2420487936,2388940032,2281085952,919,-39,-84,58148
1310910617,973,2577664768,2678959616,2621335552,2666488064,2404377856,2422840320,2389969920,2281554944,873,-9,27,56817
1310910618,976,2525461248,2638241536,2592848896,2569469952,2396733440,2414678784,2383418368,2278728704,829,50,-8,41879
1310910619,979,2528687104,2551700480,2594728960,2630449408,2396741376,2414662912,2383296256,2278644224,809,-64,-51,55037
1310910620,982,2605294080,2685059584,2659964160,2635551488,2393523712,2411796992,2381057536,2273180672,772,-27,-55,2391
1310910621,966,2522985984,2520325888,2579069952,2571224064,2404172800,2422051584,2389009920,2280649216,676,61,10,41543
1310910622,969,2508818432,2550112768,2547661056,2596447744,2403310848,2421261824,2387504640,2280033024,609,-26,18,6340
1310910623,978,2557241344,2609173504,2643116544,2601353472,2392386304,2407939328,2375753216,2274123264,584,-145,-147,25167
1310910624,979,2557766912,2688093696,2644590336,2618626816,2382951936,2402217216,2373229568,2266458112,202,47,11,14857
1310910625,963,2580234752,2626254848,2713592576,2668459008,2405702912,2424852736,2390327040,2277007872,1805,64,-24,59184
1310910626,968,2487258368,2481694464,2515607808,2561159168,2392450816,2411239936,2382056448,2274662656,3403,-61,-84,9448
1310910627,969,2603231744,2713585664,2672881408,2666969344,2385390080,2404571648,2374844672,2269088256,3143,-21,168,13055
1310910628,974,2496391680,2656116224,2592532992,2586073600,2410568704,2429591296,2394245888,2279902720,2179,34,-16,4364
1310910629,983,2480007168,2536215808,2529684480,2557582336,2395730176,2412017152,2380520960,2275815680,176,20,-125,4803
1310910630,966,2551361024,2628399616,2644342784,2647109632,2388076032,2405919232,2376511232,2272819712,271,-96,20,1070
1310910631,970,2595400192,2621527040,2608946944,2669506560,2410548992,2428702464,2394156032,2283849728,511,-21,34,22560
1310910632,973,2462145024,2507198464,2473422336,2563384576,2403224064,2421262848,2388676096,2283142912,732,79,-40,35872
1310910633,974,2589351168,2653533952,2684964608,2679875584,2401198336,2420731392,2390001664,2283304960,885,-48,-107,10639
1310910634,980,2522735104,2593498368,2586757120,2602670592,2403803136,2422812160,2390509312,2280707072,987,-16,-2,32376
1310910635,987,2524994048,2539989760,2514140416,2539983872,2400477952,2419312128,2388052480,2282056960,1054,-20,57,23229
1310910636,972,2566579200,2660753664,2656962304,2676035840,2396072192,2415374080,2385114112,2279764224,1154,50,-111,52781
1310910637,975,2509242368,2589063168,2572693760,2666655232,2410974208,2430952960,2398651392,2288276480,1323,-3,-39,5667
1310910638,979,2481449216,2503267328,2589530112,2590454528,2402036736,2420767488,2388767488,2282906112,1460,-78,48,6879
1310910639,982,2457917184,2521423360,2564572928,2548668160,2392833280,2411273472,2380470784,2277360896,1638,19,-45,4309
1310910640,965,2642566400,2719236352,2732586752,2761950464,2394675712,2415065088,2384691200,2276520448,1847,59,-2,32366
1310910641,973,2475172096,2508011008,2550935296,2656985600,2416290304,2436317184,2402189824,2291169024,2125,-84,-48,41201
1310910642,975,2417540096,2522864640,2515305728,2524598528,2392870144,2413539072,2384515584,2277432832,2144,-33,-23,57552
1310910643,980,2525342464,2649875456,2614963200,2622598144,2399674880,2418063104,2385404672,2280867328,2064,225,-5,14923
1310910644,984,2498086144,2582726912,2630090752,2608954368,2404614400,2424153600,2390983424,2280804096,2287,-44,-34,26557
1310910645,967,2489206528,2573432832,2563581440,2619555584,2394237440,2413129984,2382168576,2274571008,2343,-89,-2,61826
1310910646,971,2510275584,2536679936,2618893824,2540526080,2398338048,2417035776,2384545792,2277977600,2343,1,-20,13784
1310910647,978,2476933632,2489167104,2576308736,2656042752,2403843840,2421350912,2387079168,2281826048,2468,35,-17,42570
1310910648,983,2527411712,2617362944,2593856256,2631906560,2392712704,2411588096,2380189696,2273636352,2635,-27,-31,9739
1310910649,964,2522141952,2541037568,2600390912,2678669056,2400239616,2418745600,2385393408,2276642304,2814,-16,-60,59065
1310910650,969,2503353344,2558158592,2574656512,2563016448,2389105408,2406976768,2377064448,2273164288,2868,-56,-19,60633
1310910651,969,2660935424,2751905536,2743852032,2783034368,2395339264,2413349376,2380652800,2274756352,2853,31,82,45813
1310910652,976,2552961280,2609077504,2542603008,2597114368,2401313536,2419474176,2385266944,2275343360,3164,15,-77,19907
1310910653,984,2471712768,2513808384,2554968064,2539300608,2387851520,2405012992,2374372096,2269398528,3319,-16,-87,58004
1310910654,988,2611864832,2689004032,2692908288,2724422656,2394539776,2412324096,2379439360,2272938496,3358,-83,79,5305
1310910655,971,2535131904,2607435776,2679407360,2619241216,2397539072,2412716032,2378512896,2273774080,627,31,-28,9286
1310910656,975,2545432064,2600491776,2617681408,2647128320,2392795136,2411377408,2380479232,2274154496,501,40,-34,51839
1310910657,978,2555091712,2642819328,2553704960,2561422336,2403616000,2420263936,2386562304,2281136896,685,-63,-23,14627
1310910658,982,2561283072,2594797312,2636105216,2614728192,2387222272,2403255040,2372090624,2272182528,773,31,-33,43865
1310910659,963,2509903104,2600887296,2579516928,2596607488,2398691840,2415806720,2383670272,2280121344,920,-104,-36,60742
1310910660,973,2536812800,2559132416,2569372672,2560027904,2392953600,2411521792,2380877568,2275149568,1037,28,35,37325
1310910661,976,2498688000,2567179008,2555893248,2614795520,2404057088,2422993152,2390673664,2281933312,1118,89,-63,25550
1310910662,980,2457210368,2505359360,2502855168,2492161280,2395409664,2411998464,2380120576,2279458816,1245,-66,9,43839
1310910663,983,2556328704,2654444288,2629303296,2696511232,2380560640,2398578688,2369807360,2269235712,1333,-10,-88,2106
1310910664,967,2478009088,2586292736,2588450048,2576963328,2396323840,2415403264,2383942656,2276182528,1436,55,-47,1436
1310910665,970,2413783552,2439019776,2481511680,2499126784,2394208512,2412940032,2381883136,2276430592,1481,-93,127,13824
1310910666,979,2500781824,2531195392,2544323328,2562038528,2388369664,2406173184,2375692032,2273142784,1555,115,-105,47801
1310910667,982,2548709632,2571630848,2645353728,2749532160,2405403904,2424404992,2390750464,2281540352,1969,130,-46,3581
1310910668,964,2552931328,2637533440,2699559168,2685616128,2395493376,2413860096,2381750016,2276303360,2406,-106,-41,36405
1310910669,968,2483744256,2566808832,2551117312,2545498880,2395375104,2413922816,2381999616,2276569344,2495,-77,-36,54159
1310910670,972,2515811584,2578791936,2573082368,2547853056,2394930688,2412200448,2379394048,2274497024,2513,19,-15,20916
1310910671,974,2494993152,2553997312,2576674304,2599634432,2399312896,2417050624,2383120384,2275876608,2656,54,-5,13478
1310910672,984,2596977920,2630708480,2658599936,2719384064,2393139712,2409808896,2376399616,2272506880,2875,-53,-8,18987
1310910673,966,2524928768,2543416064,2580597760,2622500608,2393408768,2411952896,2380732416,2275825920,2943,-34,-77,44136
1310910674,971,2534026496,2577014272,2568520448,2593678336,2391267072,2409293824,2377471232,2269868032,2912,42,-21,16069
1310910675,973,2477922816,2575565824,2525902848,2576014336,2393811200,2410574592,2377575168,2271757568,2975,-40,-7,62582
1310910676,977,2559930368,2647659008,2665629440,2653762048,2397259520,2414904576,2381201920,2274369280,3026,-33,38,65077
1310910677,979,2662191616,2738841344,2745444352,2793823488,2390412032,2408314880,2375922944,2268763648,3288,51,-49,63799
1310910678,969,2503436032,2593475328,2567854080,2626256384,2393778688,2411181056,2378759936,2272539648,3481,-6,-92,18111
1310910679,972,2514802176,2525448192,2562393600,2601085952,2393706240,2409852672,2377082880,2271771392,3458,-20,5,35141
1310910680,975,2513867264,2568820992,2588059648,2639334912,2398682880,2414232320,2380026368,2276347648,1397,-21,42,47184
1310910681,979,2592381184,2670205440,2680034048,2687711744,2389668352,2406181888,2373506560,2268085248,363,-75,-49,42762
1310910682,982,2491317504,2478009856,2538631424,2536921856,2390511872,2408340224,2377384704,2270759168,395,82,-62,43877
1310910683,966,2543847936,2561382400,2590201600,2587574784,2408876544,2425019904,2389854208,2283256320,412,9,13,8611
1310910684,974,2489025792,2568419072,2597964288,2563998720,2390503168,2406325248,2374114816,2272397568,479,-60,-28,19508
1310910685,978,2612491776,2697742336,2708145920,2723480832,2387122176,2404456704,2372603648,2268614656,539,-151,-87,61600
1310910686,1010,2546393344,2584035328,2672556288,2662220800,2393437440,2411173120,2378845696,2271446272,1371,77,-35,36339
1310910687,995,2481502208,2533090304,2447178496,2608911872,2394291968,2410616064,2378433792,2271667968,3560,-117,41,23908
