TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311423954,973,2362515968,2407798528,2409325312,2310429184,2224331520,2261370112,2274433536,2210296320,2187,-26,-16,53668
1311423955,979,2448209664,2525988096,2543587840,2403080448,2229456640,2266715136,2279043328,2213389568,2171,-16,-22,49994
1311423956,982,2396903424,2456521728,2465944832,2344982016,2226095616,2264060928,2277477376,2210703104,2162,-2,-23,32804
1311423957,971,2446227456,2524504832,2542252032,2396244480,2227744000,2265283328,2278045184,2210834176,2169,0,-20,38907
1311423958,973,2395133952,2454173696,2461932288,2340343552,2226416128,2264160000,2277428480,2210455296,2184,-9,-21,1887
1311423959,977,2430631424,2499888640,2513192704,2379066880,2231144448,2269697792,2281456128,2214110208,2199,-15,-21,4959
1311423960,980,2439112704,2517764352,2535778560,2396674304,2225815040,2260960256,2272624128,2209547264,2206,-19,-17,27307
1311423961,964,2384891904,2439685376,2446226176,2334702848,2225267712,2262430976,2275824128,2210662144,2201,-15,-18,26970
1311423962,965,2451493120,2533010432,2551389440,2405195264,2232776704,2271580672,2283887616,2215914496,2195,-7,-24,63752
1311423963,976,2425187840,2494962432,2508767744,2374666752,2225370624,2261464576,2273589760,2209404672,2202,-4,-22,45011
1311423964,979,2364387328,2411451904,2413112320,2308966912,2226362368,2264306432,2277736704,2210885632,2215,-11,-18,31465
1311423965,983,2457520384,2539095040,2558192384,2406959360,2234381824,2273715200,2285916160,2217190656,2225,-16,-20,16074
1311423966,966,2385814016,2439847424,2446477568,2333023488,2220351488,2255992832,2269424384,2205553664,2229,-10,-21,36
1311423967,970,2446747392,2525700352,2543142144,2401296384,2231826176,2270962176,2283759872,2215611136,2235,-5,-19,63981
1311423968,973,2442572800,2520520192,2537411584,2396168448,2227903232,2265336064,2278176768,2212026624,2246,-13,-20,424
1311423969,982,2402395392,2461782272,2469905664,2350576128,2223265024,2259002368,2271071488,2207460096,2253,-17,-24,31052
1311423970,984,2413342720,2479770112,2491998720,2365438464,2228735232,2266921472,2279979264,2213208320,2254,-9,-20,22702
1311423971,967,2422328832,2490376448,2502926336,2371472128,2230894336,2269715712,2282509312,2214676992,2258,-6,-17,61370
1311423972,971,2421349376,2489171968,2500251136,2369667328,2225734144,2262254336,2274762240,2209740800,2266,-12,-21,12159
1311423973,974,2404821504,2466491136,2475545088,2352583936,2229600256,2267767552,2280151552,2213497600,2271,-13,-24,9225
1311423974,978,2451937280,2532981760,2551249664,2406869504,2226244864,2263400960,2276289536,2210305792,2278,-8,-19,6920
1311423975,986,2422762752,2494308096,2508260352,2374980608,2230120704,2268813056,2281946112,2214488576,2283,-10,-18,17665
1311423976,970,2397909760,2455946752,2463769344,2346017536,2224355328,2260873984,2273512960,2209041664,2288,-13,-22,17207
1311423977,973,2440226560,2515639552,2532120064,2391800576,2228091392,2265492480,2277828608,2211979776,2293,-12,-22,17886
1311423978,977,2397622272,2459979776,2468811008,2348531968,2229353216,2267795200,2280573184,2213686272,2297,-11,-18,58205
1311423979,979,2413470464,2478444288,2489264128,2361907456,2225210368,2261931264,2274865920,2209223936,2301,-11,-22,25051
1311423980,981,2398964480,2457605632,2465946880,2345410048,2225080576,2262523904,2275834112,2209651200,2307,-9,-24,64478
1311423981,972,2437019648,2509369600,2523690240,2385516800,2230865152,2268902656,2280620032,2214073600,2316,-9,-18,2265
1311423982,975,2440960000,2515793408,2532408576,2396290048,2226181888,2262374656,2274503424,2210663168,2322,-14,-17,56919
1311423983,978,2386084096,2442772224,2449545472,2337402112,2225435392,2262044160,2274614016,2210259200,2327,-17,-24,52907
1311423984,982,2414627328,2481107456,2492003328,2362834944,2229286144,2268547328,2282288896,2213663488,2325,-10,-23,61013
1311423985,965,2417477120,2485693440,2498341376,2365340160,2226000640,2263183872,2275987200,2209658112,2324,-3,-14,64350
1311423986,969,2437055744,2511861504,2529287680,2390155008,2224594688,2261364736,2274078720,2208994816,2328,-5,-19,30914
1311423987,972,2432538624,2505881600,2522238720,2385913600,2229044480,2266709248,2278829824,2212920320,2341,-15,-27,18288
1311423988,981,2394202368,2452398592,2459965696,2342644736,2222562304,2258762240,2271501056,2207368704,2348,-19,-22,56131
1311423989,962,2427707648,2500376320,2515048448,2381236736,2232237568,2272188160,2285465600,2216533760,2342,-11,-15,10918
1311423990,967,2433707264,2505402368,2518460416,2383865344,2227976448,2265148416,2277567232,2212472064,2338,-6,-22,3973
1311423991,970,2427273728,2496400128,2509994752,2380508672,2221204736,2256600576,2269369856,2206499840,2343,-13,-25,33723
1311423992,974,2415437568,2481750784,2494151936,2366076928,2228168704,2265860352,2278345216,2212124416,2341,-17,-17,52790
1311423993,977,2408256256,2472291840,2482690048,2355156736,2225964032,2263649792,2277122560,2210072320,2334,-6,-18,35912
1311423994,986,2432235776,2506455552,2521792256,2381044992,2232485376,2272046336,2284713472,2215678720,2337,0,-25,14708
1311423995,969,2404491008,2465090560,2471372800,2351851008,2225965824,2262567680,2274800896,2210324480,2359,-12,-20,23304
1311423996,973,2383788032,2438907392,2445814016,2335357696,2225123072,2260743168,2272381696,2209583616,2374,-23,-15,55991
1311423997,974,2403589632,2461956352,2468650496,2353372416,2224039680,2261173760,2274843648,2209502208,2369,-19,-23,16792
1311423998,980,2421689600,2489017856,2500502272,2368963072,2226744576,2263815936,2276572416,2210526208,2363,-3,-27,37658
1311423999,983,2418808576,2486828544,2498137600,2367975168,2230936832,2270723328,2284111360,2215350272,2366,-2,-16,27562
1311424000,971,2410716416,2472695552,2481034496,2358651904,2224699136,2260708352,2273058816,2208900352,2374,-13,-14,64279
1311424001,973,2412343296,2476098048,2487713792,2364677888,2226757376,2264060416,2276369664,2211454720,2376,-16,-26,34634
1311424002,977,2411978240,2477049344,2487904256,2364526848,2224427264,2260766464,2273653760,2208825856,2373,-9,-27,59358
1311424003,981,2429728256,2502605312,2516247552,2378798592,2233898496,2274943744,2288365824,2217392640,2372,-5,-16,16596
1311424004,965,2390666752,2444790528,2449802752,2332455680,2225478656,2262100480,2274852096,2209209600,2375,-9,-15,41127
1311424005,968,2433496832,2505265920,2519017728,2387790336,2227897344,2264556544,2276453632,2212072192,2378,-13,-24,18436
1311424006,974,2417794816,2484530432,2494516736,2372979200,2227887872,2265735168,2278922240,2213154304,2380,-16,-25,39980
1311424007,980,2442052352,2515997952,2531200768,2395435264,2229439488,2267720704,2280426752,2214029312,2372,-15,-18,18683
1311424008,984,2402608128,2465130752,2475253760,2351789568,2227066112,2263588608,2275639296,2210934784,2358,-8,-17,35392
1311424009,966,2390357504,2447523072,2454759168,2337336064,2226436096,2265257216,2279210752,2210949888,2351,-2,-22,52531
1311424010,970,2464086016,2549366272,2570887680,2418536192,2231961600,2270599680,2282837248,2214763776,2358,-7,-24,58550
1311424011,973,2396220928,2450770432,2455838208,2341770240,2227059456,2263540992,2275121920,2210898944,2371,-14,-20,16557
1311424012,982,2411743744,2472086528,2481374720,2363257600,2224920320,2261105152,2273904384,2210022656,2374,-18,-17,15023
1311424013,985,2407048192,2468305152,2477827840,2356231168,2230185728,2269144064,2282313472,2214658816,2367,-14,-20,27558
1311424014,969,2410430208,2476681728,2487594752,2363020544,2227807744,2264711936,2277122048,2211736576,2359,-7,-24,47103
1311424015,970,2428911872,2494831360,2505813760,2379507968,2225375232,2262875136,2276086272,2210459904,2361,-3,-23,51409
1311424016,976,2434524416,2507915264,2522955520,2388129536,2228953856,2265821184,2277537536,2212310016,2370,-10,-19,58060
1311424017,979,2392852224,2452561408,2460797440,2343749120,2228027392,2267831808,2282555392,2213106176,2376,-17,-19,7265
1311424018,988,2420621568,2486852352,2496984576,2367281152,2232614400,2272014336,2284314624,2215621120,2372,-8,-19,29459
1311424019,971,2422772480,2487485184,2498050816,2372212992,2226878464,2262858496,2274827520,2210793216,2374,-2,-20,22096
1311424020,973,2394786304,2454569984,2462627840,2349758208,2228007168,2265544960,2278273792,2213029632,2388,-14,-24,49535
1311424021,977,2440872704,2513496576,2527742976,2397186048,2229852928,2267841792,2280671488,2214234880,2395,-25,-24,35730
1311424022,980,2414363648,2480346880,2491433472,2366473728,2227323136,2264231936,2276242688,2211105280,2383,-13,-19,7314
1311424023,963,2394394624,2450568704,2457248768,2340483840,2226341120,2263109120,2275991040,2210245376,2365,0,-16,23196
1311424024,965,2429723136,2500770816,2514252288,2381457664,2228898304,2267653632,2280744192,2212527616,2364,-5,-20,29977
1311424025,976,2406400000,2466604032,2472845312,2352193024,2230336768,2268445952,2280938496,2213586688,2371,-13,-24,52593
1311424026,979,2399719168,2456518656,2462615296,2348930048,2231275520,2269742336,2281951488,2215212288,2377,-12,-21,747
1311424027,983,2472701952,2557644288,2577222400,2433391104,2232924928,2271226368,2283493632,2216964352,2377,-13,-17,1834
1311424028,964,2431727872,2502753536,2517454848,2389238784,2222202112,2257143552,2269500672,2206334464,2373,-19,-23,61911
1311424029,968,2416135424,2483628288,2495673088,2370347776,2229999360,2268666112,2281890304,2213980928,2362,-12,-23,35723
1311424030,972,2419296256,2483735552,2493749504,2367739392,2229261056,2266316544,2277741824,2212595712,2350,-1,-17,57494
1311424031,981,2455783168,2535243008,2555731712,2417977344,2224206592,2259485952,2271576832,2208441600,2347,-5,-18,31068
1311424032,964,2391530496,2446010880,2451789312,2339403264,2226289664,2264836352,2279050240,2210880768,2351,-17,-24,33179
1311424033,966,2481398528,2570702592,2592915200,2433304064,2237719040,2278204416,2290174208,2219556352,2348,-15,-23,454
1311424034,971,2417902336,2485580544,2493964032,2370435328,2226816768,2262254336,2273477120,2210210560,2340,0,-17,28043
1311424035,975,2458668544,2535908352,2550467072,2421500928,2227014912,2264640000,2278200320,2212855552,2342,-10,-18,26015
1311424036,978,2449509376,2528218624,2545519104,2411892736,2234287616,2272616448,2284085248,2218073600,2341,-30,-24,13651
1311424037,987,2398367232,2456982784,2466038272,2351840512,2222240000,2258519552,2272351744,2207624192,2319,-20,-24,41469
1311424038,970,2456080896,2536319232,2553879552,2407417856,2237691648,2278631936,2291422464,2220092928,2293,9,-19,24834
1311424039,974,2413156864,2475207680,2485246976,2359902464,2224777216,2261936640,2275215360,2208415232,2294,5,-20,55622
1311424040,977,2472596224,2556013056,2576980224,2432322048,2236870656,2276973312,2289344256,2220468480,2308,-17,-19,43411
1311424041,979,2360742912,2403749632,2404630272,2308741888,2222720256,2256913408,2268278272,2207118848,2304,-28,-18,21414
1311424042,983,2412984576,2475535872,2485213696,2368744192,2233613056,2272291584,2284747520,2217932800,2279,-18,-22,16921
1311424043,972,2438150144,2509518848,2523277312,2390670848,2233928192,2273262080,2285408768,2217439744,2255,-4,-24,10380
1311424044,975,2394349824,2450663168,2454953472,2341055232,2230879232,2267464704,2278949120,2213420032,2248,-3,-20,37420
1311424045,979,2425220608,2494621184,2506202880,2379753216,2229082112,2267710976,2281329152,2212980992,2248,-8,-19,27081
1311424046,982,2436211712,2507159808,2520076544,2386643712,2234559744,2274888960,2288021248,2217411072,2250,-11,-22,64308
1311424047,966,2429906688,2497367296,2508945408,2383175936,2233440000,2271170304,2282183168,2216403968,2249,-12,-20,53649
1311424048,969,2387007232,2437826304,2442381312,2338405120,2228541184,2265250560,2277809408,2213802752,2243,-11,-17,33257
1311424049,977,2431150848,2501681920,2514922752,2392279808,2230359296,2268158720,2280425216,2214733312,2235,-17,-23,35514
1311424050,978,2440125952,2512326400,2526455808,2394908928,2229750016,2267519232,2280627712,2213501696,2226,-17,-26,22958
1311424051,964,2387549696,2440278784,2445088768,2332575488,2232839424,2273331968,2286449920,2216159488,2213,-4,-18,46624
1311424052,967,2492800000,2582758144,2606177024,2450359296,2231281920,2268380672,2279668224,2213629184,2206,4,-15,40873
1311424053,971,2344760320,2380786176,2378765312,2289881344,2224024320,2260704512,2273688576,2209668352,2211,-8,-22,36449
1311424054,974,2440524288,2512531456,2524940032,2400055296,2235484416,2275163136,2288242176,2219807488,2219,-25,-26,4994
1311424055,983,2411791360,2474703360,2482998784,2363529984,2236015104,2276498688,2289470464,2219559936,2210,-18,-18,39910
1311424056,986,2412562688,2474299136,2482498048,2362614784,2235649536,2274398464,2285977088,2218419200,2191,-2,-15,59085
1311424057,970,2468068096,2548989184,2568521216,2428004096,2225738240,2261948672,2274332672,2209935360,2182,-2,-20,18855
1311424058,973,2434660864,2504945408,2517433600,2392956416,2235685376,2275454976,2288368384,2219682816,2186,-17,-26,26115
1311424059,975,2421397248,2486195200,2498105856,2374887936,2228837632,2266024960,2278485248,2213084416,2189,-19,-24,47184
1311424060,980,2408921600,2468762880,2478481664,2360928000,2230892032,2268007168,2279580416,2214146304,2180,-5,-18,21209
1311424061,989,2423453696,2489255680,2501269248,2376494080,2231576320,2270772992,2284118016,2215351040,2174,-4,-17,15793
1311424062,971,2486976000,2574898432,2597496064,2445682432,2233989888,2272785408,2285173248,2216755456,2175,-11,-23,14831
1311424063,975,2404970240,2466628608,2474135552,2360890624,2234368768,2273174272,2285465088,2217897728,2180,-12,-25,23468
1311424064,978,2431016704,2494256640,2504687616,2383855872,2225962496,2262473728,2275385088,2210518784,2184,-9,-20,8335
1311424065,981,2409484288,2470335744,2479011328,2363223552,2233843456,2272573952,2284451840,2217533184,2187,-16,-14,11066
1311424066,965,2417494272,2481484288,2492475648,2373230848,2227284736,2263599616,2276080896,2211554816,2177,-16,-20,36073
1311424067,969,2434864640,2508682496,2524110848,2393838336,2235969536,2275902720,2288498176,2219628800,2169,-5,-27,48917
1311424068,975,2430273024,2500594176,2513682432,2385181952,2230549504,2268319232,2280874752,2213833472,2181,-2,-25,57572
1311424069,981,2498409472,2593697792,2618021376,2462498816,2239522048,2280070656,2291714048,2222124544,2200,-11,-16,29536
1311424070,983,2426280192,2493376256,2506933760,2383360256,2226457344,2261969408,2273840896,2210045184,2210,-15,-16,58297
1311424071,965,2408308224,2466744064,2474596864,2361590016,2229735936,2268154112,2281914880,2214470144,2210,-10,-24,26059
1311424072,970,2432251136,2500352256,2510781696,2386434304,2236015872,2274853376,2286257152,2218583808,2217,-9,-25,59021
1311424073,973,2448354304,2522702336,2540539904,2408640768,2230037504,2266804736,2278933760,2214349056,2225,-12,-18,32619
1311424074,982,2403110400,2460126720,2467014400,2358567424,2225966592,2262108928,2274399488,2210641920,2229,-12,-16,26052
1311424076,965,2450271744,2526952704,2542991360,2408462592,2235615744,2275109120,2287660800,2218603008,2231,-12,-25,14755
1311424077,967,2421105408,2487939328,2498784256,2372755968,2235676928,2276256512,2289585152,2218957312,2238,-9,-24,45223
1311424078,972,2450508032,2529469440,2548203776,2409947136,2225900800,2262208000,2274474496,2209463808,2245,-3,-14,18650
1311424079,976,2447679744,2522826496,2537808384,2409743360,2233509120,2271730432,2283603968,2217123584,2254,-5,-16,6511
1311424080,979,2388911360,2437414144,2441608192,2337432576,2230010880,2268400384,2281606400,2214969088,2265,-19,-25,21225
1311424081,988,2423515392,2488742912,2498695424,2379808768,2236065024,2275070720,2286794752,2219540224,2266,-23,-24,30692
1311424082,970,2428691712,2495953408,2507919104,2386269952,2226608896,2262943744,2275748864,2210911232,2252,-6,-17,13450
1311424083,974,2440625664,2512296192,2525656832,2395255552,2237065216,2277903360,2290826240,2220383744,2244,-1,-20,51195
1311424084,977,2461739520,2541324288,2558490112,2418365184,2235703296,2274683136,2287067904,2218938880,2248,-10,-22,50451
1311424085,981,2398299648,2453205760,2458489088,2351643904,2225520128,2261938432,2274407424,2210020864,2250,-14,-19,25610
1311424086,962,2490845440,2584784384,2607525120,2461077760,2236539136,2275334912,2286975744,2219961088,2247,-10,-19,58989
1311424087,973,2388829952,2444564736,2450762496,2342516736,2228773376,2267135488,2280623872,2213536256,2246,-14,-23,14543
1311424088,976,2477466112,2563221248,2584206848,2436977408,2235076352,2274609152,2287477248,2218482688,2243,-14,-22,22044
1311424089,980,2398532096,2455662592,2462340864,2351213056,2231524864,2270204416,2282883328,2215571712,2235,-3,-17,24446
1311424090,1013,2455735808,2532622592,2548786944,2412408832,2235042560,2273979648,2286168832,2218220032,2240,-17,-23,2634
1311424091,992,2387321856,2438973696,2442203904,2339562496,2231743488,2269664000,2281883904,2216034048,2237,-19,-22,52806
1311424092,991,2435806976,2505221376,2518853376,2393013504,2230857472,2268553984,2281096960,2215116032,2224,-7,-20,20167
1311424093,992,2438102272,2510523136,2524081664,2396168192,2237503232,2277054720,2288733440,2220722944,2215,-6,-19,61760
1311424094,991,2412873728,2474638336,2483785984,2366302208,2227353856,2263274752,2275453184,2210957056,2212,-10,-21,48703
1311424095,968,2390849280,2444092416,2448908800,2338525184,2230655232,2270498304,2284512512,2214872576,2211,-7,-22,5328
1311424096,969,2482030336,2569092864,2591316224,2439488256,2236483328,2276148480,2288551168,2219065856,2217,-5,-20,33840
1311424097,972,2427212288,2494157824,2506772224,2384439296,2232946176,2270331392,2281712640,2216473600,2224,-14,-18,26455
1311424098,974,2420424704,2481506560,2491226112,2377503744,2225628160,2261733120,2274610944,2210695424,2221,-22,-21,45264
1311424099,984,2424961280,2490466048,2501169152,2380240384,2238279168,2279995648,2293662720,2223222784,2206,-11,-22,21644
1311424100,987,2445609216,2518818816,2533382912,2402639616,2230710016,2266828032,2277770240,2214291968,2196,0,-21,35257
1311424101,971,2392349952,2445618944,2450926080,2345059072,2224702976,2260174848,2272628736,2209030400,2200,-8,-21,61060
1311424102,973,2428119296,2497315840,2509657856,2381465344,2238847488,2281874944,2296345088,2222315520,2206,-14,-21,32322
1311424103,976,2442874112,2516820736,2530723840,2393558528,2233354752,2271905792,2283998464,2215591424,2206,-2,-19,28207
1311424104,978,2394420736,2447239168,2453246208,2345381888,2224965888,2260979712,2273461760,2209594880,2214,-3,-20,480
1311424105,989,2465123840,2544357120,2560761856,2428283392,2235898368,2275216640,2288069120,2220642816,2225,-27,-22,59600
1311424106,972,2402533632,2461330688,2469035520,2358088192,2233495296,2271743232,2283575296,2217880576,2215,-30,-22,29979
1311424107,976,2416492800,2478788352,2488332544,2372303872,2228363264,2265249536,2277898240,2212914688,2187,0,-19,31432
1311424108,979,2420687872,2484441856,2494668800,2371490560,2231936256,2271326208,2285102592,2215596800,2180,10,-21,48966
1311424109,983,2431539712,2501800192,2513392384,2381858816,2240094208,2281735680,2294243072,2222127360,2196,-6,-22,21457
1311424110,965,2494219520,2585961216,2609089280,2455113984,2230974720,2266549248,2277153024,2213352960,2211,-19,-19,18417
1311424111,970,2346347264,2384422912,2383271680,2295305728,2223704832,2260083200,2273166336,2209719552,2212,-20,-20,53123
1311424112,977,2486516736,2575088128,2597091328,2454813184,2240601088,2280210432,2291790592,2224108032,2201,-15,-23,9035
1311424113,980,2369625088,2416265984,2418473472,2318929920,2223842816,2260386304,2273780736,2208813568,2191,-5,-19,60265
1311424114,964,2479349504,2564563968,2586539008,2434611456,2233236480,2271493632,2283734016,2215665664,2185,0,-18,37232
1311424115,968,2361603584,2404292352,2401722880,2305049088,2235066624,2275688448,2288800000,2218776064,2190,-6,-22,60188
1311424116,971,2489793280,2578977792,2602360320,2451591936,2236233728,2275021312,2286912000,2219025664,2202,-17,-22,40923
1311424117,975,2388278016,2444972800,2453218560,2345082880,2226425344,2262366208,2274661632,2211590656,2207,-19,-20,40749
1311424118,982,2434290944,2504133376,2516526848,2396833792,2232806144,2271472128,2284339456,2217855488,2201,-12,-21,56466
1311424119,966,2402723328,2460009728,2466492672,2351930112,2233200896,2272234240,2284399104,2216504064,2196,-9,-21,4877
1311424120,970,2435649792,2506074624,2517825536,2389978368,2234690560,2272354816,2283724544,2216734208,2192,-6,-18,39855
1311424121,971,2415243264,2479181312,2489088000,2371218688,2224915968,2260945152,2273334272,2208909824,2191,-4,-20,15080
1311424122,977,2413032448,2472966400,2481773312,2362708736,2235890688,2276560128,2290130688,2219574016,2202,-8,-23,8618
1311424123,980,2399204352,2452132864,2455985920,2343585792,2233289984,2272658944,2285521152,2217006336,2217,-13,-21,62078
1311424124,988,2414560256,2475531776,2484056064,2368732672,2229220864,2265635840,2277245440,2212881920,2223,-14,-18,6049
1311424125,971,2408451840,2470126592,2477765632,2365491712,2235719168,2274433280,2286354432,2220226816,2222,-17,-20,40398
1311424126,975,2414103808,2475684608,2485697792,2370501632,2229680128,2266926848,2279380480,2214199552,2216,-16,-22,55044
1311424127,978,2437456384,2509265920,2523845376,2391863552,2234107904,2273069824,2285680640,2217219072,2208,-4,-21,18995
1311424128,982,2411031552,2471693824,2480267264,2358623232,2232670208,2272225792,2285434880,2215842816,2213,5,-21,33468
1311424129,965,2411398400,2472331264,2480019712,2358915584,2238848000,2278579712,2289761024,2220738304,2236,-6,-21,28681
1311424130,972,2429117696,2494918656,2506456832,2387027968,2226575104,2262242560,2274244864,2210669568,2257,-23,-19,61676
1311424131,977,2420712960,2483547904,2491564544,2377945856,2237844224,2277073408,2288790272,2221272320,2256,-24,-19,18583
1311424132,981,2429833472,2495605504,2504730112,2383625472,2233925632,2272744448,2285254656,2217848832,2242,-9,-21,64487
1311424133,983,2443732224,2518621184,2533177344,2402163968,2235875328,2274609664,2286262272,2218906112,2238,-1,-22,30916
1311424134,967,2403912448,2461328128,2469058304,2354735872,2223097856,2258381312,2271215616,2207344384,2250,-7,-22,662
1311424135,970,2424930048,2492425472,2503740928,2378513920,2239209728,2280281600,2292872448,2221789696,2263,-11,-20,45460
1311424136,979,2422235392,2489437184,2499709184,2374742784,2231182080,2269623040,2282499072,2214603264,2272,-10,-17,198
1311424137,982,2425327872,2492359936,2503713792,2380968704,2236953856,2276142080,2287653120,2220123904,2275,-11,-19,31038
1311424138,966,2417950208,2479477504,2487361536,2372228096,2230146304,2267388672,2279472384,2214641664,2280,-16,-25,1541
1311424139,966,2387113728,2439268608,2443777792,2339843072,2227732480,2264601344,2277393408,2212121600,2279,-14,-23,46467
1311424140,972,2452895744,2529377280,2544446208,2408726784,2238063360,2278628864,2291110144,2220879360,2274,-3,-17,64947
1311424141,975,2438857472,2509641728,2523673600,2393930496,2228469504,2265285888,2277521664,2211855872,2272,-1,-18,61369
1311424142,985,2418362880,2480664576,2492549120,2371899136,2230355200,2268787968,2281622528,2214619648,2278,-13,-24,40913
1311424143,988,2422804224,2488100864,2497044736,2375968000,2231022848,2269140224,2281605376,2214379776,2281,-19,-22,44623
1311424144,971,2482288640,2572977664,2595412992,2448683520,2242411264,2283737600,2295585280,2225137408,2274,-10,-17,40602
1311424145,973,2418476544,2483998976,2496775168,2377138944,2224258048,2258688256,2270536704,2208134912,2268,-4,-21,4194
1311424146,978,2442952960,2513255424,2525895168,2397300736,2238162688,2278550528,2291333120,2221739776,2272,-14,-26,52989
1311424147,981,2427059968,2494983680,2506935552,2381978880,2229568000,2266138112,2277780480,2212224256,2273,-16,-20,24915
1311424148,968,2437738752,2509999360,2523397120,2394779136,2232468992,2271142144,2283224832,2216052992,2262,-5,-14,62811
1311424149,973,2409052672,2469735680,2479010816,2361723392,2229548032,2267940608,2281194752,2213745152,2257,-2,-21,40699
1311424150,977,2462931712,2544689664,2563119616,2423015680,2238977792,2278510336,2289918464,2221031424,2266,-14,-26,2115
1311424151,980,2399580160,2456487424,2462188032,2351133952,2232134656,2271415808,2284716544,2216293376,2271,-16,-18,49756
1311424152,984,2437985024,2510010112,2523060992,2394481920,2233892096,2272770048,2284989696,2217075200,2264,-7,-17,5222
1311424153,966,2453558528,2530209792,2545263616,2412325632,2235029760,2272279552,2283276288,2217896192,2263,-9,-24,343
1311424154,975,2429099008,2497882112,2510733824,2388984320,2229016064,2265948672,2278438912,2213572608,2264,-17,-23,44013
1311424155,978,2427716352,2495705856,2507096064,2383264000,2234603008,2273831680,2286555648,2217900288,2256,-11,-17,45725
1311424156,981,2415149824,2479422464,2488589824,2364246784,2233611264,2272593408,2284983296,2216081920,2247,1,-21,59825
1311424157,965,2409558016,2468694784,2476376064,2358129152,2233689856,2272259328,2284208384,2216374784,2259,-3,-25,4058
1311424158,969,2450623488,2528661248,2543888384,2410240000,2234471168,2272824576,2284986368,2217246208,2278,-18,-19,46934
1311424159,972,2425176576,2491558912,2502144000,2381082368,2230527488,2268826880,2281480960,2214398976,2282,-20,-15,40976
1311424160,976,2453181184,2526796800,2541207040,2409829376,2230439936,2266354688,2277580032,2213564672,2273,-10,-21,50313
1311424161,984,2349188096,2387520000,2384723456,2295471104,2229656832,2267665408,2280235776,2214391808,2270,-7,-26,27654
1311424162,967,2413196288,2476507904,2485810944,2366473216,2231674368,2269602304,2281746176,2214822656,2279,-11,-22,51790
1311424163,969,2379159296,2428579840,2429832192,2325222144,2231501568,2271301888,2285294336,2215173120,2282,-6,-17,49094
1311424164,973,2435190528,2504306432,2516278272,2384210432,2235769856,2273826048,2284195072,2216927232,2287,-1,-17,16530
1311424165,976,2380604672,2432066560,2434832640,2331830016,2229571840,2265680384,2277188352,2213243904,2298,-12,-21,10366
1311424166,980,2436965888,2508824832,2523277056,2396845824,2235094272,2275145984,2288344576,2219425792,2308,-23,-25,8144
1311424167,968,2414681088,2478690304,2488167168,2368930816,2230352384,2268004096,2280340480,2213870592,2299,-13,-21,18142
1311424168,972,2441645568,2517667072,2534799360,2400798976,2229794048,2266877184,2279143424,2213225472,2285,0,-17,36448
1311424169,976,2421766144,2489643264,2500374016,2376074240,2238563328,2280004096,2292961024,2221590016,2284,-4,-21,55097
1311424170,979,2459419904,2536769536,2554712064,2413999104,2232253440,2269155328,2279929600,2214195200,2289,-15,-23,1433
1311424171,983,2374990848,2424951296,2428792576,2327053312,2226416384,2262217472,2274352896,2210496000,2288,-13,-20,57820
1311424172,966,2451661312,2528093440,2545419008,2412162560,2231655936,2270489600,2283655936,2215543040,2281,-7,-19,29105
1311424173,974,2430706176,2502299392,2515300608,2384794880,2231525376,2270267136,2283205120,2214915072,2275,-10,-21,38937
1311424174,976,2447537920,2523885312,2539771648,2405282304,2232291328,2270111232,2281825536,2214990592,2271,-10,-22,43519
1311424175,981,2402022656,2458299904,2465248256,2353238016,2227493888,2264105984,2276609792,2211465472,2269,-10,-23,64643
1311424176,964,2425799680,2492116224,2502362112,2379560192,2234030336,2272564224,2284130048,2216798976,2268,-15,-21,13387
1311424177,968,2423113728,2489955584,2502015232,2379199744,2226203392,2262255616,2275106816,2210142464,2259,-13,-18,8709
1311424178,971,2427286784,2496542720,2508390912,2381554176,2236094464,2275726592,2288032768,2219089152,2244,-2,-20,8659
1311424179,980,2397692672,2452738560,2459597568,2344888832,2227576576,2264556544,2276682496,2210633216,2245,-4,-24,54489
1311424180,983,2438045184,2510701056,2524917248,2391878656,2235179264,2273748736,2285586944,2217347072,2256,-13,-21,40667
1311424181,967,2427292416,2492177664,2503201792,2378509312,2233625088,2272340224,2284530944,2216704512,2261,-15,-18,49887
1311424182,970,2428269568,2494896384,2506096640,2385105920,2227936256,2265207040,2277938944,2212161024,2257,-12,-21,9960
1311424183,972,2473199872,2558537216,2578165760,2435931648,2231340800,2268854784,2280915456,2214683904,2251,-12,-21,62980
1311424184,976,2423147008,2490445824,2502644224,2378942208,2230342400,2268153344,2280299520,2214216448,2242,-11,-20,54749
1311424185,985,2390365440,2444550656,2449745920,2339541760,2227426816,2263358208,2275342080,2210397184,2235,-5,-22,39854
1311424186,988,2434781952,2506737920,2520842496,2387379456,2234444800,2274693376,2287639552,2216948992,2237,-4,-21,53925
1311424187,972,2459587072,2541043712,2559036672,2413621248,2234124800,2271770880,2283062272,2215263488,2248,-8,-20,9525
1311424188,975,2378257664,2428482304,2430816768,2327047424,2228114432,2265870080,2278428928,2212380672,2261,-13,-21,51185
1311424189,978,2444451584,2520498688,2535642112,2405231104,2235185408,2273452800,2285453056,2218045440,2269,-18,-23,64224
1311424190,981,2431732480,2502459904,2516244992,2389656064,2234456576,2273349888,2285395712,2218185728,2264,-18,-19,64895
