TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1313257326,966,2181144576,2187875328,2189848832,2188518400,2174734336,2178251520,2173559040,2160508928,1960,-34,-17,40482
1313257327,967,2193386752,2200372224,2200537088,2201855232,2174260992,2177747712,2173100544,2160096000,2074,37,-57,59824
1313257328,978,2183435008,2193676544,2196056832,2194012160,2174989056,2178596608,2173953024,2161027840,2214,17,29,30294
1313257329,981,2192200960,2199972352,2203385088,2209059840,2174492928,2178000128,2173292544,2160336128,2294,-68,-52,50104
1313257330,965,2183551488,2187700992,2190616832,2195705856,2174393344,2177879296,2173188096,2160115456,2279,-29,-60,41475
1313257331,968,2181517824,2188017664,2188688640,2189538816,2174845696,2178436096,2173776896,2160644864,2185,67,47,44809
1313257332,972,2179897344,2190702592,2188394496,2187082496,2174642688,2178141952,2173436160,2160526080,2105,5,-33,44010
1313257333,974,2184139520,2192602112,2197531392,2199891200,2174451968,2177946624,2173301248,2160369920,2018,-91,-60,17786
1313257334,983,2187981312,2205092352,2213625088,2201133568,2174225664,2177746688,2173176064,2160113920,1872,-13,22,18491
1313257335,964,2180865024,2188513536,2189725184,2190235392,2174619136,2178025984,2173283072,2160487424,1780,53,-57,65252
1313257336,970,2187433728,2200957440,2211869696,2215652864,2174626560,2178172928,2173533952,2160439552,1900,-42,-31,28965
1313257337,973,2182278144,2192034560,2196375296,2196319488,2174632448,2178153984,2173510400,2160540672,1917,-29,19,17164
1313257338,976,2185862656,2191374080,2194601472,2198411008,2174266112,2177684480,2173012480,2160199424,1955,24,-53,35579
1313257339,980,2183241728,2190271744,2190979840,2195991552,2174339840,2177789184,2173132800,2160281344,2102,-18,-35,317
1313257340,988,2185183488,2193420800,2198358528,2200668928,2174445056,2177970688,2173375488,2160424704,2198,-4,32,36788
1313257341,972,2182527488,2192608256,2191712768,2189362432,2174201856,2177605376,2172898048,2160142848,2250,-21,-44,31361
1313257342,976,2180274432,2184965376,2185216768,2184459776,2174201344,2177605120,2172919808,2160166912,2361,4,-77,26555
1313257343,978,2182404096,2193536768,2195870976,2195492352,2174644224,2178209792,2173541120,2160399104,2464,-7,40,56640
1313257344,981,2190148608,2198414336,2200539648,2204589056,2174479360,2177977856,2173250304,2160310528,2499,-20,12,26491
1313257345,965,2191551232,2198848512,2201288704,2201504512,2174492416,2177935872,2173162240,2160366080,2573,-8,-75,20759
1313257346,974,2188788736,2200815104,2200990464,2200209152,2174376960,2177790208,2173058048,2160292608,2598,9,-25,64989
1313257347,977,2188899328,2200715008,2206093056,2212364800,2174010624,2177399808,2172701952,2159845632,2657,-19,7,46405
1313257348,981,2184958464,2195893248,2202127360,2201417728,2174166784,2177588736,2172852736,2160111616,2708,-30,8,45454
1313257349,964,2178795264,2180565760,2181678080,2187304704,2174322688,2177752064,2172987392,2160104448,2769,9,-130,27065
1313257350,967,2181314048,2188440832,2189308928,2189805056,2174734336,2178293760,2173601536,2160533760,2768,-7,53,53088
1313257351,971,2185904896,2194629632,2199548928,2208198656,2174350592,2177784064,2173023744,2160209152,2843,-12,0,11751
1313257352,975,2188035328,2191884800,2190457088,2199941888,2173922560,2177284864,2172519680,2159772160,2898,-6,-89,58425
1313257353,981,2180687616,2188446720,2189089536,2189676288,2174094080,2177510656,2172865792,2160200960,2828,-2,-30,28913
1313257354,966,2178305536,2192779264,2192352256,2189278976,2173927680,2177299968,2172603904,2159830528,2804,8,79,61946
1313257355,969,2180073984,2186193664,2188155392,2188662784,2175065344,2178626816,2173799424,2160913408,2887,-36,-82,26124
1313257356,973,2190492672,2199670272,2200124928,2199333120,2173754624,2177136896,2172483072,2159669504,2740,-9,-82,60173
1313257357,976,2181333248,2189374464,2188624896,2190054144,2174302976,2177819648,2173193472,2160325120,2606,33,34,23188
1313257358,980,2181697280,2188521728,2191684608,2194737408,2174859776,2178355712,2173643264,2160954624,2522,-41,-10,31987
1313257359,988,2187547904,2195000832,2195809792,2197169664,2173694976,2176999168,2172328704,2159791104,2360,-7,-39,55399
1313257360,971,2187074816,2194198528,2199412480,2199976960,2173474560,2176813312,2172206848,2159545856,2236,-16,-42,21707
1313257361,974,2182152960,2190535168,2192516864,2192852736,2174300672,2177715200,2173041408,2160203008,2136,3,11,44569
1313257362,976,2181217792,2188280576,2189534208,2189846528,2174858752,2178323712,2173641728,2161006592,2023,1,-4,7582
1313257363,981,2187892992,2194462720,2195646208,2198962944,2173352448,2176634624,2172025344,2159449600,1899,-54,-64,59672
1313257364,964,2185844992,2195642112,2196856832,2194410496,2173603328,2176984832,2172455936,2159930368,1819,6,-24,46469
1313257365,973,2182160128,2190859264,2192480256,2195016960,2174325760,2177756416,2173140480,2160472064,1722,7,16,34941
1313257366,975,2180742144,2187512576,2189653760,2193637632,2174393088,2177779200,2173077504,2160273408,1585,3,-35,5499
1313257367,980,2180881152,2187929856,2190862592,2188994560,2173842688,2177258496,2172687360,2159864832,1511,-33,-5,28817
1313257368,983,2178993408,2185836288,2186968576,2190022912,2173402112,2176650496,2171991808,2159560448,1435,-34,-43,1313
1313257369,967,2182329088,2189536768,2192701184,2193431040,2174470144,2177865984,2173224960,2160741120,1400,51,-47,42715
1313257370,968,2183411456,2190085120,2193211392,2196469504,2173647104,2176982016,2172398080,2159769344,1356,-4,27,42956
1313257371,979,2182040576,2189780736,2192244480,2194049536,2173676032,2176967936,2172306688,2159772672,1282,-49,-43,44973
1313257372,982,2185113088,2193090560,2194572800,2195340032,2174594304,2178057216,2173371392,2160637696,1204,12,-17,9555
1313257373,965,2181931776,2190855424,2194058752,2196806144,2174388224,2177707008,2172925952,2160319232,1134,24,-38,32589
1313257374,968,2184816128,2196023552,2203353088,2201397760,2173525760,2176762624,2172113152,2159681024,1058,-20,-20,21706
1313257375,972,2188850944,2203514368,2206358784,2200771584,2173160448,2176342016,2171682560,2159236096,1006,-30,26,20371
1313257376,975,2184435712,2193474560,2191913472,2191549440,2174083840,2177384448,2172618496,2160068608,961,11,-26,20291
1313257377,984,2181383424,2188204288,2192295936,2195515136,2174569472,2177888256,2173064960,2160520704,931,-31,-85,30278
1313257378,987,2182091520,2189134592,2191316992,2194302208,2173654016,2176938240,2172274432,2159739648,885,-24,-39,30258
1313257379,969,2181063680,2187001600,2186951680,2187192320,2173170176,2176339968,2171620864,2159138304,780,70,50,61960
1313257380,974,2180006144,2187099392,2189441024,2189460992,2173807104,2177074432,2172278784,2159614464,669,-8,-38,29321
1313257381,978,2181405696,2188262656,2190517504,2192763136,2174165760,2177408768,2172605184,2160056832,496,-88,-55,29447
1313257382,981,2181111552,2188157952,2190043136,2191516672,2173578496,2176740352,2171955200,2159449088,252,27,21,26375
1313257383,970,2187119360,2193228288,2201047040,2206802176,2173428480,2176586752,2171760384,2159352576,160,35,-50,56042
1313257384,972,2181033216,2191435264,2197344256,2197860864,2173477632,2176642560,2171873024,2159470336,2657,-63,-24,49534
1313257385,976,2181067264,2188971520,2191245824,2188703744,2173868800,2177120256,2172384256,2159919104,3321,6,-24,20552
1313257386,978,2185951744,2199822848,2200409600,2198903808,2173700096,2176937472,2172185856,2159685376,3153,22,2,20952
1313257387,983,2191455232,2196819968,2205916416,2215182080,2174180096,2177459968,2172616704,2160169216,3116,-25,-24,49110
1313257388,964,2191276800,2202476288,2207701760,2211371520,2173356544,2176563968,2171847936,2159485952,2957,-44,-53,17747
1313257389,975,2182618624,2192555264,2191626496,2186591232,2173206272,2176383744,2171696640,2159332864,2736,-1,-2,35754
1313257390,978,2179695360,2188346112,2189810432,2188364288,2173947648,2177226240,2172487680,2159938560,2558,28,-29,24345
1313257391,982,2181369344,2189076736,2192063744,2190045440,2174263808,2177616128,2172906240,2160403968,2460,-23,11,62128
1313257392,965,2187839744,2192953600,2195906560,2200978688,2172792832,2175946752,2171338752,2159204864,2299,-44,-44,43070
1313257393,969,2182062848,2189627392,2189773568,2189926400,2173041152,2176235264,2171648000,2159412736,2170,-5,-58,57956
1313257394,971,2180490240,2187097600,2189453056,2186310144,2174201344,2177598208,2172979712,2160385024,2025,16,47,14427
1313257395,975,2180499968,2186866432,2190102272,2192210688,2173632768,2176844032,2172108544,2159624960,1809,19,-14,30852
1313257396,983,2182336512,2188801792,2189895168,2194006272,2173437440,2176658432,2172015360,2159658240,1709,-71,-57,55190
1313257397,965,2180664576,2187385344,2191918336,2194451712,2173550336,2176736256,2172059648,2159761920,1584,16,-14,27709
1313257398,970,2185741568,2194189312,2197952256,2201846528,2173248512,2176416768,2171809792,2159581696,1481,18,9,6153
1313257399,974,2186202624,2189724672,2191483136,2193208320,2173193728,2176319232,2171636736,2159421440,1343,-30,-38,14136
1313257400,977,2179750144,2187593472,2191843328,2195509760,2174007808,2177258240,2172568064,2160230656,1261,-10,-67,15352
1313257401,980,2183049984,2189910016,2192746240,2197619712,2173649920,2176870656,2172185344,2159784448,1185,6,44,24007
1313257402,988,2187764736,2190149376,2193504256,2198118144,2172893696,2175991808,2171318016,2159138048,1110,2,-38,29708
1313257403,973,2181026048,2187979008,2191582464,2193106432,2173267968,2176384512,2171703040,2159634432,1044,-22,-31,55538
1313257404,976,2181867264,2189406208,2192672256,2191078400,2173325056,2176490240,2171801088,2159565312,991,-15,-13,54416
1313257405,977,2181187840,2187958784,2189409536,2192993792,2173687808,2176830720,2172066816,2159768832,944,8,-45,13331
1313257406,982,2181182464,2188240384,2190001152,2191552512,2173171712,2176284160,2171607040,2159454464,876,4,8,30345
1313257407,965,2184347904,2192936448,2195056128,2199580160,2172551424,2175583232,2170896128,2158747904,835,-33,-35,44077
1313257408,974,2180060928,2185874432,2188797184,2189810944,2173347840,2176449536,2171695104,2159518208,769,14,-11,46195
1313257409,976,2180407552,2187010816,2188685312,2190028288,2173828608,2176955136,2172092928,2159832832,706,0,0,41586
1313257410,980,2180935424,2188643072,2191186688,2192024576,2173426176,2176479744,2171637504,2159458048,655,-65,-84,9145
1313257411,963,2189158912,2199211008,2201231616,2196906240,2172696320,2175730688,2171026176,2158813184,481,26,-13,23983
1313257412,968,2189440256,2200228096,2200363264,2196959744,2172912384,2175910912,2171113728,2158907392,299,68,4,12403
1313257413,971,2179453184,2185838592,2187671296,2189722624,2173699584,2176831488,2171988224,2159618048,135,-51,-34,65371
1313257414,977,2180507136,2187119360,2188384000,2186849792,2173440512,2176511744,2171703040,2159515648,3100,-54,5,30477
1313257415,982,2188477184,2197285120,2193976832,2196062976,2173035008,2176081408,2171300864,2159266560,3479,16,-35,47655
1313257416,966,2187370752,2198601984,2201094912,2197923072,2172604928,2175601152,2170886656,2158924288,3335,11,-45,27513
1313257417,969,2177770752,2186137088,2189184512,2186810880,2173333504,2176419328,2171626240,2159403008,3206,-27,-3,25067
1313257418,973,2180817152,2187325696,2188534784,2190632704,2173392384,2176451072,2171616256,2159362048,3155,-41,3,32204
1313257419,977,2181436160,2188735488,2189858304,2190015488,2173003520,2175972864,2171146752,2159228160,3132,18,-47,35715
1313257420,985,2184876800,2194229248,2198640640,2198775296,2172462336,2175424000,2170700032,2158839552,3089,22,-34,47864
1313257421,988,2180454656,2188408832,2191565056,2191483392,2173098240,2176150784,2171371264,2159219200,3086,-39,-21,15292
1313257422,972,2180273408,2186634240,2187388672,2191216896,2173433088,2176453888,2171608576,2159452672,3057,-27,-12,14909
1313257423,973,2186807296,2193504256,2193118720,2196687616,2172918272,2175906816,2171081984,2159077888,3040,3,1,5849
1313257424,978,2184828672,2193057536,2193221120,2194600704,2172816896,2175752192,2170896128,2158969856,3106,21,-44,45259
1313257425,981,2181711360,2190118400,2192775680,2190835712,2173227776,2176231680,2171340288,2159264768,3153,-24,-46,62185
1313257426,970,2182230272,2191190528,2195097344,2192289536,2172701440,2175620352,2170825216,2158809856,3104,-59,-2,1927
1313257427,973,2184389376,2190966016,2190544896,2192570368,2172962304,2175894528,2170998784,2159043584,3132,44,10,5928
1313257428,977,2184290304,2188056576,2191410176,2198633216,2173165568,2176145152,2171252992,2159254016,3328,2,-69,32277
1313257429,980,2182310400,2192161792,2192736256,2190958848,2172828416,2175735040,2170906368,2158978304,3306,-14,-28,24189
1313257430,984,2187170048,2196658176,2196799232,2195140864,2172638976,2175525376,2170686464,2158699520,3317,-26,34,14705
1313257431,966,2193576448,2198112256,2194193408,2208741888,2173248256,2176189952,2171203840,2159110912,3065,11,-40,31473
1313257432,969,2176973824,2185339904,2188432640,2187515136,2172863744,2175713536,2170827520,2158986496,478,-4,-88,34956
1313257433,978,2186232320,2197207040,2199101440,2194639360,2172537344,2175385856,2170558720,2158620160,3114,25,39,28935
1313257434,982,2181118464,2188495104,2191606528,2193632512,2173468928,2176403968,2171322112,2159102464,173,-50,-15,38318
1313257435,965,2186889472,2194776576,2192481792,2195330816,2172425216,2175298816,2170477824,2158535424,218,-34,-121,61976
1313257436,969,2178637568,2184805888,2185649408,2186036736,2172786944,2175656192,2170817792,2158921216,2664,42,27,64424
1313257437,972,2179802112,2186071552,2188075264,2190282496,2173440512,2176367616,2171326464,2159258112,2229,-14,19,3435
1313257438,976,2185210624,2191415808,2194612736,2199118592,2172706560,2175589632,2170676480,2158752000,3518,-41,-86,4631
1313257439,984,2183266048,2192427776,2191168768,2185328128,2172273408,2175114240,2170334464,2158582784,3206,-18,-41,25070
1313257440,968,2181208832,2190079488,2190094080,2190155008,2172691200,2175562752,2170714368,2158905088,2910,45,41,27937
1313257441,969,2187635456,2188994048,2197184768,2204102912,2173337344,2176339712,2171408640,2159300096,2846,-10,-30,26513
1313257442,975,2188404224,2197191680,2199802624,2198005760,2172708352,2175620864,2170819328,2158996480,2622,-75,-37,34145
1313257443,978,2188846080,2197957632,2194449408,2192630528,2172216320,2175055360,2170283008,2158651392,2342,23,-17,42192
1313257444,981,2179025920,2184672256,2184743424,2187129856,2173084160,2176024320,2171187200,2159266560,2193,14,-32,14087
1313257445,969,2180136448,2186484992,2187459072,2189161216,2172819712,2175724032,2170915584,2158927872,2107,-43,20,55903
1313257446,972,2179670272,2185315840,2187420672,2184973568,2172137472,2174897920,2170085120,2158457856,1934,-20,-28,17081
1313257447,976,2179378432,2185797888,2186311168,2189155584,2172337408,2175168768,2170405888,2158784512,1867,34,-73,47387
1313257448,980,2179496704,2185942528,2187298816,2186812416,2172956416,2175939584,2171158272,2159127040,1960,-27,19,14947
1313257449,981,2178341120,2184355840,2185849600,2185322752,2172922880,2175774208,2170891520,2158995712,1924,-40,19,29010
1313257450,966,2181683712,2188431872,2189999872,2190630400,2172479488,2175278592,2170438912,2158703872,1873,22,-62,33463
1313257451,975,2184452608,2195644928,2202775040,2202026752,2172352256,2175179776,2170398208,2158714880,1985,6,-32,46472
1313257452,978,2190027008,2197737728,2204993536,2207610624,2172436480,2175229184,2170420992,2158824704,2092,-54,9,38632
1313257453,982,2186401024,2194823168,2192826624,2192852992,2172343040,2175122432,2170275840,2158542336,2075,-5,-16,48841
1313257454,962,2180301824,2186787584,2187819520,2187188480,2172748288,2175628544,2170758400,2158862080,2132,41,-38,31693
1313257455,968,2178734336,2188446976,2188662784,2187578880,2172838656,2175725312,2170875904,2159099904,2295,-64,-28,34006
1313257456,970,2180226048,2187716864,2187809024,2187445504,2172328704,2175089408,2170268160,2158752000,2303,4,-13,31549
1313257457,980,2183968000,2192967424,2194555648,2193170432,2171971584,2174728960,2169932032,2158307840,2373,12,-30,65089
1313257458,981,2178714368,2185848576,2187372288,2186069760,2172528384,2175314944,2170429440,2158692096,2442,-12,4,36786
1313257459,966,2181626624,2184617984,2184361728,2188101888,2172539392,2175356928,2170479360,2158814976,2474,-47,-42,32350
1313257460,970,2179128576,2185126144,2182349312,2187940096,2172459520,2175276544,2170444544,2158732544,2473,13,-80,22170
1313257461,974,2180577024,2187238912,2189056000,2189891328,2172855808,2175739392,2170857984,2159095808,2472,47,62,12944
1313257462,977,2192261120,2199451648,2202244096,2204390912,2171931904,2174692608,2169883648,2158212352,2390,-95,-70,65361
1313257463,986,2181116672,2189670912,2189957632,2188753152,2172520704,2175266048,2170395136,2158716416,2132,-31,-49,50442
1313257464,969,2179547392,2185248256,2186250240,2187838976,2173067008,2175890688,2171029248,2159271424,1878,70,-10,8586
1313257465,972,2189533184,2193122560,2196637440,2202390016,2171952384,2174625536,2169790464,2158276096,1735,-20,14,57140
1313257466,975,2184086016,2191746048,2190694144,2188753152,2171959296,2174634240,2169835520,2158448896,1500,-46,-61,54243
1313257467,978,2178449152,2184636672,2185552384,2184253440,2172498432,2175218432,2170331648,2158685696,1362,9,-2,15317
1313257468,982,2177532672,2183208192,2182396416,2181407232,2172587776,2175329280,2170413824,2158668800,1233,9,-13,35412
1313257469,971,2180107520,2186142720,2187297536,2188258560,2172327168,2175009280,2170127616,2158615552,1102,1,-58,29597
1313257470,974,2185556736,2194942208,2198143744,2197111552,2171939328,2174633984,2169826048,2158400256,1027,-40,-20,41935
1313257471,978,2182207232,2189129472,2188872448,2189520896,2172248832,2174898688,2169953792,2158444544,956,35,42,4173
1313257472,981,2183026432,2188623616,2190090240,2189435904,2172621056,2175314432,2170313472,2158606080,884,-10,-51,43892
1313257473,965,2185762304,2192200448,2197716736,2192165632,2172159744,2174815744,2169927424,2158351616,791,-56,-93,22451
1313257474,968,2191798784,2202771200,2203214848,2196389888,2172193280,2174854144,2169933056,2158352128,671,12,25,50274
1313257475,971,2188309248,2194774784,2200800000,2205176064,2172411136,2175058944,2170040832,2158388480,568,64,4,13830
1313257476,978,2182373632,2186382848,2189884416,2191351040,2172404480,2175063040,2170092800,2158510336,452,-60,-59,1200
1313257477,983,2181599744,2187702016,2188013568,2188237056,2172324608,2174967808,2170021632,2158535168,267,-56,-5,9596
1313257478,965,2190886144,2200377856,2196187648,2194283776,2171536896,2174177280,2169357824,2157907200,119,45,-58,42052
1313257479,970,2177608704,2184118272,2185338112,2185915136,2172379392,2175095040,2170182400,2158644736,3507,46,-14,19721
1313257480,972,2178000384,2184086528,2184463104,2184054272,2172900608,2175658240,2170649088,2159041792,3479,-74,6,47174
1313257481,977,2179846144,2186471680,2187762944,2186820864,2171696384,2174342144,2169515776,2158111488,3369,-44,-59,1685
1313257482,984,2183311616,2194370560,2198053632,2194156800,2171644416,2174332928,2169542144,2158062336,3070,48,-18,56012
1313257483,969,2178944256,2185310208,2186768384,2188809728,2172760576,2175520768,2170585600,2158998784,2985,-15,-2,9164
1313257484,970,2181479680,2188410624,2190291712,2189713920,2172444928,2175137024,2170217216,2158745600,2822,-29,-24,54366
1313257485,976,2187195648,2192947968,2190847232,2190249984,2171615232,2174248704,2169442048,2158119936,2606,-15,-14,46760
1313257486,978,2184559360,2192272128,2190545152,2191120128,2171836928,2174498560,2169702912,2158369792,2393,16,-55,19788
1313257487,981,2181914624,2189572352,2192769792,2194384896,2172395008,2175162880,2170354944,2158794240,2300,-11,-6,56845
1313257488,970,2179660032,2188853248,2189315584,2184744960,2172005888,2174694656,2169888512,2158489344,2228,-38,28,60778
1313257489,973,2177094912,2182361856,2182423552,2182148864,2172128512,2174777600,2169899264,2158520320,2073,-1,-23,9663
1313257490,977,2184186880,2193131264,2198345216,2195644928,2172050688,2174741760,2169915392,2158374144,2048,14,-70,15309
1313257491,980,2179747840,2187001088,2189145856,2188455936,2172185088,2174849536,2169984000,2158489088,2139,-20,8,44260
1313257492,984,2183056384,2191345664,2191049984,2189609728,2171755520,2174353920,2169540096,2158247680,2124,-48,-10,47414
1313257493,965,2184648704,2193774592,2189058048,2185182976,2171735552,2174311680,2169462272,2158260992,2095,3,-13,61892
1313257494,976,2180150272,2186817792,2187680512,2188755456,2172369920,2175096320,2170193152,2158644736,2109,66,-49,14301
1313257495,980,2178876928,2186406912,2190311168,2189573376,2172448256,2175229184,2170364928,2158637568,2311,-73,-40,31868
1313257496,982,2186841088,2193203456,2188036864,2185949184,2171786240,2174350848,2169446400,2158161152,2321,-49,23,46538
1313257497,966,2182387200,2188633088,2187848448,2187398656,2171986944,2174579968,2169676288,2158412544,2453,58,-62,26316
1313257498,969,2183196672,2191027712,2193284096,2195227648,2172074496,2174706432,2169774080,2158335232,2708,-4,-18,7280
1313257499,973,2181773312,2190380288,2192468736,2190941696,2171595520,2174129920,2169207552,2157962240,2897,-69,21,52026
1313257500,981,2177406976,2182360320,2183487488,2179049728,2171906304,2174452480,2169497600,2158254080,3109,22,-53,36094
1313257501,983,2178071552,2186000128,2187558656,2186326016,2172072448,2174640384,2169680384,2158313216,3295,24,-40,38253
1313257502,965,2183025920,2189886720,2189470720,2190863616,2171976704,2174481408,2169457152,2158153216,3453,-47,13,57640
1313257503,969,2189091584,2198775296,2195357696,2192978688,2171303168,2173741312,2168816896,2157631744,64,-25,-49,37357
1313257504,974,2181594112,2187672320,2188807936,2190639104,2171779840,2174236928,2169231872,2158058496,113,42,-5,2091
1313257505,977,2180440832,2187241472,2191669248,2191630592,2171803392,2174213632,2169166336,2157917440,249,-38,-37,15892
1313257506,986,2182233344,2190293760,2189962240,2187771904,2171950848,2174423808,2169356032,2158038016,310,-37,-5,13945
1313257507,969,2186729728,2195640320,2193245184,2188854784,2171496704,2173920256,2168919040,2157690624,374,49,-47,17353
1313257508,973,2175531264,2180556032,2181766656,2181768960,2171699712,2174103040,2169082368,2157905152,372,7,-15,16417
1313257509,976,2189190144,2196898048,2199316224,2197353472,2171573504,2173931520,2168849408,2157725440,445,-91,-13,18191
1313257510,980,2177300480,2184055808,2186203648,2186726656,2171618304,2173982208,2168897024,2157714176,504,15,-36,30766
1313257511,981,2182646016,2188128000,2193030912,2192546816,2171609600,2173955072,2168864512,2157664000,504,37,-14,504
1313257512,967,2179532032,2186627840,2186917888,2186326528,2171826944,2174153472,2169009664,2157869056,529,-49,-27,9337
1313257513,975,2186727936,2198684160,2193652992,2187905536,2171415808,2173704960,2168584192,2157479680,540,-19,-21,26604
1313257514,979,2185752576,2189126912,2190763776,2191426560,2171329280,2173619200,2168532992,2157498624,536,45,-9,10532
1313257515,982,2180286208,2185597696,2184651264,2182091520,2171429376,2173696768,2168562432,2157515776,551,-43,-36,33526
1313257516,965,2181355008,2187396608,2187427840,2188840704,2171782912,2174062336,2168836352,2157683200,554,-24,-16,41965
1313257517,968,2180932352,2185759488,2187159296,2186204928,2171609344,2173850624,2168655616,2157562624,557,30,-25,34969
1313257518,972,2184891392,2193499904,2196146944,2190546944,2171106048,2173305856,2168183552,2157239552,567,-33,-33,20090
1313257519,980,2188445440,2199079936,2195511552,2188155648,2171228160,2173432576,2168260096,2157313024,568,-1,-2,9926
1313257520,982,2180289024,2186450176,2187119104,2187446784,2171652608,2173902592,2168668416,2157560320,573,38,-12,35097
1313257522,967,2177239808,2183183872,2183953408,2182354944,2171635712,2173884160,2168667392,2157548800,607,-69,-66,16541
1313257523,971,2186349056,2194778112,2193413632,2189058304,2171520000,2173736192,2168493056,2157420032,586,9,9,13731
1313257524,974,2184282624,2188360704,2191824384,2191128320,2171285248,2173448448,2168240640,2157353216,596,39,-19,41353
1313257525,977,2184106240,2192644864,2195313152,2191847168,2170934016,2173091072,2167960576,2157124096,590,-41,-41,20241
1313257526,986,2185085952,2193790208,2191546368,2186782464,2171227136,2173425408,2168241664,2157257984,583,-38,-11,64815
1313257527,968,2178372608,2184418560,2185952256,2185454592,2172119552,2174327040,2168957696,2157864192,608,9,-8,30869
1313257528,972,2180474880,2186859264,2186408704,2186380032,2171430656,2173624832,2168403456,2157458432,651,0,-41,52898
1313257529,975,2180546304,2187082496,2189852160,2186762240,2170526464,2172699904,2167666176,2156855296,641,17,-30,34588
1313257530,979,2176652544,2182699008,2185413376,2182892032,2171280384,2173449216,2168248576,2157387776,643,-34,17,65400
1313257531,983,2178890240,2183731968,2183649024,2182086656,2171773696,2173991680,2168721408,2157766912,705,-30,-47,2067
1313257532,971,2178436864,2185029888,2185774336,2184294912,2171241472,2173426688,2168262656,2157352192,721,29,-50,42373
1313257533,975,2181412096,2188961536,2191009792,2191807488,2171375360,2173569792,2168347136,2157420032,705,1,34,7038
1313257534,978,2190408960,2196226304,2198789376,2199470848,2171085312,2173236224,2168025088,2157164288,720,-16,-53,44802
1313257535,981,2185364992,2193473024,2192071424,2187253504,2171258368,2173383168,2168150016,2157300992,703,-36,-79,38766
1313257536,965,2185144576,2190965248,2190241024,2191017728,2171367424,2173498368,2168199680,2157300224,624,30,33,50923
1313257537,967,2178517504,2183637248,2187104512,2186124544,2171025664,2173131520,2167904768,2157038080,566,33,-39,29693
1313257538,975,2181286656,2188200192,2188753408,2185938944,2171228416,2173284608,2167935488,2157087232,514,-78,-4,48133
1313257539,980,2180878592,2187702016,2186743296,2183314944,2171170816,2173229312,2167879168,2157070848,516,-22,-21,41169
1313257540,1013,2178977280,2186692096,2183881728,2179083264,2170779392,2172793088,2167548928,2156842240,416,-4,22,24924
1313257541,997,2183201024,2188934912,2191733248,2190667520,2171003392,2172999168,2167631616,2156829952,481,-68,-8,39319
1313257542,995,2179023872,2183698432,2181208064,2181738496,2171672064,2173692160,2168117760,2157158144,472,36,-101,45023
1313257543,995,2184088832,2193525504,2191903744,2185402880,2170883328,2172884736,2167566336,2156740352,320,20,30,62421
1313257544,994,2187127040,2194662656,2196460544,2193476352,2171007488,2172946176,2167529216,2156778240,380,-50,11,16279
1313257545,996,2190913536,2195824896,2195689472,2197838848,2171353344,2173274368,2167713792,2156914688,400,-22,-75,35005
1313257546,975,2179514368,2186135552,2184800768,2179182848,2170836224,2172739072,2167346688,2156733184,192,44,-28,9668
1313257547,972,2184045568,2194075648,2195117312,2188759296,2170429184,2172350720,2167044864,2156435456,74,-10,30,56298
1313257548,976,2180217088,2186294272,2184670208,2183553536,2171252736,2173184256,2167645184,2156863744,53,-34,-50,32368
1313257549,977,2176789504,2182489600,2180260096,2178672640,2171182592,2173115648,2167605760,2156837888,3431,-16,-49,51261
1313257550,987,2176012544,2180763136,2180042496,2177769216,2170906368,2172832512,2167418368,2156720896,3143,10,32,37185
1313257551,970,2185356544,2188368896,2188994304,2189201920,2170695424,2172600576,2167182848,2156639232,3067,-3,-44,54351
1313257552,974,2187500032,2193828096,2194889984,2192240640,2170481408,2172392448,2167041280,2156533248,2828,-33,-46,2995
1313257553,977,2178861568,2183127296,2182842368,2179403008,2170943744,2172863744,2167446784,2156785920,2552,15,31,4768
1313257554,981,2176794112,2181954816,2181691392,2178921216,2171074048,2173015552,2167550720,2156871424,2336,-12,-26,10848
1313257555,964,2183488512,2188902912,2187235072,2186171136,2170517760,2172451840,2167089152,2156508416,2178,-38,-85,33372
1313257556,966,2179070720,2185562112,2185072640,2182405120,2170947328,2172911872,2167517440,2156788224,1991,7,14,571
1313257557,976,2179481088,2186616832,2186322944,2183226112,2170953216,2172846336,2167420928,2156776192,1800,3,12,12436
1313257558,979,2185248256,2188501760,2185671168,2186565120,2170568960,2172412672,2167040256,2156589312,1633,-3,-66,39095
1313257559,982,2181840128,2190466304,2184739584,2180246784,2170458624,2172321024,2167001088,2156540416,1548,-3,-17,32000
1313257560,966,2179902720,2187038720,2184869376,2184690688,2170698496,2172603136,2167258112,2156664064,1537,-65,6,39845
1313257561,969,2176475904,2183759360,2180865792,2177739776,2170980096,2172872192,2167445504,2156802304,1486,0,0,34631
1313257562,973,2185295872,2191035648,2188709120,2186509568,2170816512,2172688384,2167258112,2156633088,1480,59,-68,11087
1313257563,981,2186096128,2195746560,2197827584,2194263040,2170754816,2172678656,2167321856,2156718080,1560,-35,2,7865
1313257564,963,2188086016,2193375232,2193635072,2192387072,2170478592,2172317696,2166973696,2156577792,1588,-54,-32,14317
1313257565,968,2187267584,2196452608,2194913536,2189830656,2170589440,2172453888,2167106560,2156605952,1633,2,-28,61979
