TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314016011,979,2474089728,2536203776,2540739840,2471573760,2431929600,2455809024,2393650176,2252011008,959,-12,-15,41650
1314016012,981,2532627200,2604042496,2607140864,2560512256,2433076224,2457380864,2395261696,2252273408,961,-2,-25,33715
1314016013,966,2490199040,2547570944,2550580736,2509133568,2426854912,2450751744,2389563648,2248906752,961,-5,-26,63720
1314016014,969,2473089792,2526244608,2549470208,2516980736,2432429312,2456344320,2394341376,2252794112,959,-12,-15,28151
1314016015,978,2505258752,2573034752,2571626752,2520910080,2429840384,2454405120,2392540928,2249178112,961,-11,-19,12629
1314016016,981,2431039488,2465403392,2453797120,2422784768,2429894144,2453820416,2391960320,2250085376,965,-2,-28,3451
1314016017,965,2500395008,2553207808,2559385856,2526408448,2426917376,2450680064,2389356800,2248449536,965,-6,-25,30088
1314016018,968,2505725696,2553092352,2563209472,2536125952,2430374656,2454613248,2392502272,2249949696,964,-9,-8,54266
1314016019,972,2546882816,2616713984,2636186880,2602141184,2431340288,2455644416,2394070784,2252040704,967,-8,-19,63282
1314016020,975,2516677120,2571968256,2595165696,2561892608,2426681600,2450757888,2389384192,2248191744,971,-8,-41,27621
1314016021,982,2505346560,2557962752,2563486464,2514381824,2426063616,2449882624,2388639232,2247104256,971,-6,-16,30559
1314016022,986,2419455488,2455123968,2458407168,2406228480,2433002496,2457380096,2394999040,2251367424,973,-7,-2,59481
1314016023,970,2480796416,2529953280,2529685504,2487164672,2427484928,2451320320,2390172672,2250021376,977,-6,-32,47027
1314016024,973,2476449280,2528453376,2543316736,2513802496,2428840192,2453089280,2391581952,2250006528,976,-5,-36,26629
1314016025,977,2595282176,2669781248,2702236416,2665932288,2429830144,2453817600,2391713280,2249275904,974,-10,-5,21201
1314016026,980,2496912896,2562120960,2568475392,2506824704,2430590464,2454737408,2392737280,2250074112,981,-13,-12,12241
1314016027,984,2488920064,2545881088,2554778624,2506545408,2431840256,2456159744,2394160384,2251841024,991,-1,-36,58812
1314016028,972,2474218240,2518697984,2534666752,2515798016,2427867904,2452172288,2390710528,2248761088,991,1,-21,58839
1314016029,975,2470786304,2526704896,2530210048,2468452096,2430597120,2454801152,2393158400,2251596288,990,-15,-13,64830
1314016030,977,2535516928,2602915328,2623685888,2585249024,2430661376,2454784512,2392990208,2251579136,995,-15,-27,30562
1314016031,982,2472718080,2522575872,2543300608,2515816192,2426181888,2450284800,2389013248,2247274240,1003,-3,-23,11992
1314016032,965,2509139200,2571493888,2594328832,2542749184,2429827328,2454259968,2392537856,2249725952,1010,-3,-17,32198
1314016033,974,2493080064,2553644288,2553045504,2513633280,2428960512,2452985600,2391330560,2250104576,1011,-8,-22,53065
1314016034,977,2454466560,2507389184,2506858240,2460179456,2430509312,2454719232,2393091840,2251203840,1008,-4,-28,28626
1314016035,981,2499094528,2553128192,2559147520,2528709888,2426684416,2451207936,2389838592,2247315712,1010,-16,-19,64196
1314016036,964,2518494976,2589684736,2611915520,2556420096,2431711488,2455812352,2393989888,2252456704,1019,-14,-8,53057
1314016037,968,2465302784,2513048576,2520773632,2491702016,2423373824,2447463680,2386936576,2246324736,1030,6,-37,33539
1314016038,969,2498899200,2559834624,2568741120,2527534848,2431937536,2456214016,2394341120,2252523264,1033,-1,-25,47069
1314016039,975,2447042816,2501638912,2501713408,2449497600,2434164480,2458710272,2396408064,2252752128,1036,-21,-3,817
1314016040,983,2476948736,2518837504,2524636928,2504274176,2430949632,2455501568,2393748480,2251336192,1047,-9,-33,17021
1314016041,965,2456749312,2518983168,2510940160,2448335360,2424180224,2447887616,2387140096,2246891008,1062,1,-28,38763
1314016042,969,2512826368,2572751616,2584431616,2552915456,2434958336,2459785728,2397364992,2253436672,1071,-13,1,39277
1314016043,973,2525134592,2588522752,2599721728,2569550080,2425536768,2449959680,2389183488,2248069376,1079,-7,-26,1687
1314016044,976,2508803328,2577483008,2574638080,2522625536,2426536192,2450622464,2389536512,2248741376,1087,0,-42,45208
1314016045,980,2499547136,2545661696,2576180480,2538596608,2431951360,2456330752,2394204672,2251226368,1096,-12,-7,27143
1314016046,988,2513595648,2572126976,2599345664,2564318208,2430545920,2455336192,2393649664,2250561792,1105,-14,-8,55950
1314016047,970,2477108480,2522414848,2543570944,2496375808,2424450816,2448407552,2387832064,2248200192,1117,-2,-32,45062
1314016048,975,2477691392,2526926592,2540802816,2531273216,2433865984,2458851072,2396565504,2252995840,1131,-5,-25,27602
1314016049,977,2513831424,2592329728,2585118720,2521155584,2428628480,2453024256,2391259648,2249130240,1143,-12,-13,1226
1314016050,982,2477082880,2530409728,2521478656,2493188352,2431638528,2455880960,2394083840,2252570112,1153,-7,-17,691
1314016051,964,2492687104,2545580800,2550497024,2513644544,2423928576,2448597248,2388049920,2246903040,1162,-3,-31,18276
1314016052,972,2435707648,2474552320,2472665600,2440873984,2429157376,2453520128,2391986944,2250184960,1177,-10,-18,59577
1314016053,975,2475398912,2521507584,2522871040,2489304576,2431230720,2455730432,2393456128,2251214336,1186,-8,-13,42557
1314016054,980,2507901696,2580609792,2602563072,2536676608,2427007488,2451446272,2390685184,2249704704,1194,-4,-24,61731
1314016055,983,2495776000,2540133376,2547691520,2524728576,2425335552,2449768192,2388614400,2247222528,1205,-11,-28,44939
1314016056,965,2514769920,2577330688,2588254208,2547166464,2435115776,2460052992,2397829888,2254484480,1217,-9,-15,18811
1314016057,970,2571199232,2644685056,2666647040,2627538688,2427047168,2451908096,2390705920,2248866304,1223,0,-18,49176
1314016058,979,2513315584,2572479488,2592959232,2550706688,2434599424,2459461632,2397281280,2254699776,1227,-12,-27,46400
1314016059,982,2483121664,2535453952,2550242304,2512287744,2426653184,2451255808,2389839616,2248108288,1235,-12,-20,63750
1314016060,965,2510108928,2565921280,2587087360,2549358080,2428993280,2453017600,2391335680,2250361088,1243,-4,-13,12017
1314016061,968,2517831936,2590010880,2607108864,2544198912,2428579328,2453074688,2391592448,2249864704,1244,-3,-26,5905
1314016062,972,2550858240,2612830208,2621401088,2609465088,2433489152,2458612992,2396476672,2253435904,1249,-12,-23,4139
1314016063,975,2495214592,2543923968,2553415936,2531597312,2429080064,2453783552,2392171776,2250130432,1257,-14,-13,47958
1314016064,984,2460297984,2507937792,2510179584,2475291136,2431112960,2455661568,2393713152,2252412672,1260,-1,-23,45390
1314016065,985,2504500736,2577075968,2569386496,2517144064,2427213568,2451546112,2390096128,2249415424,1263,0,-28,2562
1314016066,971,2461875456,2498402304,2504055040,2490180096,2436900864,2462406144,2399581952,2255104256,1267,-15,-15,38357
1314016067,974,2474992640,2519606016,2528388096,2497843200,2429714944,2454187776,2392567808,2251387648,1270,-12,-17,55276
1314016068,978,2473800704,2518956288,2532811776,2490822656,2429308160,2453644544,2391898112,2250940672,1272,0,-26,36025
1314016069,981,2510813184,2571368192,2591075328,2552397568,2425839872,2450216960,2389330944,2248427008,1275,-3,-25,42272
1314016070,969,2493581312,2532306176,2548770048,2526855424,2429575680,2454167808,2392118784,2249946624,1279,-19,-16,37210
1314016071,972,2536086016,2616140288,2614739200,2559380736,2432037376,2457266688,2395641600,2253201408,1282,-10,-17,58150
1314016072,975,2500299008,2557057792,2566626816,2534750464,2427200768,2451594752,2390555904,2250095872,1285,4,-29,57865
1314016073,979,2477905664,2535816192,2519194880,2497989632,2431488512,2456384256,2393902592,2250979072,1287,-4,-21,47304
1314016074,981,2491201536,2552749056,2547270144,2511171328,2436657152,2461670656,2398691840,2254468352,1284,-20,-8,41951
1314016075,965,2520404992,2585302016,2584387072,2569114624,2425649408,2449746944,2388761088,2249005056,1281,-9,-31,50490
1314016076,970,2468172800,2507695616,2506207488,2483725568,2430510080,2455238144,2393441280,2252021504,1288,2,-31,48242
1314016077,978,2494486016,2548797696,2562273280,2544142848,2434441728,2459472640,2396953344,2253590784,1292,-7,-3,49626
1314016078,982,2481706496,2537543168,2536036352,2492588544,2426446080,2450858496,2389744640,2248713728,1280,-12,-21,2737
1314016079,965,2495240704,2556038144,2552586752,2515820288,2426972928,2451312384,2390136832,2249170688,1269,-2,-36,26410
1314016080,969,2497362432,2559595264,2559158528,2530634496,2433615616,2458662656,2395952384,2252799744,1268,-10,-15,47156
1314016081,971,2519195136,2604562432,2610092032,2561427200,2433328128,2457979392,2395962880,2254354432,1261,-8,-11,6075
1314016082,974,2556919552,2649409280,2674668288,2605590272,2423645696,2447853568,2387227392,2247087360,1248,-5,-29,22118
1314016083,979,2480902912,2540125696,2543877120,2497851904,2437286400,2462160640,2399251712,2255826688,1240,-9,-25,28291
1314016084,966,2490440960,2536339200,2541210880,2514248704,2431676928,2456446208,2394540800,2252582912,1232,-9,-17,33913
1314016085,970,2477168128,2520818944,2531581696,2520765440,2427704576,2452009472,2390713088,2249007616,1224,-8,-15,23541
1314016086,973,2507842048,2565015040,2573509888,2542268672,2431706112,2456214528,2394103040,2252609792,1211,-2,-27,47245
1314016087,976,2453896960,2521561344,2519130624,2470604544,2430859008,2455240192,2393451008,2251658496,1198,-6,-27,26748
1314016088,979,2517299200,2571810816,2572546048,2549006336,2431702784,2456051968,2394010880,2251779072,1191,-16,-6,62737
1314016089,988,2495630848,2558388992,2559340800,2516138240,2426649088,2450792960,2389658880,2248758272,1178,-7,-18,35841
1314016090,973,2491180800,2539896832,2540914432,2516319744,2428336640,2452748800,2391354368,2250162176,1167,1,-42,10426
1314016091,974,2565784832,2644345088,2652392192,2614442240,2436757760,2461216000,2398458368,2255152640,1164,-15,-6,43586
1314016092,978,2503479552,2562822144,2580019200,2528911360,2427785216,2452258304,2390928384,2248939264,1157,-10,-11,60540
1314016093,982,2524289024,2585550080,2606613248,2560888064,2427919616,2451620608,2390402304,2251268352,1149,2,-39,61869
1314016094,966,2471520512,2519665152,2520390144,2490605312,2437738496,2462766336,2399878144,2254868736,1145,-11,-15,17831
1314016095,973,2420236288,2459263232,2459294464,2428756224,2430620928,2455518464,2393814272,2251109120,1138,-11,-13,53322
1314016096,977,2556159744,2636003328,2669992448,2627332096,2432543232,2456496384,2394583808,2253932800,1135,-8,-30,51677
1314016097,981,2579144704,2647920128,2662544896,2645623552,2432900864,2457409280,2395156480,2251459584,1130,-1,-22,46288
1314016098,964,2415319040,2442427392,2448091136,2413373952,2427714304,2451873024,2390485760,2249382144,1122,-7,-16,23485
1314016099,967,2474692352,2533370112,2549496832,2477746176,2434724096,2459133184,2396895232,2254258432,1113,-15,-21,35112
1314016100,968,2493933568,2554607360,2572248320,2500886784,2429325312,2453909760,2392371712,2250286080,1107,-3,-26,26052
1314016101,980,2452779776,2492732928,2494674688,2459513856,2431964928,2456301056,2394136576,2251612416,1101,-1,-23,12966
1314016102,982,2424319488,2459137792,2450874112,2418487296,2431267328,2454953728,2392939264,2251554560,1091,-10,-13,13168
1314016103,966,2502364160,2542765824,2545050368,2535468032,2432565248,2456946432,2394906368,2252433408,1081,-13,-24,46680
1314016104,969,2463489792,2511982592,2522083328,2475607552,2428608256,2452726272,2391291648,2249943552,1074,-5,-28,26215
1314016105,973,2464122112,2514285056,2526325760,2476391424,2432807680,2457145088,2395278336,2253185792,1068,-5,-12,44699
1314016106,977,2465069312,2510100992,2513627136,2477365248,2429361408,2453376512,2391725056,2250093824,1059,-8,-22,3991
1314016107,985,2444667648,2490751232,2491202304,2434234112,2437490944,2461797120,2398850048,2255233024,1051,-7,-29,51339
1314016108,988,2573816064,2640756992,2619862272,2557753088,2433203712,2457400576,2395294464,2253297152,1040,-6,-13,26393
1314016109,969,2462710272,2514796288,2506216960,2519827968,2427145728,2451003136,2389791744,2248944384,1033,-11,-25,2669
1314016110,975,2515266560,2589202688,2569133824,2531256064,2432155648,2456059136,2393841408,2252138240,1027,-7,-29,16094
1314016111,979,2466552832,2508120576,2492687872,2474035968,2432208896,2456353024,2394268672,2251739904,1019,-5,-8,37953
1314016112,981,2545285376,2614041600,2639928832,2590112512,2425027072,2448608256,2387591936,2247302912,1012,-7,-28,55235
1314016113,970,2462212352,2499653888,2512949760,2483078144,2435014912,2458990080,2396306176,2253359872,1005,-8,-34,57331
1314016114,973,2484169728,2540595456,2550671104,2510808064,2436242688,2460601088,2397716992,2253996544,998,-7,-11,59092
1314016115,977,2502542080,2564044800,2571158784,2540214528,2432247296,2455962112,2394068736,2253214720,990,-4,-16,27994
1314016116,980,2560058368,2643092224,2659845376,2610242304,2429252096,2452913920,2391092224,2249925376,985,-11,-34,19320
1314016117,982,2492564736,2536333312,2538346752,2514321664,2434012416,2458086400,2395429376,2252196352,978,-7,-19,37326
1314016118,967,2534294272,2600884992,2604208128,2558237696,2430384896,2453940480,2392136960,2250906368,973,-6,-13,53084
1314016119,970,2459877120,2509112320,2500642816,2452736768,2437399040,2461409536,2398435328,2255942400,970,-8,-30,25172
1314016120,979,2443273984,2488637184,2476126208,2436153088,2427802368,2451308800,2389621760,2248297728,963,-5,-28,54160
1314016121,982,2498969344,2556641792,2596992256,2530470400,2437510400,2461347328,2398279936,2255310592,956,-8,-9,56566
1314016122,965,2537003520,2592294144,2591846656,2585074432,2429166592,2452591360,2390728704,2249770240,953,-11,-20,44928
1314016123,968,2431201024,2468695296,2484249088,2453482240,2437338624,2461303552,2398255104,2255255296,951,-4,-34,42304
1314016124,972,2502788864,2549334272,2580192512,2569338112,2436223744,2459989248,2396755968,2254057984,944,-3,-19,32307
1314016125,976,2515383296,2570490112,2586576640,2578363904,2432788480,2456470272,2394043904,2252029440,939,-12,-17,72
1314016126,982,2590442496,2718404096,2713023744,2607862272,2435001600,2458536448,2395782144,2253516800,936,-7,-25,61280
1314016127,968,2514536448,2571139584,2575906816,2536998656,2433678592,2457006336,2394273536,2252569088,932,-5,-20,3739
1314016128,971,2563103488,2639700992,2712707840,2716154368,2431774208,2455187712,2392888064,2251613440,930,-9,-25,12509
1314016129,974,2467841536,2529958912,2559933440,2495426560,2435136000,2458720512,2395689984,2253295872,926,-8,-22,18501
1314016130,978,2522038528,2578708736,2597893632,2567278336,2433057792,2456323840,2393365504,2251008000,923,-7,-21,18202
1314016131,981,2479163648,2532854528,2529081088,2486721024,2438090752,2461324544,2397832192,2255414784,921,-9,-20,60670
1314016132,969,2489355776,2537620480,2528554240,2517221120,2434564608,2457875456,2394837504,2252975872,919,-4,-20,33173
1314016133,972,2566260736,2643202304,2652365312,2627283968,2435900160,2459206912,2396314624,2254630912,917,-7,-27,53570
1314016134,976,2495815936,2551108864,2560254208,2533090304,2435729664,2458543616,2395215104,2253318400,915,-12,-21,58512
1314016135,978,2494532608,2542802176,2541490432,2515844864,2440594944,2464087808,2399851520,2255945984,914,-4,-8,11946
1314016136,983,2466735360,2513939456,2518274304,2491635968,2431368448,2454201088,2391584000,2250516480,915,-4,-34,1618
1314016137,966,2569623040,2637072128,2656320768,2651554048,2441250304,2464087040,2400081152,2257857024,912,-14,-36,14280
1314016138,975,2470039552,2532119040,2530714624,2472596480,2440042496,2462951424,2398351360,2255292160,910,-8,-1,31372
1314016139,979,2493337088,2553223424,2596522496,2572218880,2436515072,2459877632,2396513792,2253329152,915,1,-15,44740
1314016140,982,2479275008,2517062912,2527813376,2517053184,2436382208,2459594240,2396198144,2253348608,914,-5,-40,9459
1314016141,965,2469088512,2503564288,2511245056,2490402816,2442370816,2465222912,2400550400,2257245184,910,-16,-20,36574
1314016142,967,2593634304,2654032128,2670705920,2627343104,2440216064,2463262208,2398887680,2255180032,915,-7,-17,46550
1314016143,971,2485935616,2526951168,2555080192,2533533696,2440940032,2463512576,2399337728,2257049344,918,5,-25,9749
1314016144,979,2532888832,2580317952,2581511936,2574620672,2442541312,2465572352,2401214720,2258414336,916,-10,-12,48763
1314016145,983,2486957056,2539509760,2553782528,2503802112,2437443072,2460122112,2396120064,2254393600,922,-18,-33,23444
1314016146,967,2529369344,2577816064,2567686400,2587030016,2442001920,2464395520,2399639808,2255730432,923,2,-25,56329
1314016147,970,2548851456,2615771904,2648985088,2623043840,2439910656,2462555136,2397906688,2254381056,918,0,-13,35580
1314016148,974,2457309952,2511241472,2515928320,2485022720,2441006336,2463420928,2398971392,2256806912,915,-16,-25,14976
1314016149,977,2620846848,2635908864,2614833408,2697368320,2445062400,2467830528,2402584320,2258749184,912,-5,-28,5409
1314016150,981,2490320384,2520972544,2527721216,2590227968,2444234752,2466633216,2401374720,2257903616,910,-7,-18,18956
1314016151,988,2508244736,2561716480,2581702912,2574798592,2441014528,2463164160,2398107136,2254979840,910,-7,-14,35613
1314016152,972,2550060032,2617547008,2667045632,2619538432,2439665664,2461891840,2397608704,2254963456,911,-5,-32,14542
1314016153,974,2481138176,2539828736,2611174144,2587414784,2447599616,2469850112,2403792896,2259957504,906,-5,-28,34730
1314016154,979,2468080896,2503023616,2543086848,2502894592,2444041984,2466120448,2400688384,2257302272,901,-7,-9,64795
1314016155,982,2536602880,2604713216,2593676800,2581011200,2442771712,2464708608,2399401216,2256407040,903,-9,-20,28974
1314016156,966,2489746432,2546190080,2574201856,2542559488,2445512704,2467186176,2401321984,2258260224,906,-9,-38,63845
1314016157,974,2485916416,2520569856,2537361920,2548404736,2445818368,2467821568,2401818368,2257106944,905,-4,-23,29113
1314016158,978,2451849216,2499595008,2488308736,2469350400,2448335872,2470213120,2404195328,2260745472,903,1,0,40631
1314016159,981,2551737088,2599156224,2622068224,2604314624,2441644800,2463238912,2398007808,2255548672,907,-13,-40,4003
1314016160,965,2568060160,2629537792,2652177920,2610034176,2454677248,2476428288,2409026048,2263735552,903,-11,-31,62964
1314016161,966,2470392832,2500767744,2515256320,2511413504,2447894016,2469658112,2403431936,2259635968,900,1,-8,37323
1314016162,971,2529215488,2570725376,2590488832,2589501440,2449408512,2470506752,2403769344,2261021184,900,-9,-33,25405
1314016163,980,2488849408,2553332736,2603710720,2536056064,2450609664,2472297728,2405237248,2259816960,898,-11,-10,30522
1314016164,983,2459586816,2517323776,2503309312,2492364288,2451518720,2472859648,2406082304,2262880768,904,-2,-31,24100
1314016165,965,2516733440,2559784960,2616580096,2585498624,2450932224,2472037888,2404783616,2260727040,905,-6,-29,49726
1314016166,970,2446902272,2509809408,2518524160,2457890560,2449885952,2470922496,2403753728,2259046656,910,-14,-6,7520
1314016167,973,2497531904,2529044736,2589352704,2587472640,2453857024,2474895616,2407352832,2263416320,923,-6,-18,20684
1314016168,976,2480087296,2526745600,2498990848,2488917248,2449977344,2471223552,2404315648,2259903232,937,1,-35,3476
1314016169,985,2525096192,2590047744,2634166528,2631236096,2455479040,2476667904,2408798464,2263208192,941,-5,-29,36864
1314016170,986,2477158144,2522116096,2556528896,2586267648,2455813632,2476646144,2408516864,2263678976,952,-16,-9,60356
1314016171,972,2544529920,2567761664,2588024576,2626184704,2456045824,2476864000,2408703744,2264291584,973,-11,-19,47793
1314016172,976,2544150528,2635194368,2638483968,2602477824,2450575616,2471513856,2404146176,2259250688,993,11,-32,30581
1314016173,978,2421858560,2447469312,2431671552,2420459008,2460680704,2481720832,2412914944,2267293952,1007,-12,-14,46893
1314016174,981,2627256576,2681777664,2680271104,2758847488,2456436224,2476891392,2408402176,2263501568,1023,-14,-28,12774
1314016175,970,2509503488,2649265664,2631478016,2516081920,2459258368,2480412160,2411800832,2265437440,1042,-2,-12,57885
1314016176,974,2446842624,2527470592,2610615296,2482308096,2455090688,2475292672,2406673920,2262269952,1060,0,-42,43532
1314016177,977,2548844800,2565614848,2598569728,2574315776,2467358208,2488413952,2418456320,2270647552,1077,-7,-11,61802
1314016178,981,2444141056,2532663552,2517286144,2451027200,2453433600,2474207744,2406171392,2261649664,1098,-24,5,32229
1314016179,982,2499441920,2482146560,2551174656,2565969408,2460467712,2480697344,2411285248,2265998080,1122,14,-59,55979
1314016180,967,2524396800,2602850304,2633928960,2622349824,2464291584,2485122816,2415101952,2267016192,1150,-1,-13,26106
1314016181,971,2567081984,2631615232,2711713024,2719465216,2460018176,2480570880,2411353088,2266397952,1174,-28,4,46928
1314016182,979,2497411072,2548092160,2532381440,2582369792,2464769792,2484857088,2414391296,2268939776,1199,10,-49,45469
1314016183,982,2543526912,2574046208,2633434368,2493091328,2463418880,2484071936,2414203904,2267881216,1232,-8,-7,46615
1314016184,965,2514487040,2564689920,2597669632,2664890112,2461391360,2481287168,2411041792,2266187264,1248,-5,-29,5718
1314016185,969,2475054848,2432821504,2442790144,2478819840,2471779328,2492054016,2420161024,2271863808,1268,-11,-23,39134
1314016186,972,2585374464,2534577664,2514001408,2648450304,2466154752,2486238208,2415551744,2269558016,1281,-3,-13,13529
1314016187,976,2520702208,2609256192,2538396160,2547492352,2463105536,2482833920,2412252928,2267104768,1288,-7,-19,11670
1314016188,981,2551396096,2497168128,2571904256,2619673088,2471421184,2491429888,2419309056,2272210688,1299,-7,-31,30895
1314016189,966,2543228416,2613900288,2710577664,2484666880,2467666944,2486940416,2414674688,2267961344,1303,0,-4,51402
1314016190,970,2512044544,2548414208,2551976192,2565366016,2469171712,2489086464,2417448704,2271222784,1302,-14,-27,42238
1314016191,975,2540342784,2618098688,2682686720,2585309440,2467360256,2487103744,2415502848,2268335104,1300,4,-29,33997
1314016192,977,2530991360,2606623232,2633207296,2640739328,2470289920,2489630464,2417448704,2270647808,1303,-20,0,13489
1314016193,981,2589399040,2700394240,2632352768,2680104704,2473210880,2492189952,2419378944,2273617152,1289,-4,-35,61929
1314016194,969,2594068480,2637323776,2609513984,2728596736,2473828352,2493288704,2420552704,2272684032,1294,1,-26,23505
1314016195,973,2516117760,2514615296,2636362752,2690057728,2470476800,2489227776,2416755200,2270547712,1294,-7,-10,29845
1314016196,974,2499071488,2553273088,2528673792,2536758016,2474406144,2492639232,2419593728,2273035008,1292,-14,-27,62810
1314016197,980,2557293568,2594770944,2535226624,2671033344,2475298816,2494280704,2420534016,2273074432,1291,-6,-21,45102
1314016198,983,2592500736,2651093760,2692737024,2690168576,2474619648,2493418752,2420546304,2273387008,1291,3,-15,50113
1314016199,967,2536945920,2629189120,2547830272,2601861632,2473507328,2492267264,2418981888,2272060928,1282,-21,-25,51629
1314016200,975,2629470208,2713149184,2766507008,2780792832,2481787904,2500479744,2426097664,2277151744,1275,14,-26,26254
1314016201,979,2640000000,2716689920,2720796928,2736863232,2472629248,2491044864,2418040576,2272045056,1274,-34,-4,59051
1314016202,982,2629764352,2686973952,2648860672,2700871680,2477040384,2495670528,2422216704,2275594496,1260,6,-34,64111
1314016203,965,2519918848,2614898688,2555499776,2703488256,2479485696,2497918464,2423571200,2274505728,1249,19,-31,62337
1314016204,968,2510105856,2537609728,2574146816,2608966912,2473669376,2492517376,2419794432,2273427968,1254,-39,19,65062
1314016205,971,2541440512,2570551296,2593809664,2583575808,2471205376,2489915392,2417571072,2271010048,1245,-6,-47,3893
1314016206,980,2584328448,2569795328,2595396352,2626838016,2476497408,2495157760,2421803776,2275123200,1251,15,-8,63078
1314016207,984,2517655296,2589334528,2622923008,2620821504,2478068736,2497397504,2424037632,2276371712,1245,-16,-33,14838
1314016208,967,2503499008,2619990784,2579005184,2562413568,2470915072,2489618944,2417300736,2271184128,1232,-5,-10,30167
1314016209,971,2516123904,2547828992,2579896832,2530965248,2479831296,2498626816,2424584704,2276331008,1230,-2,-32,54510
1314016210,974,2568588800,2523106816,2584385792,2686993664,2475147776,2493651456,2420725760,2274409984,1214,-2,6,10588
1314016211,977,2515432960,2560885504,2575799808,2605494016,2472036096,2490754816,2418197760,2271442944,1190,-7,-42,50014
1314016212,986,2521732096,2589372160,2653743104,2626930176,2476687104,2495628544,2422508032,2274824960,1189,-33,-24,44364
1314016214,969,2562749184,2674821888,2666051584,2679722496,2479029248,2497571840,2423732224,2275591680,1170,32,-20,6276
1314016215,970,2617098752,2639988480,2630852096,2709564672,2468618496,2487175680,2415521024,2270344704,1156,-28,11,60790
1314016216,976,2511879168,2591320064,2566930432,2601155840,2479647232,2497581056,2423795456,2277274624,1122,-11,-50,38397
1314016217,979,2547107328,2638386176,2659937280,2649355520,2478437632,2497172736,2423567616,2274181888,1098,4,-24,34073
1314016218,982,2478916096,2527347200,2588221184,2523088640,2469726976,2487914240,2416001280,2270767616,1074,-12,10,33251
1314016219,971,2526849536,2572451584,2574503168,2627666688,2474945280,2493042176,2420439552,2274797568,1056,-10,-43,62644
1314016220,975,2470535168,2562822144,2628004608,2577159680,2479641344,2498266624,2424480512,2275013376,1030,14,-39,26766
1314016221,978,2530009600,2653155584,2673807360,2673729024,2478804224,2497707264,2424392960,2275871488,1015,-22,10,9464
1314016222,981,2516220672,2605579776,2570802688,2614741504,2464712448,2482427648,2411445248,2268536576,1013,-20,-1,59732
1314016223,965,2534201856,2578072576,2613847552,2627073280,2480506112,2498493184,2424427520,2276060672,1011,19,-83,19423
1314016224,966,2615899904,2704424960,2728206592,2748876288,2481307904,2500769536,2426779648,2276165376,1009,2,-8,16375
1314016225,971,2523664896,2550103040,2646978560,2591533568,2469090816,2486625280,2414714112,2271020288,1010,-30,25,38608
1314016226,979,2581810432,2548112384,2633795840,2615565056,2480265216,2498660864,2424650496,2275873792,1018,5,-77,44933
1314016227,1014,2598085120,2670216960,2707552768,2719199744,2474179328,2492397056,2419940352,2273512192,1007,-24,-7,12826
1314016228,997,2537440512,2605223424,2647121152,2620632320,2473392640,2491570688,2419118336,2273658112,1018,-23,-45,36200
1314016229,995,2515734272,2576098560,2583184896,2617122048,2482042368,2500556800,2426065408,2275989504,1010,29,-9,54374
1314016230,995,2565499392,2639163392,2687229440,2702020352,2475738112,2494132224,2421330688,2274117120,987,-12,0,37121
1314016231,995,2497050624,2580171520,2522087680,2587116288,2469145856,2486998016,2415066880,2270893824,964,-12,-73,43689
1314016232,994,2513127680,2566452480,2651523840,2602343936,2481780480,2499838720,2425676544,2276501248,936,-4,13,14090
1314016233,975,2544889088,2640765696,2632785920,2636307968,2478424576,2496504576,2422776064,2275232000,916,-1,-8,51694
1314016234,973,2574121472,2594815744,2633909504,2698623488,2469508864,2486967808,2414960640,2271541248,892,-3,-68,46645
1314016235,975,2473573376,2660113664,2733238016,2554181120,2480943360,2498980096,2424813312,2276952832,862,-16,8,54140
1314016236,978,2600994816,2661915136,2629421568,2699995136,2477849344,2495825152,2421949184,2274163200,858,-2,-10,25677
1314016237,981,2539484672,2585451776,2625956096,2565051136,2475170304,2492362496,2418958080,2273623552,852,-5,-28,64180
1314016238,970,2612069632,2676289024,2671096320,2726625024,2472506880,2490280704,2417428480,2271829760,838,-2,-44,62323
1314016239,973,2561827072,2628895488,2609570560,2632490752,2481553408,2499200256,2424273152,2276502016,818,0,4,23068
1314016240,976,2496458496,2591541504,2625284608,2560309760,2472573184,2490288896,2417540608,2272036352,824,-30,-24,16959
1314016241,979,2543923456,2586706688,2582609152,2646780160,2475523840,2492976128,2419532288,2273099008,820,11,-36,64263
1314016242,964,2516733184,2537295616,2580359424,2571710720,2476342784,2493930240,2420252928,2274474240,810,-3,-16,16513
1314016243,968,2510849792,2569470464,2569436928,2576696832,2468929536,2486338816,2414237184,2270483712,808,-40,-40,33578
1314016244,976,2545466880,2570744832,2585265664,2644773376,2488273920,2506592256,2430655232,2279320064,797,27,17,39297
1314016245,979,2562868480,2632734464,2635916288,2634306816,2470520576,2488254976,2415680512,2270739456,800,-5,-44,30025
1314016246,982,2584001024,2561809408,2601226496,2607589376,2481793024,2498744832,2423649792,2277629952,781,-9,-10,53140
1314016247,966,2565646848,2603913728,2635222272,2678676736,2473613312,2491685632,2418796288,2272713728,789,-4,-19,19011
1314016248,969,2516539648,2568067072,2675373568,2651496448,2477286656,2494381056,2420579584,2274849280,794,-7,-21,9392
1314016249,973,2535662848,2587437312,2561361152,2626935552,2475929088,2493602048,2420131328,2273401344,803,8,-16,12858
