TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312025341,7909,100.48000336,13.20289993,38.36800003,228.94709778,415.18481445,13.20695972,34.93029022,93,133,108,84,70,12885,2147255040,2148408832,2148078592,2148289536,2147467776,2147404160,2147280768,2148127488,2266,-12,-20,46837
1312025341,6767,100.48000336,13.20289993,38.36800003,228.94709778,415.18481445,13.20695972,34.93029022,92,130,109,84,70,12885,2147254912,2148407296,2148065280,2148288512,2147465984,2147398528,2147274112,2148127232,2268,-13,-21,50980
1312025341,5654,100.48000336,13.20289993,38.36800003,228.94709778,415.18481445,13.20695972,34.93029022,96,131,107,86,70,12890,2147256576,2148404480,2148053504,2148285952,2147467520,2147397504,2147268096,2148129792,2271,-13,-21,9052
1312025341,4780,100.48000336,13.20289993,38.36800003,228.94709778,415.18481445,13.20695972,34.93029022,92,136,106,92,71,12880,2147258880,2148400896,2148042752,2148285696,2147467136,2147393408,2147262848,2148130304,2274,-13,-21,46273
1312025341,3931,100.48000336,13.20289993,38.36800003,228.94709778,415.18481445,13.20695972,34.93029022,92,137,107,84,73,12880,2147257088,2148400128,2148033536,2148284160,2147469824,2147392512,2147258624,2148129536,2280,-12,-20,52428
1312025341,5808,100.48000336,13.20289993,38.36800003,228.94709778,415.18481445,13.20695972,34.93029022,92,133,107,84,70,12885,2147256576,2148404480,2148053504,2148285952,2147467520,2147397504,2147268096,2148129536,2271,-13,-21,4318
1312025395,7717,98.01999664,13.19369984,38.35800171,229.79989624,415.42498779,13.19948006,34.89094925,102,139,107,85,69,12871,2147255040,2148404480,2148042240,2148289536,2147469952,2147394432,2147248000,2148123136,2174,-13,-20,4997
1312025395,6671,98.01999664,13.19369984,38.35800171,229.79989624,415.42498779,13.19948006,34.89094925,100,138,110,83,69,12868,2147254912,2148402688,2148029696,2148286976,2147469184,2147393152,2147242752,2148122880,2169,-13,-21,65150
1312025395,5649,98.01999664,13.19369984,38.35800171,229.79989624,415.42498779,13.19948006,34.89094925,101,145,107,87,70,12865,2147257600,2148401920,2148020992,2148286720,2147468928,2147390592,2147234304,2148122624,2167,-13,-20,2286
1312025395,4780,98.01999664,13.19369984,38.35800171,229.79989624,415.42498779,13.19948006,34.89094925,102,146,110,86,69,12870,2147257088,2148398848,2148016128,2148285952,2147468800,2147390464,2147233536,2148122112,2166,-13,-21,54490
1312025395,3932,98.01999664,13.19369984,38.35800171,229.79989624,415.42498779,13.19948006,34.89094925,98,140,107,91,70,12855,2147258624,2148398080,2148009216,2148286720,2147468800,2147391360,2147229056,2148128000,2167,-13,-21,28778
1312025395,5749,98.01999664,13.19369984,38.35800171,229.79989624,415.42498779,13.19948006,34.89094925,101,140,107,86,69,12868,2147257088,2148401920,2148020992,2148286720,2147468928,2147391360,2147234304,2148122880,2167,-13,-21,37747
1312025449,7904,95.79000092,13.19079971,38.34820175,230.47790527,415.56201172,13.19521046,34.85879898,126,182,110,86,72,12842,2147284608,2148685312,2149398528,2148396288,2147481728,2147513344,2147775744,2148179712,2329,-12,-21,20437
1312025449,6762,95.79000092,13.19079971,38.34820175,230.47790527,415.56201172,13.19521046,34.85879898,124,144,109,88,70,12841,2147282304,2148672768,2149339136,2148390656,2147479808,2147511296,2147758080,2148182272,2324,-13,-21,19600
1312025449,5652,95.79000092,13.19079971,38.34820175,230.47790527,415.56201172,13.19521046,34.85879898,123,144,110,89,72,12837,2147278336,2148659712,2149273088,2148382720,2147479552,2147508224,2147740672,2148177664,2319,-13,-21,9454
1312025449,4781,95.79000092,13.19079971,38.34820175,230.47790527,415.56201172,13.19521046,34.85879898,122,145,110,89,70,12843,2147280128,2148651008,2149224960,2148378368,2147480448,2147499776,2147724032,2148173056,2315,-13,-21,2148
1312025449,3932,95.79000092,13.19079971,38.34820175,230.47790527,415.56201172,13.19521046,34.85879898,123,146,109,86,71,12844,2147281536,2148642304,2149188608,2148378368,2147477504,2147497216,2147709952,2148174336,2312,-13,-21,24841
1312025449,5806,95.79000092,13.19079971,38.34820175,230.47790527,415.56201172,13.19521046,34.85879898,123,145,110,88,71,12842,2147281536,2148659712,2149273088,2148382720,2147479808,2147508224,2147740672,2148177664,2319,-13,-21,16318
1312025527,7908,92.70999908,13.19260025,38.34590149,230.70610046,415.53619385,13.19602013,34.84711838,124,148,110,88,71,12829,2147261440,2148466688,2148264448,2148313344,2147473152,2147413504,2147320448,2148136960,2354,-12,-20,29931
1312025527,6766,92.70999908,13.19260025,38.34590149,230.70610046,415.53619385,13.19602013,34.84711838,124,146,109,85,70,12808,2147264384,2148466944,2148263936,2148312064,2147468800,2147416064,2147321344,2148135424,2357,-13,-21,43111
1312025527,5640,92.70999908,13.19260025,38.34590149,230.70610046,415.53619385,13.19602013,34.84711838,124,150,106,87,70,12831,2147269632,2148467456,2148268544,2148311808,2147467520,2147418112,2147323264,2148138496,2360,-13,-20,7034
1312025527,4781,92.70999908,13.19260025,38.34590149,230.70610046,415.53619385,13.19602013,34.84711838,121,148,111,88,71,12833,2147268096,2148468224,2148268800,2148310784,2147469952,2147415040,2147324288,2148140032,2363,-13,-21,61178
1312025527,3936,92.70999908,13.19260025,38.34590149,230.70610046,415.53619385,13.19602013,34.84711838,123,148,110,89,71,12832,2147264000,2148468736,2148274176,2148311552,2147471616,2147416832,2147327232,2148145152,2368,-13,-21,38082
1312025527,5806,92.70999908,13.19260025,38.34590149,230.70610046,415.53619385,13.19602013,34.84711838,124,148,110,88,71,12831,2147264384,2148467456,2148268544,2148311808,2147469952,2147416064,2147323264,2148138496,2360,-13,-21,32723
1312025603,7908,89.69999695,13.22109985,38.34410095,229.85060120,414.38681030,13.23180008,34.87276077,150,151,109,87,70,12805,2147322880,2148947968,2150498816,2148527872,2147488000,2147607552,2148158976,2148239616,2254,-12,-20,52542
1312025603,6765,89.69999695,13.22109985,38.34410095,229.85060120,414.38681030,13.23180008,34.87276077,146,150,112,87,72,12804,2147326208,2148946688,2150486528,2148527104,2147486976,2147604992,2148157184,2148236544,2258,-13,-21,53316
1312025603,5655,89.69999695,13.22109985,38.34410095,229.85060120,414.38681030,13.23180008,34.87276077,146,152,109,88,68,12811,2147321600,2148951040,2150489344,2148527872,2147486464,2147608064,2148157440,2148240384,2261,-13,-20,46946
1312025603,4781,89.69999695,13.22109985,38.34410095,229.85060120,414.38681030,13.23180008,34.87276077,145,168,111,88,70,12810,2147319936,2148953600,2150500096,2148528384,2147488768,2147608064,2148157440,2148239360,2264,-13,-21,28531
1312025603,3931,89.69999695,13.22109985,38.34410095,229.85060120,414.38681030,13.23180008,34.87276077,145,153,112,86,70,12811,2147320576,2148954112,2150490112,2148524800,2147488512,2147606016,2148157696,2148242688,2269,-12,-21,23860
1312025603,5808,89.69999695,13.22109985,38.34410095,229.85060120,414.38681030,13.23180008,34.87276077,146,152,111,87,70,12810,2147321600,2148951040,2150490112,2148527872,2147488000,2147607552,2148157440,2148239616,2261,-13,-21,45485
1312025679,7906,86.66000366,13.28689957,38.35110092,227.26269531,412.65890503,13.28557014,34.97798920,163,150,110,86,70,12784,2147317120,2148879872,2150041600,2148505856,2147486720,2147555328,2147909120,2148227328,1976,-13,-20,61363
1312025679,6764,86.66000366,13.28689957,38.35110092,227.26269531,412.65890503,13.28557014,34.97798920,169,157,112,91,69,12782,2147308160,2148849920,2149904640,2148490496,2147482752,2147547648,2147872000,2148217856,1980,-13,-21,36974
1312025679,5650,86.66000366,13.28689957,38.35110092,227.26269531,412.65890503,13.28557014,34.97798920,165,153,110,86,73,12788,2147305472,2148813568,2149743616,2148470016,2147479680,2147537152,2147832064,2148213248,1984,-13,-21,42728
1312025679,4780,86.66000366,13.28689957,38.35110092,227.26269531,412.65890503,13.28557014,34.97798920,164,148,110,88,71,12784,2147302784,2148771840,2149568512,2148450048,2147481344,2147524864,2147788288,2148205568,1986,-13,-20,48718
1312025679,3931,86.66000366,13.28689957,38.35110092,227.26269531,412.65890503,13.28557014,34.97798920,168,154,110,88,69,12785,2147301632,2148738304,2149409024,2148431616,2147480192,2147512576,2147743232,2148201472,1990,-13,-21,3480
1312025679,5806,86.66000366,13.28689957,38.35110092,227.26269531,412.65890503,13.28557014,34.97798920,165,153,110,88,70,12784,2147305472,2148813568,2149743616,2148470016,2147481344,2147537152,2147832064,2148213248,1984,-13,-21,31117
1312025755,7911,83.72000122,13.27210045,38.33900070,226.89970398,412.93579102,13.27694988,35.00048065,174,145,109,87,71,12788,2147353728,2149166080,2151190784,2148648960,2147495936,2147656448,2148297216,2148285952,1700,-13,-20,28552
1312025755,6768,83.72000122,13.27210045,38.33900070,226.89970398,412.93579102,13.27694988,35.00048065,176,153,111,89,69,12794,2147356160,2149164032,2151179520,2148647936,2147498240,2147656192,2148296704,2148288256,1711,-13,-20,28866
1312025755,5657,83.72000122,13.27210045,38.33900070,226.89970398,412.93579102,13.27694988,35.00048065,174,149,108,88,72,12797,2147354112,2149162240,2151181056,2148649728,2147500288,2147654400,2148292864,2148290048,1721,-13,-20,15729
1312025755,4780,83.72000122,13.27210045,38.33900070,226.89970398,412.93579102,13.27694988,35.00048065,174,149,109,86,68,12800,2147355136,2149159424,2151181056,2148644352,2147497472,2147653120,2148291072,2148292352,1732,-13,-20,44813
1312025755,3932,83.72000122,13.27210045,38.33900070,226.89970398,412.93579102,13.27694988,35.00048065,172,146,109,86,73,12789,2147357952,2149163520,2151185408,2148646656,2147496192,2147654400,2148293120,2148291840,1741,-13,-21,24536
1312025755,5809,83.72000122,13.27210045,38.33900070,226.89970398,412.93579102,13.27694988,35.00048065,174,149,109,87,71,12794,2147355136,2149163520,2151181056,2148647936,2147497472,2147654400,2148293120,2148290048,1721,-13,-20,28981
1312025835,7901,80.08000183,13.27569962,38.33259964,228.13760376,412.85989380,13.27931023,34.93651962,174,148,111,87,71,12794,2147405312,2149474048,2152242432,2148827392,2147513344,2147740928,2148578816,2148355328,1113,-12,-21,12938
1312025835,6759,80.08000183,13.27569962,38.33259964,228.13760376,412.85989380,13.27931023,34.93651962,170,152,108,87,70,12790,2147406464,2149466624,2152217088,2148822528,2147515136,2147740416,2148571392,2148347392,1115,-13,-21,57207
1312025835,5646,80.08000183,13.27569962,38.33259964,228.13760376,412.85989380,13.27931023,34.93651962,171,147,110,87,70,12793,2147405184,2149459712,2152183040,2148817920,2147513344,2147734784,2148561664,2148348928,1117,-13,-21,65002
1312025835,4778,80.08000183,13.27569962,38.33259964,228.13760376,412.85989380,13.27931023,34.93651962,180,151,109,85,72,12786,2147404544,2149445888,2152147712,2148813824,2147510528,2147731712,2148552960,2148346624,1119,-13,-21,60068
1312025835,3933,80.08000183,13.27569962,38.33259964,228.13760376,412.85989380,13.27931023,34.93651962,170,154,113,88,68,12780,2147405312,2149447424,2152137984,2148809472,2147511808,2147730432,2148550144,2148351232,1117,-12,-21,29198
1312025835,5803,80.08000183,13.27569962,38.33259964,228.13760376,412.85989380,13.27931023,34.93651962,171,151,110,87,70,12790,2147405312,2149459712,2152183040,2148817920,2147513344,2147734784,2148561664,2148348928,1117,-13,-21,2470
1312025889,7902,76.91999817,13.27700043,38.33119965,229.05610657,412.80349731,13.28106976,34.88933945,178,150,108,88,70,12758,2147456128,2149755136,2153121792,2148994560,2147525632,2147817984,2148817152,2148411648,959,-12,-21,10037
1312025889,6760,76.91999817,13.27700043,38.33119965,229.05610657,412.80349731,13.28106976,34.88933945,178,153,110,87,72,12761,2147456256,2149757440,2153123328,2148994816,2147524608,2147816448,2148815104,2148410880,965,-13,-21,30263
1312025889,5649,76.91999817,13.27700043,38.33119965,229.05610657,412.80349731,13.28106976,34.88933945,177,153,112,87,69,12763,2147457024,2149748736,2153106176,2148991232,2147525376,2147818752,2148809984,2148408832,969,-13,-21,5380
1312025889,4779,76.91999817,13.27700043,38.33119965,229.05610657,412.80349731,13.28106976,34.88933945,174,160,110,87,68,12758,2147458176,2149743616,2153092864,2148986112,2147527936,2147817216,2148806656,2148406784,974,-13,-21,21862
1312025889,3933,76.91999817,13.27700043,38.33119965,229.05610657,412.80349731,13.28106976,34.88933945,179,153,107,87,72,12758,2147456256,2149741312,2153094912,2148986112,2147524096,2147813120,2148801792,2148409088,976,-12,-21,48741
1312025889,5804,76.91999817,13.27700043,38.33119965,229.05610657,412.80349731,13.28106976,34.88933945,178,153,110,87,70,12758,2147456256,2149748736,2153106176,2148991232,2147525376,2147817216,2148809984,2148409088,969,-13,-21,51971
1312025943,7914,73.65000153,13.27859974,38.32469940,230.03810120,412.77270508,13.28201962,34.83937836,187,156,113,89,74,12779,2147527168,2150128384,2154312960,2149234176,2147544320,2147928576,2149146368,2148491520,948,-13,-21,42409
1312025943,6771,73.65000153,13.27859974,38.32469940,230.03810120,412.77270508,13.28201962,34.83937836,182,151,109,87,71,12774,2147528448,2150130688,2154313984,2149230336,2147542784,2147930880,2149143040,2148493568,950,-13,-21,55010
1312025943,5645,73.65000153,13.27859974,38.32469940,230.03810120,412.77270508,13.28201962,34.83937836,182,153,113,89,71,12777,2147526144,2150135296,2154339328,2149234432,2147545088,2147925504,2149145344,2148495104,951,-13,-21,30555
1312025943,4781,73.65000153,13.27859974,38.32469940,230.03810120,412.77270508,13.28201962,34.83937836,180,154,109,87,70,12773,2147526400,2150123264,2154299904,2149232896,2147545088,2147923712,2149136640,2148493568,953,-12,-21,60465
1312025943,3931,73.65000153,13.27859974,38.32469940,230.03810120,412.77270508,13.28201962,34.83937836,183,158,113,88,72,12772,2147521536,2150095872,2154195968,2149211648,2147542272,2147915776,2149119744,2148490240,951,-13,-21,39679
1312025943,5808,73.65000153,13.27859974,38.32469940,230.03810120,412.77270508,13.28201962,34.83937836,182,154,113,88,71,12774,2147526400,2150128384,2154312960,2149232896,2147544320,2147925504,2149143040,2148493568,951,-13,-21,24477
1312025997,7912,70.37000275,13.28190041,38.31859970,231.10969543,412.60461426,13.28724957,34.78305817,190,153,112,89,70,12763,2147634432,2150680576,2156028416,2149596928,2147570176,2148085504,2149632512,2148621312,979,-12,-21,39242
1312025997,6770,70.37000275,13.28190041,38.31859970,231.10969543,412.60461426,13.28724957,34.78305817,190,157,110,87,70,12768,2147633408,2150679552,2156038912,2149593344,2147571712,2148086784,2149632000,2148621312,976,-12,-20,39094
1312025997,5650,70.37000275,13.28190041,38.31859970,231.10969543,412.60461426,13.28724957,34.78305817,192,149,110,86,68,12760,2147631616,2150683136,2156052480,2149596672,2147570176,2148082432,2149627392,2148618496,973,-13,-21,41435
1312025997,4779,70.37000275,13.28190041,38.31859970,231.10969543,412.60461426,13.28724957,34.78305817,192,155,111,86,70,12764,2147631616,2150661376,2155973632,2149585408,2147573760,2148077824,2149614336,2148617728,969,-12,-21,15026
1312025997,3933,70.37000275,13.28190041,38.31859970,231.10969543,412.60461426,13.28724957,34.78305817,193,203,114,87,73,12770,2147632384,2150635520,2155890176,2149567232,2147574784,2148072448,2149592576,2148613632,963,-12,-21,33492
1312025997,5808,70.37000275,13.28190041,38.31859970,231.10969543,412.60461426,13.28724957,34.78305817,192,155,111,87,70,12764,2147632384,2150679552,2156028416,2149593344,2147571712,2148082432,2149627392,2148618496,973,-12,-21,49486
1312026051,7905,67.11000061,13.31470013,38.30039978,231.67790222,411.69049072,13.31569004,34.74113083,215,159,110,90,68,12743,2147757056,2151209472,2157394688,2149953792,2147606528,2148220672,2149952512,2148717824,1169,-13,-20,55445
1312026051,6763,67.11000061,13.31470013,38.30039978,231.67790222,411.69049072,13.31569004,34.74113083,214,155,114,90,72,12735,2147767040,2151299584,2157745408,2150021632,2147610624,2148242432,2150045440,2148740864,1169,-13,-20,21978
1312026051,5642,67.11000061,13.31470013,38.30039978,231.67790222,411.69049072,13.31569004,34.74113083,219,156,114,88,71,12724,2147771136,2151332096,2157903360,2150050304,2147612928,2148256768,2150107136,2148756992,1168,-13,-21,45103
1312026051,4778,67.11000061,13.31470013,38.30039978,231.67790222,411.69049072,13.31569004,34.74113083,217,163,112,89,71,12741,2147765504,2151302912,2157816320,2150021632,2147611648,2148260096,2150123520,2148758016,1168,-13,-21,34658
1312026051,3930,67.11000061,13.31470013,38.30039978,231.67790222,411.69049072,13.31569004,34.74113083,211,158,112,90,68,12735,2147766528,2151300096,2157815040,2150015232,2147611904,2148258560,2150129152,2148762368,1165,-13,-20,45784
1312026051,5803,67.11000061,13.31470013,38.30039978,231.67790222,411.69049072,13.31569004,34.74113083,215,158,112,90,71,12735,2147766528,2151300096,2157815040,2150021632,2147611648,2148256768,2150107136,2148756992,1168,-13,-20,38624
1312026105,7906,64.01000214,13.33530045,38.29899979,231.56309509,410.94848633,13.33878040,34.73593140,202,167,122,87,71,12736,2147699712,2150712320,2155245568,2149617408,2147592704,2148089856,2149423104,2148618240,868,-12,-20,64197
1312026105,6764,64.01000214,13.33530045,38.29899979,231.56309509,410.94848633,13.33878040,34.73593140,211,174,113,89,68,12731,2147693824,2150687488,2155170048,2149601280,2147592448,2148085760,2149406720,2148616192,876,-13,-20,6312
1312026105,5652,64.01000214,13.33530045,38.29899979,231.56309509,410.94848633,13.33878040,34.73593140,210,164,112,86,70,12732,2147691264,2150660352,2155082752,2149581824,2147589120,2148078080,2149376768,2148607232,885,-13,-21,46759
1312026105,4777,64.01000214,13.33530045,38.29899979,231.56309509,410.94848633,13.33878040,34.73593140,207,167,113,92,72,12725,2147686144,2150648320,2155048704,2149577984,2147588864,2148069376,2149352704,2148603136,893,-13,-20,3771
1312026105,3931,64.01000214,13.33530045,38.29899979,231.56309509,410.94848633,13.33878040,34.73593140,212,166,111,90,70,12732,2147678464,2150610688,2154934528,2149555712,2147587072,2148058880,2149323008,2148599296,897,-13,-21,24733
1312026105,5806,64.01000214,13.33530045,38.29899979,231.56309509,410.94848633,13.33878040,34.73593140,210,167,113,89,70,12732,2147691264,2150660352,2155082752,2149581824,2147589120,2148078080,2149376768,2148607232,885,-13,-20,4201
1312026161,7901,60.79000092,13.35229969,38.29439926,230.91889954,410.39730835,13.35591984,34.75992966,209,190,116,87,67,12712,2148134656,2152869888,2161760512,2151084032,2147707648,2148710656,2151322880,2149103616,492,-12,-21,1856
1312026161,6759,60.79000092,13.35229969,38.29439926,230.91889954,410.39730835,13.35591984,34.75992966,208,190,115,91,72,12703,2148128512,2152832512,2161640960,2151057664,2147708928,2148700160,2151288064,2149095680,498,-13,-20,32912
1312026161,5656,60.79000092,13.35229969,38.29439926,230.91889954,410.39730835,13.35591984,34.75992966,210,196,117,90,74,12701,2148109824,2152738048,2161337600,2150983680,2147706624,2148679168,2151225856,2149074688,507,-13,-21,49198
1312026161,4779,60.79000092,13.35229969,38.29439926,230.91889954,410.39730835,13.35591984,34.75992966,207,187,117,94,70,12706,2148099840,2152697344,2161203456,2150951424,2147703808,2148664576,2151182592,2149066752,515,-12,-21,37238
1312026161,3933,60.79000092,13.35229969,38.29439926,230.91889954,410.39730835,13.35591984,34.75992966,209,185,117,91,69,12701,2148099072,2152696576,2161221632,2150952448,2147702528,2148659712,2151159808,2149062144,520,-13,-21,34865
1312026161,5805,60.79000092,13.35229969,38.29439926,230.91889954,410.39730835,13.35591984,34.75992966,209,190,117,91,70,12703,2148109824,2152738048,2161337600,2150983680,2147706624,2148679168,2151225856,2149074688,507,-13,-21,3171
1312026215,7904,57.70999908,13.34759998,38.28150177,232.17050171,410.51300049,13.35231972,34.69953156,222,172,113,89,68,12680,2148601600,2154970112,2167439872,2152612608,2147822848,2149231360,2152762624,2149555712,3525,-12,-21,19930
1312026215,6761,57.70999908,13.34759998,38.28150177,232.17050171,410.51300049,13.35231972,34.69953156,222,183,116,92,71,12676,2148579328,2154860800,2167108864,2152502528,2147822592,2149228544,2152763648,2149549056,3533,-13,-21,45797
1312026215,5651,57.70999908,13.34759998,38.28150177,232.17050171,410.51300049,13.35231972,34.69953156,226,179,115,89,68,12688,2148586752,2154900480,2167249664,2152527872,2147822336,2149233920,2152784640,2149548544,3540,-13,-20,14588
1312026215,4783,57.70999908,13.34759998,38.28150177,232.17050171,410.51300049,13.35231972,34.69953156,220,176,162,88,71,12678,2148600832,2154992128,2167591680,2152621056,2147823360,2149247488,2152833024,2149566208,3548,-13,-21,35733
1312026215,3933,57.70999908,13.34759998,38.28150177,232.17050171,410.51300049,13.35231972,34.69953156,228,178,116,93,72,12686,2148585216,2154916864,2167398912,2152579072,2147825408,2149238272,2152827136,2149570048,3556,-13,-21,44397
1312026215,5806,57.70999908,13.34759998,38.28150177,232.17050171,410.51300049,13.35231972,34.69953156,222,178,116,89,71,12680,2148586752,2154916864,2167398912,2152579072,2147822848,2149233920,2152784640,2149555712,3540,-13,-21,35579
1312026269,7909,54.65000153,13.37950039,38.26860046,236.24099731,409.57250977,13.38158035,34.48559189,228,180,118,93,72,12647,2149131776,2157051904,2172176640,2153948416,2147938048,2149718272,2154071040,2149987584,2828,-12,-20,65222
1312026269,6767,54.65000153,13.37950039,38.26860046,236.24099731,409.57250977,13.38158035,34.48559189,221,178,115,94,73,12639,2149116416,2156994560,2172066560,2153897472,2147938304,2149705216,2154034432,2149975296,2837,-12,-21,31266
1312026269,5638,54.65000153,13.37950039,38.26860046,236.24099731,409.57250977,13.38158035,34.48559189,223,183,117,91,71,12632,2149094400,2156888832,2171788800,2153815296,2147934464,2149685760,2153986560,2149957632,2845,-13,-21,58202
1312026269,4777,54.65000153,13.37950039,38.26860046,236.24099731,409.57250977,13.38158035,34.48559189,225,195,119,90,74,12638,2149065216,2156749568,2171424512,2153749504,2147923968,2149650176,2153901056,2149937920,2855,-13,-21,52497
1312026269,3934,54.65000153,13.37950039,38.26860046,236.24099731,409.57250977,13.38158035,34.48559189,221,182,118,90,70,12441,2149024768,2156543232,2170759168,2153573120,2147917568,2149611776,2153775360,2149898752,2869,-13,-21,31962
1312026269,5805,54.65000153,13.37950039,38.26860046,236.24099731,409.57250977,13.38158035,34.48559189,223,182,118,91,72,12638,2149094400,2156888832,2171788800,2153815296,2147934464,2149685760,2153986560,2149957632,2845,-13,-21,38151
1312026323,7909,51.70000076,13.42440033,38.25830078,242.81069946,407.99661255,13.43058014,34.14799881,237,191,118,95,74,12575,2149792512,2159182592,2175860480,2155059456,2148037376,2150031872,2154589184,2150275328,2323,-12,-21,43568
1312026323,6766,51.70000076,13.42440033,38.25830078,242.81069946,407.99661255,13.43058014,34.14799881,242,194,122,95,72,12593,2149836800,2159415808,2176589824,2155255552,2148042752,2150074112,2154710784,2150319104,2330,-13,-21,22531
1312026323,5639,51.70000076,13.42440033,38.25830078,242.81069946,407.99661255,13.43058014,34.14799881,235,193,123,93,72,12583,2149818368,2159357696,2176510976,2155234304,2148046848,2150092032,2154776320,2150339584,2337,-13,-21,53997
1312026323,4779,51.70000076,13.42440033,38.25830078,242.81069946,407.99661255,13.43058014,34.14799881,239,191,123,94,67,12598,2149792000,2159226112,2176148736,2155134720,2148048384,2150076160,2154756096,2150328320,2345,-13,-21,30166
1312026323,3930,51.70000076,13.42440033,38.25830078,242.81069946,407.99661255,13.43058014,34.14799881,239,189,123,95,73,12607,2149795072,2159285248,2176407808,2155238912,2148046848,2150080256,2154777344,2150339328,2356,-12,-21,3157
1312026323,5804,51.70000076,13.42440033,38.25830078,242.81069946,407.99661255,13.43058014,34.14799881,239,191,123,95,72,12593,2149795072,2159285248,2176407808,2155234304,2148046848,2150076160,2154756096,2150328320,2337,-13,-21,30765
1312026377,7902,48.81999969,13.47249985,38.23889923,252.94290161,406.51370239,13.47667980,33.66072083,199,213,127,100,74,12538,2150080512,2159495424,2174484224,2154793984,2148078592,2150087168,2154498816,2150413056,1646,-13,-21,2237
1312026377,6760,48.81999969,13.47249985,38.23889923,252.94290161,406.51370239,13.47667980,33.66072083,199,217,126,97,74,12536,2149991424,2159154688,2173681664,2154561792,2148066560,2150029056,2154351616,2150360064,1662,-13,-21,31223
1312026377,5652,48.81999969,13.47249985,38.23889923,252.94290161,406.51370239,13.47667980,33.66072083,201,223,125,108,75,12536,2149882368,2158683136,2172485376,2154196736,2148047616,2149938176,2154108160,2150262528,1676,-13,-21,7285
1312026377,4776,48.81999969,13.47249985,38.23889923,252.94290161,406.51370239,13.47667980,33.66072083,199,211,128,100,68,12544,2149810432,2158404608,2171788800,2153999616,2148033536,2149874432,2153914368,2150196992,1691,-13,-21,22216
1312026377,3932,48.81999969,13.47249985,38.23889923,252.94290161,406.51370239,13.47667980,33.66072083,199,221,126,97,70,12547,2149764096,2158203136,2171258880,2153852160,2148024064,2149820672,2153770496,2150145024,1707,-13,-21,10734
1312026377,5804,48.81999969,13.47249985,38.23889923,252.94290161,406.51370239,13.47667980,33.66072083,199,217,126,100,74,12538,2149882368,2158683136,2172485376,2154196736,2148047616,2149938176,2154108160,2150262528,1676,-13,-21,59620
1312026431,7902,46.20000076,13.54450035,38.22209930,261.20999146,404.53448486,13.53820038,33.26879883,235,233,134,105,67,12431,2151950336,2165430272,2185579008,2157670400,2148449536,2151456000,2157729792,2151641344,1145,-13,-21,7452
1312026431,6759,46.20000076,13.54450035,38.22209930,261.20999146,404.53448486,13.53820038,33.26879883,231,224,134,102,71,12451,2151942400,2165404928,2185513216,2157697024,2148428032,2151344128,2157396736,2151520000,1155,-13,-21,47821
1312026431,5638,46.20000076,13.54450035,38.22209930,261.20999146,404.53448486,13.53820038,33.26879883,244,226,138,103,77,12459,2151962880,2165583872,2186154240,2157995776,2148424192,2151330048,2157352960,2151535616,1167,-13,-21,35990
1312026431,4778,46.20000076,13.54450035,38.22209930,261.20999146,404.53448486,13.53820038,33.26879883,245,225,136,104,73,12459,2151749632,2164768768,2184257024,2157422336,2148386560,2151182336,2156968960,2151383552,1179,-13,-21,3695
1312026431,3933,46.20000076,13.54450035,38.22209930,261.20999146,404.53448486,13.53820038,33.26879883,238,226,130,104,73,12471,2151664128,2164477184,2183642880,2157262336,2148360448,2151061760,2156658944,2151271168,1188,-12,-21,33222
1312026431,5802,46.20000076,13.54450035,38.22209930,261.20999146,404.53448486,13.53820038,33.26879883,238,226,134,104,73,12459,2151942400,2165404928,2185513216,2157670400,2148424192,2151330048,2157352960,2151520000,1167,-13,-21,47501
1312026487,7911,43.59000015,13.60210037,38.21670151,269.05081177,402.56588745,13.59937000,32.90822983,158,215,128,99,80,12523,2154269952,2171645440,2195252992,2160857600,2148845056,2152598528,2159654144,2152548352,791,-12,-21,7507
1312026487,6769,43.59000015,13.60210037,38.21670151,269.05081177,402.56588745,13.59937000,32.90822983,162,212,130,100,74,12516,2154238464,2171607040,2195301632,2160857856,2148840192,2152582144,2159620352,2152534272,795,-12,-21,46338
1312026487,5656,43.59000015,13.60210037,38.21670151,269.05081177,402.56588745,13.59937000,32.90822983,160,217,127,99,76,12519,2154170368,2171371264,2194789120,2160619776,2148841216,2152593920,2159668992,2152546304,800,-13,-20,15587
1312026487,4781,43.59000015,13.60210037,38.21670151,269.05081177,402.56588745,13.59937000,32.90822983,162,212,133,97,76,12518,2154269440,2171689216,2195417344,2160780032,2148851200,2152626944,2159752960,2152572672,804,-13,-21,51376
1312026487,3935,43.59000015,13.60210037,38.21670151,269.05081177,402.56588745,13.59937000,32.90822983,162,219,129,101,74,12502,2154545408,2172747008,2197902336,2161672704,2148886528,2152758784,2160083200,2152738304,805,-13,-21,47579
1312026487,5810,43.59000015,13.60210037,38.21670151,269.05081177,402.56588745,13.59937000,32.90822983,162,215,129,99,76,12518,2154269440,2171645440,2195301632,2160857600,2148845056,2152598528,2159668992,2152548352,800,-13,-21,60908
