TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310984249,21603,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,74,130,106,85,50,12149,37437
1310984249,20460,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,47,117,112,75,50,12856,29814
1310984249,19318,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,78,134,105,80,85,12085,15535
1310984249,18177,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,16,115,108,94,40,12317,23626
1310984249,17034,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,56,140,103,88,50,12575,33241
1310984249,15892,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,56,135,105,92,50,12071,17017
1310984249,14750,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,35,140,112,71,50,12056,38755
1310984249,13618,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,30,145,120,101,50,12069,51892
1310984249,12768,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,53,135,109,91,119,12146,33129
1310984249,11919,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,14,126,118,89,194,12091,607
1310984249,11073,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,58,157,96,91,50,12072,7166
1310984249,10225,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,70,141,108,69,50,12077,7890
1310984249,9379,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,55,135,111,91,50,12154,21377
1310984249,8529,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,70,134,108,87,0,12086,28968
1310984249,7679,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,38,134,107,85,144,12113,40581
1310984249,6834,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,67,137,108,91,0,12130,43205
1310984249,5984,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,77,144,105,82,50,12079,31255
1310984249,14308,0.08000000,0.00000000,0.00000000,253.98919678,182.38510132,20.37564087,30.59943008,55,135,108,88,50,12091,11699
1310984282,23891,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,51,162,108,87,115,12082,62068
1310984282,22748,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,105,136,108,86,50,12080,33448
1310984282,21606,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,57,136,112,96,50,12123,51975
1310984282,20464,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,57,145,112,82,50,12089,35115
1310984282,19321,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,81,125,96,71,50,12091,59562
1310984282,18184,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,0,112,108,91,50,13602,46082
1310984282,17043,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,61,153,108,82,0,12518,63296
1310984282,15901,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,54,123,80,101,50,12093,55903
1310984282,14759,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,22,154,101,68,50,12195,4306
1310984282,13624,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,61,338,108,89,0,12513,15594
1310984282,12772,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,56,167,110,98,127,12367,53021
1310984282,11922,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,93,86,106,94,50,12091,63484
1310984282,11072,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,53,140,107,80,50,12085,54388
1310984282,10227,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,64,136,119,91,50,12159,5330
1310984282,9376,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,96,115,105,88,88,12111,28464
1310984282,8531,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,80,81,106,75,50,12094,37487
1310984282,7681,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,18,138,106,87,14,12079,40036
1310984282,6830,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,50,140,106,88,54,12106,27278
1310984282,5985,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,30,139,109,90,9,12466,27534
1310984282,14312,0.10000000,0.00000000,0.00000000,246.38490295,149.26789856,21.39308929,30.50768089,57,138,108,88,50,12106,15075
