TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312460758,976,2440053248,2492933632,2520636928,2444006912,2321145600,2342367232,2317126144,2230024192,807,-15,-34,17895
1312460759,983,2398642944,2443644160,2429716480,2398343680,2331858432,2354484480,2328455936,2237460992,776,16,-8,54219
1312460760,969,2421793280,2458315264,2446788608,2417829888,2327687936,2350080000,2324331008,2234433280,748,-6,-17,57123
1312460761,973,2468624384,2543707648,2583710464,2533800448,2325855232,2348052992,2322737920,2233028608,723,-35,-34,24761
1312460762,976,2440785920,2447562240,2427557632,2428212992,2333286144,2356716800,2330362112,2237430784,678,-4,-15,43364
1312460763,980,2471469568,2498848768,2508579584,2495152640,2333312768,2356349440,2330006016,2237521152,642,10,-18,17415
1312460764,983,2449390336,2492977920,2457727744,2401874688,2331725568,2354686976,2328610048,2236983552,611,-24,-26,32281
1312460765,967,2431375872,2475237120,2477314048,2442664960,2334382080,2357582080,2331094272,2238844416,578,-19,-18,13125
1312460766,974,2412526592,2446148352,2446614528,2430828800,2334658304,2357154560,2330216960,2238343168,543,5,-24,21936
1312460767,978,2405457152,2430302720,2427981824,2403588352,2328902144,2350995968,2324487168,2233774848,511,-13,-22,43757
1312460768,980,2424509440,2467036160,2460148224,2424240896,2329278720,2350934784,2324547072,2235033344,478,-17,-14,43385
1312460769,965,2421190400,2462599168,2448148480,2407748352,2332814592,2355428864,2328401664,2237277440,458,0,-27,8849
1312460770,968,2496623360,2515677696,2538263040,2467161344,2331478784,2353364224,2326522880,2236025344,421,-6,-23,44423
1312460771,972,2428116736,2487675648,2487643648,2450495744,2331118848,2352491008,2325298944,2235891200,389,-22,-13,31056
1312460772,980,2422441472,2470534912,2484317696,2441703424,2326378240,2346809856,2320161280,2232836352,384,-16,-22,26338
1312460773,984,2426553088,2468043520,2448294400,2427878912,2326513920,2347599872,2321089280,2232946944,369,8,-29,15266
1312460774,967,2517236736,2517465344,2531044352,2515694336,2327963904,2348776960,2321773568,2233678848,330,-1,-20,46530
1312460775,970,2429547776,2457725184,2448412160,2422234880,2323117056,2342424064,2315796480,2231340032,319,-39,-11,3534
1312460776,973,2451388160,2462364672,2489846784,2488876032,2320755456,2339797504,2313612288,2229195520,329,-17,-27,25903
1312460777,974,2442150912,2499698176,2456972800,2420940800,2322034176,2341149184,2314339840,2230283520,301,26,-31,46256
1312460778,985,2373783808,2397670400,2390324480,2373236992,2311585792,2328995584,2303321344,2223297536,272,-9,-4,4209
1312460779,968,2408085248,2439948544,2433937152,2424208384,2311406592,2328121856,2301878016,2223876864,297,-42,-16,24903
1312460780,972,2418262784,2459061248,2494633472,2451424768,2306913280,2322186240,2296014592,2220384768,298,-2,-45,25735
1312460781,975,2409215232,2410659072,2396305152,2366565120,2301046784,2314838784,2289244160,2217003776,235,12,-16,37881
1312460782,979,2361193984,2409233664,2412055808,2368673792,2294436096,2307457536,2282555392,2212980736,207,-17,-1,20345
1312460783,982,2352573952,2374499584,2365395456,2335416320,2292422400,2304449792,2279216128,2211211264,214,-16,-31,32178
1312460784,971,2367580672,2413185280,2416969984,2358446336,2286708736,2297523968,2272805888,2208006144,174,-6,-31,29233
1312460785,972,2350313216,2366663936,2339143680,2318684416,2280421376,2289696000,2265354496,2204049920,116,-15,-10,16800
1312460786,978,2367070976,2388856064,2406468352,2392883968,2275240960,2282957824,2258806272,2200923648,99,-10,-12,25405
1312460787,980,2335590400,2359912960,2347591424,2311163904,2269331456,2276594688,2253413376,2197391104,96,-3,-33,4844
1312460788,964,2335153152,2361917952,2351068416,2327836160,2269880064,2277623296,2254573312,2197787136,36,0,-28,55025
1312460789,967,2347137024,2348206848,2333110272,2314989312,2273099008,2280831744,2257313280,2199597056,3139,-12,-7,26925
1312460790,976,2350514944,2376738560,2385056512,2338542080,2276779008,2285306880,2261428992,2201867776,905,-34,-16,64709
1312460791,979,2354750208,2375470336,2372532992,2342888192,2281867776,2291487232,2267213056,2204740096,458,-11,-30,34215
1312460792,983,2361098240,2389747712,2375617024,2350522880,2285110016,2295691776,2271315968,2206644992,3573,17,-26,28189
1312460793,966,2384647936,2408239360,2421676800,2411363072,2289221120,2300322048,2275617280,2209560576,3545,-6,-16,43116
1312460794,970,2370001408,2406303744,2410529536,2366159104,2292128256,2303809536,2278914304,2211269376,3540,-33,-16,46505
1312460795,973,2373540864,2434988544,2433917696,2370095360,2293490944,2304927744,2279559168,2211585536,3527,-16,-26,46404
1312460796,980,2378236672,2402955776,2397608704,2371899136,2294665984,2306890752,2281433856,2212093440,3496,8,-22,27051
1312460797,984,2379239424,2420118784,2417466368,2380075008,2292809216,2304353792,2279116544,2211129600,3478,-6,-15,11311
1312460798,967,2356744704,2401358592,2411724800,2382027520,2294129152,2305817088,2280384512,2212148992,3478,-24,-23,7531
1312460799,971,2375394560,2404139520,2399290112,2365373184,2293633536,2305397248,2279992576,2211468800,3444,-12,-28,12905
1312460800,975,2365687296,2405587456,2393436928,2365079296,2294134784,2305871360,2280525056,2211846912,3393,5,-15,3653
1312460801,978,2370152448,2429547008,2442416640,2380312064,2295775232,2307732224,2282017024,2212497920,3380,-2,-16,24371
1312460802,986,2363269120,2387754240,2386172416,2355605248,2299746048,2311618048,2285061120,2215444992,3371,-30,-27,13690
1312460803,970,2352534272,2377843200,2373120512,2341407488,2293551616,2304965632,2279300352,2210845696,3325,-20,-17,32032
1312460804,972,2417270784,2423413248,2376129536,2375165952,2293403392,2305024256,2279316224,2210724864,3280,18,-21,43874
1312460805,977,2371244288,2397388032,2401485568,2381838592,2291208960,2302256128,2276933888,2209599232,3267,3,-28,58592
1312460806,981,2347612672,2370977280,2365202944,2332783616,2291784704,2302291200,2276529152,2210038016,3247,-43,-14,9635
1312460807,984,2375688192,2403408896,2398608384,2371790592,2290529280,2301317888,2275538688,2208259840,3215,-13,-13,29587
1312460808,967,2388754688,2423675392,2418203904,2392551680,2292066304,2302371840,2276218880,2209579776,3220,18,-29,58071
1312460809,975,2370212608,2397085952,2395864320,2366986240,2291548416,2302392832,2276750336,2209585152,3233,-15,-26,48857
1312460810,979,2392106496,2441705984,2457127424,2443730944,2296517376,2307768576,2281266944,2212373248,3221,-29,-17,8431
1312460811,982,2361262592,2385415168,2389381632,2371466240,2299373312,2310664192,2283515136,2214067712,3210,-4,-14,46143
1312460812,966,2374516992,2401400832,2406593536,2373192960,2298636288,2310578944,2284102656,2213346048,3231,0,-22,54807
1312460813,967,2400001536,2409871616,2401276928,2405596416,2304021504,2316891392,2289699840,2217010432,3246,-5,-40,46611
1312460814,972,2523320576,2493472512,2447275520,2464915712,2307051264,2319643648,2292032000,2218767104,3225,-19,-18,34715
1312460815,981,2373449728,2395838976,2396713472,2378587648,2308814080,2322153984,2294415872,2219468544,3231,-15,9,17304
1312460816,963,2381551616,2426819840,2439748608,2385598976,2316690688,2331174144,2302380544,2224347136,3310,-1,-39,2204
1312460817,967,2424431872,2472503040,2494704384,2463462912,2314521600,2328517632,2300310784,2222929408,3327,-4,-44,18142
1312460818,970,2398902272,2437539840,2428178176,2398642176,2317592320,2332453888,2304001536,2225212672,3304,-11,1,56069
1312460819,974,2430320896,2513092096,2519249920,2461525248,2319705856,2334339840,2305359104,2226267904,3355,-6,-15,45865
1312460820,977,2406673152,2436357376,2430359040,2411094272,2318760704,2333777152,2305462016,2225229312,3412,-14,-34,58886
1312460821,985,2461958400,2502862080,2518105344,2512358400,2326993664,2342747136,2312961280,2230548736,3410,-10,-25,41824
1312460822,966,2421717504,2500553728,2556320512,2561689856,2328534528,2344513536,2314693888,2231643904,3399,3,-11,41091
1312460823,973,2417864704,2449491200,2458884608,2443208448,2327174400,2343333376,2313920512,2231035392,3442,-18,-9,52343
1312460824,976,2437859584,2463631104,2458649088,2440261888,2330553088,2347033600,2317136384,2232804864,3485,-11,-40,23399
1312460825,979,2446235136,2471995392,2472214528,2484360704,2327980288,2344285440,2314812672,2230976768,3443,0,-30,47601
1312460826,982,2403123200,2440176128,2431556864,2414149888,2331628288,2348026880,2317991424,2233656576,3420,-16,5,11864
1312460827,971,2457984000,2506480896,2516349952,2508172032,2333081088,2349805568,2319546112,2233977856,3478,-17,-16,60988
1312460828,974,2436325376,2477562880,2495776000,2483100672,2340325120,2357931264,2326522624,2238414080,3508,4,-47,64238
1312460829,978,2449169920,2515441920,2527410176,2507041536,2337720576,2355003392,2324462592,2237430016,3469,5,-16,24960
1312460830,981,2453653760,2549806848,2586440960,2509459200,2338472960,2355798528,2325020160,2237915648,3497,-38,0,49215
1312460831,963,2402675968,2423812608,2425353472,2413212928,2340543488,2358520320,2327344384,2238020608,3535,-3,-37,19628
1312460832,968,2418340608,2471767552,2497433856,2473104896,2340962048,2358131456,2326812160,2239073536,3519,13,-29,15443
1312460833,977,2410031360,2438423808,2465689600,2438634496,2340590080,2358212096,2327280384,2239265536,3528,-30,1,38880
1312460834,980,2436920320,2472579840,2473488128,2461586176,2345812224,2364253184,2332481280,2241200384,3580,-14,-29,56134
1312460835,984,2515217664,2545845248,2499070464,2493149184,2350676992,2369371136,2336862208,2244694272,3571,26,-43,28332
1312460836,967,2458959360,2531431680,2516006400,2469409280,2347734016,2366187776,2334437120,2243260160,3562,-19,-2,22484
1312460837,970,2460335104,2488576512,2531404288,2536298240,2352334336,2371222528,2338739968,2246100992,474,-40,-13,16638
1312460838,973,2473704960,2498106112,2497096960,2496516096,2355331584,2375132160,2342164224,2247009024,42,18,-50,13521
1312460839,981,2546644736,2629297664,2550422016,2513096448,2355346688,2374382848,2341565952,2247984640,903,4,-7,63768
1312460840,985,2486158848,2525253376,2497716224,2468725504,2355270656,2374670592,2341769472,2247878144,63,-43,0,15036
1312460841,969,2459351808,2513601536,2581718016,2513546752,2358505728,2378408192,2344904448,2248996864,113,-3,-54,57135
1312460842,972,2560599808,2570186752,2509911552,2543531520,2360875520,2381085184,2347674368,2250976000,47,31,-32,57198
1312460843,976,2473169152,2517373952,2523199744,2520264960,2363194368,2383635712,2350055424,2253025280,42,-27,5,17352
1312460844,979,2472957184,2521834240,2539937536,2521533696,2370317312,2392234752,2357781248,2256832768,115,-47,-24,33879
1312460845,988,2512210688,2582843648,2578252800,2548250368,2375112192,2397423616,2361934080,2258554368,102,18,-45,44055
1312460846,970,2483719168,2564735744,2556660480,2520457984,2371758848,2393875712,2359566080,2257172224,24,18,-8,18065
1312460847,973,2462450432,2505288192,2510531328,2483827968,2372693248,2395426816,2360932096,2257937920,35,-33,-9,670
1312460848,975,2448077056,2485270016,2491799296,2480129280,2377706240,2399544320,2363673088,2260416256,27,-16,-38,20785
1312460849,980,2485672448,2530819328,2548086528,2587098624,2376047360,2398035456,2362553088,2259538944,3557,0,-29,15181
1312460850,964,2480214016,2532895488,2536794112,2519888640,2373547264,2395841792,2360951296,2257719808,3466,-5,-12,47407
1312460851,968,2543866624,2551860224,2490737920,2527336192,2374810112,2397088512,2362106368,2258070784,3425,-2,-11,51171
1312460852,976,2517574656,2555769856,2582747392,2626412800,2381199616,2404071424,2367734272,2262039808,3400,-15,-36,21652
1312460853,980,2546064896,2595393536,2525937920,2539463936,2378040320,2400831232,2365278720,2259807488,3330,-23,-13,37964
1312460854,983,2476831232,2525132800,2534223104,2533261056,2380226304,2403522560,2367296000,2260771328,3299,-1,-6,63207
1312460855,967,2516726784,2539189248,2537508608,2534336512,2380676864,2403946752,2367963392,2260920832,3295,-4,-54,10914
1312460856,969,2502532608,2521469952,2509829120,2510218496,2378124032,2400971264,2365337344,2260272128,3200,-1,-10,55089
1312460857,972,2538439936,2596001792,2566295808,2605060096,2375048704,2398146560,2363306752,2257466880,3193,-10,12,16684
1312460858,980,2498538752,2598538240,2576776704,2589273856,2384239104,2408852224,2372060928,2262233088,3218,-23,-53,38403
1312460859,964,2500153600,2545278208,2550490368,2557939968,2380585984,2403281664,2366630400,2260858112,3111,5,-31,44393
1312460860,968,2471516416,2513225984,2523125504,2516012288,2373514496,2396010752,2360701696,2256239872,3059,-8,38,65228
1312460861,971,2607063808,2643937024,2607971840,2622476800,2378042880,2400662528,2364014592,2258013440,3102,-19,-34,48286
1312460862,975,2504355072,2552596736,2565055488,2555758592,2373454848,2395645184,2359844864,2255447808,3067,10,-80,53467
1312460863,979,2491600640,2527650304,2540614144,2547634432,2371640320,2394187520,2359287296,2254871296,2983,-10,-7,29561
1312460864,987,2498401024,2551303936,2570967808,2559124224,2378985728,2401974528,2365311744,2258184960,2972,-21,19,30342
1312460865,971,2601473280,2636973824,2581832192,2604769024,2378637568,2401912576,2365361152,2257516032,3010,-1,-36,29114
1312460866,974,2482711552,2526379776,2533218816,2532053760,2381236480,2404465920,2367798272,2260876544,3024,4,-42,64507
1312460867,975,2493304320,2539686400,2537547008,2538401536,2380185088,2403092224,2366689280,2260124928,3026,-15,-8,46552
1312460868,980,2545186816,2562229760,2558916352,2615636224,2383613696,2407370240,2370514432,2261504256,3049,-26,-23,49926
1312460869,983,2576969984,2573194240,2559366912,2604954880,2382212608,2405110784,2368168960,2261231104,3033,-2,-35,22541
1312460870,971,2502260992,2547288064,2553469440,2552570624,2381080064,2403978240,2367514368,2260574464,3017,6,8,63767
1312460871,974,2497123840,2545543680,2545767424,2551287040,2383233536,2406526464,2369438720,2260364544,3074,-18,-25,6908
1312460872,979,2498985472,2556098304,2561439232,2552980736,2383706112,2406918400,2369926912,2262508032,3063,-17,-70,25353
1312460873,982,2492207872,2533456640,2549293312,2550216960,2381057024,2404656384,2368467200,2261021440,2962,1,28,22737
1312460874,966,2507666176,2561248768,2562354176,2562866944,2390112512,2414029056,2375585792,2264911616,2985,9,-4,1548
1312460875,970,2536837632,2562971904,2504294144,2576888320,2383055360,2406052352,2369070592,2261507584,2994,-34,-66,29181
1312460876,975,2501824256,2564903168,2561294080,2565075200,2384994304,2408920064,2371818752,2263323648,2903,-10,-2,17501
1312460877,981,2517325312,2568338688,2574445824,2567529728,2387063296,2410327808,2372415232,2264071168,2860,26,-14,28797
1312460878,964,2510345728,2555784448,2559594752,2568952832,2384684800,2407352576,2369573888,2262446336,2859,-31,-13,2725
1312460879,967,2524139776,2579936512,2582320896,2591437056,2386616320,2410224640,2372668160,2263692032,2823,-37,-20,5707
1312460880,971,2518814208,2564117760,2582597120,2604718848,2389943552,2413732608,2375628032,2266331904,2758,23,-46,27001
1312460881,974,2530993152,2628036352,2625008384,2587695360,2386874880,2410223360,2372760832,2264405504,2730,-1,-13,14151
1312460882,983,2513843712,2565467392,2583878656,2602743040,2393632256,2417866752,2379256576,2268253696,2718,-26,8,25981
1312460883,986,2522810112,2599538176,2594050304,2586886656,2391901952,2416284928,2378327296,2267951360,2698,-18,-41,7570
1312460884,970,2508976128,2569124352,2580919040,2583371008,2397172736,2421885184,2383282944,2271761408,2642,18,-23,41012
1312460885,971,2520486144,2576184576,2584099840,2595801344,2396496896,2420649472,2382052864,2270854912,2623,-17,-17,53096
1312460886,977,2531226880,2575615232,2591068160,2624127232,2397435904,2422409984,2384073472,2272051968,2591,-19,4,34422
1312460887,979,2554139648,2650158336,2644984320,2629583616,2401779968,2427126528,2387821824,2274949120,2547,-3,-60,59400
1312460888,984,2505112576,2562971648,2562300672,2572621824,2399596288,2424234240,2385417728,2274172160,2501,-9,-18,34509
1312460889,971,2531069440,2587318784,2600761344,2627404032,2400093952,2425638400,2387272960,2273999104,2456,1,29,24549
1312460890,975,2540409600,2600307712,2608850688,2626328320,2407744768,2433224960,2392905216,2278830592,2412,-8,-50,7640
1312460891,978,2542901760,2599438080,2581744640,2577856256,2401520640,2425878272,2386809344,2276547328,2365,-15,-38,45635
1312460892,982,2543149824,2609423104,2617271040,2632784640,2402480128,2427308800,2387967488,2276444928,2298,24,28,1979
1312460893,964,2538546176,2593473792,2604259328,2616306176,2402285568,2427024896,2388090624,2276542720,2234,-36,-44,24062
1312460894,969,2524438272,2598547712,2589216768,2592408064,2398198784,2421613568,2382514432,2274151680,2121,-20,-48,19411
1312460895,974,2512937728,2572958464,2572737024,2586785792,2401655552,2425501184,2386116864,2276397312,1973,31,5,55780
1312460896,981,2529030912,2579813120,2594446336,2607740928,2396538880,2419538176,2380792064,2273578496,1851,-5,-13,63025
1312460897,984,2534048256,2597422336,2607971072,2623404800,2395823872,2419290112,2380826112,2272940288,1714,-23,-42,42211
1312460898,967,2511763712,2581490688,2580910080,2591020288,2395358464,2418018048,2379728640,2272777984,1614,-21,-5,11458
1312460899,970,2489350656,2537233152,2530376960,2547521536,2392637952,2414451968,2376315392,2271930368,1508,11,-13,62162
1312460900,974,2530544384,2587875584,2605162752,2627635968,2394426112,2417385216,2379557888,2272870144,1430,10,-63,58333
1312460901,982,2517350400,2565514496,2570677248,2594776064,2395659776,2418122496,2379854336,2272496128,1416,-40,10,47354
1312460902,966,2507548416,2561870848,2563772160,2577772544,2392568320,2414373376,2376645376,2272002816,1387,-13,-12,47267
1312460903,969,2520779520,2570717184,2574572800,2593048064,2394889216,2417037312,2378920448,2272918784,1361,45,-55,10855
1312460904,970,2529450752,2587796224,2597125376,2612601600,2397445888,2420477440,2382033664,2273835776,1380,-12,-17,47316
1312460905,976,2508163840,2567609856,2567688704,2581585152,2397786368,2420899328,2382633984,2275452928,1430,-62,-1,18548
1312460906,980,2496483072,2553534976,2565221632,2571584768,2395514112,2418227456,2380281344,2273649664,1450,20,-33,11340
1312460907,988,2515875328,2571316992,2577216000,2590840576,2405470464,2428882432,2388912896,2279380992,1527,23,-33,59342
1312460908,971,2537678848,2596887808,2604429312,2626133248,2401238528,2424484608,2385426432,2276697856,1591,-15,-10,16870
1312460909,974,2537322752,2591025408,2603086848,2632320256,2404344832,2428747520,2389044736,2278716928,1668,-39,-22,29809
1312460910,978,2511913472,2565150976,2561515520,2583707136,2401398272,2424879616,2385991424,2277536768,1708,-11,-15,32143
1312460911,981,2518411776,2574785280,2584626944,2601327616,2403338496,2427312896,2387884288,2278073600,1750,33,-27,49637
1312460912,964,2539303680,2599246848,2607916288,2630605056,2413462784,2437886720,2396551168,2283271424,1811,17,-28,63998
1312460913,971,2529520896,2587534848,2596715776,2617416448,2406359552,2430213888,2390099968,2279380480,1910,-55,-12,4904
1312460914,977,2531436032,2589153536,2601697024,2624763648,2404425216,2427650560,2387579648,2278523136,1925,-4,-14,55718
1312460915,979,2529218560,2597116416,2591775488,2615256576,2401451264,2425277440,2385754880,2276338176,1989,15,-34,44489
1312460916,982,2540131584,2636278528,2621026048,2621526528,2411247872,2435333120,2394003712,2281422336,2069,1,-14,56884
1312460917,967,2523300608,2568081920,2540979712,2563031296,2404038912,2427169792,2386661376,2276938752,2137,-44,-25,17496
1312460918,968,2563749888,2610953984,2633893632,2663030272,2407286272,2430285824,2389466624,2279120384,2128,27,3,56425
1312460919,978,2581447424,2647757568,2707776000,2689204736,2410649856,2435048448,2394129152,2281260800,2166,4,-42,30397
1312460920,981,2542330880,2602787328,2602133504,2626098944,2403508992,2426919936,2387301888,2276992000,2219,-32,-32,37380
1312460921,963,2570137088,2701893376,2633182208,2644264960,2411883776,2436396032,2395195136,2282192896,2188,13,35,31429
1312460922,969,2590317056,2636510720,2623821824,2679041280,2413686784,2438773760,2397247232,2283265280,2165,-2,-44,56913
1312460923,972,2527277056,2624241152,2615076608,2615075840,2417319680,2442656000,2401130240,2285147904,2186,-6,-47,8714
1312460924,975,2570636544,2556669440,2580516096,2631478016,2413566720,2437949952,2396304384,2283629568,2213,-31,14,35312
1312460925,984,2580204800,2641592832,2676212992,2713562112,2411728640,2437434112,2397219840,2281550080,2175,39,-14,3078
1312460926,987,2618863872,2607520512,2601886464,2588100352,2415667968,2441278464,2399894272,2284419840,2208,-34,-37,20514
1312460927,971,2513451520,2591010304,2574333952,2595912960,2412288512,2437285632,2396362496,2282862080,2169,-28,-19,15224
1312460928,973,2539396864,2615722752,2607991040,2649853184,2416728832,2442022656,2400620288,2285050880,2115,51,-22,22431
1312460929,977,2545755904,2607332864,2610452736,2637782528,2418105856,2443008512,2400865536,2285401344,2129,-4,-15,58792
1312460930,979,2556688640,2616112384,2630272768,2637534720,2412566016,2437414656,2396929024,2283091712,2103,-29,-14,44230
1312460931,964,2551419392,2603994624,2612760064,2620140032,2411528192,2436775680,2396142592,2282366208,2054,-21,-22,9650
1312460932,972,2548528640,2629038336,2640772096,2656329216,2407671808,2432065536,2391664128,2279403520,1992,2,-22,20881
1312460933,976,2556388352,2632560384,2634771712,2641884928,2417784576,2443294976,2401654784,2286532608,1948,20,-40,7373
1312460934,979,2552634112,2603092224,2592970496,2625520896,2412819968,2437598976,2396684800,2282458368,1973,-15,-11,36088
1312460935,983,2540414464,2599200000,2587005184,2612543488,2414392576,2440013056,2398797568,2283289344,1971,-17,1,51932
1312460936,966,2500097792,2555045632,2570093056,2566522624,2409666560,2433387520,2392902144,2282345728,1923,-24,-29,36457
1312460937,970,2549750784,2616807168,2641285376,2656838144,2407905024,2432630016,2392605696,2279599360,1877,38,-68,6701
1312460938,976,2554345216,2609131264,2625712896,2668495360,2418039552,2443937536,2402388224,2285528320,1936,-7,9,1139
1312460939,979,2538994688,2608982272,2590259968,2624973824,2414062592,2438637824,2397273088,2283928320,1933,-48,-16,55458
1312460940,963,2517502720,2582735616,2623203584,2635101696,2408924672,2433310208,2392986368,2280779776,1880,32,-49,12205
1312460941,968,2540773888,2627508992,2606656768,2653965056,2417829632,2443549184,2402445568,2286574848,1906,31,-16,28320
1312460942,970,2524927232,2625696768,2592716288,2622350848,2414601984,2439873536,2399057152,2284396544,1924,-55,-1,18694
1312460943,975,2519525632,2586041088,2647310848,2691741696,2418118912,2444201728,2403056384,2287060736,1850,-6,-62,52973
1312460944,983,2555361280,2578149888,2620573952,2617002752,2418520576,2444011520,2402585344,2286309120,1812,28,-7,56427
1312460945,988,2565225728,2626102272,2642121984,2677577984,2419988992,2446108928,2404808448,2287831296,1791,-7,-17,30519
1312460946,970,2546557952,2611135232,2625408256,2656610560,2417755136,2443557376,2402608128,2286907392,1751,-29,-26,27458
1312460947,974,2558469120,2651544320,2629921280,2626048000,2415170816,2440846848,2400650752,2285624832,1717,-25,-37,32305
1312460948,975,2575559168,2639559680,2625865472,2646542592,2419442688,2446092544,2405348352,2287314432,1664,33,-19,14771
1312460949,981,2640972032,2588841472,2577938688,2766915328,2422946048,2449104640,2407267072,2289180928,1648,-9,-3,30667
1312460950,988,2574490880,2629642496,2630081792,2658311936,2418300160,2443967232,2403257088,2287624960,1582,-26,-38,21769
1312460951,972,2572323840,2612645632,2617173760,2625713152,2419687168,2445370624,2404218368,2287859200,1553,2,-59,3640
1312460952,975,2615098880,2716291584,2761017344,2759635968,2419994368,2446237952,2405277952,2288259328,1555,3,6,48892
1312460953,979,2555214336,2684370432,2692580096,2646020096,2417281792,2443094016,2402454272,2286422528,1522,-15,7,34571
1312460954,982,2532684544,2604509440,2597118464,2657033472,2421373952,2447271168,2406417408,2290071808,1482,-19,-61,4663
1312460955,966,2519858688,2593216512,2592056320,2638897152,2415121152,2440493824,2399980288,2285040640,1470,2,-29,2211
1312460956,972,2550758912,2645092352,2599393024,2609238272,2421637376,2447807232,2406814464,2288706048,1439,27,-16,40476
1312460957,978,2546348288,2598667264,2637383680,2623850496,2416033280,2441986816,2401891584,2285570560,1435,-59,0,51217
1312460958,981,2596035072,2592327424,2612207104,2766404096,2418412288,2443800064,2403183616,2287711232,1406,-6,-39,64281
1312460959,963,2562146048,2626232832,2642342400,2667017216,2418461696,2443953152,2403180288,2287237632,1394,28,-44,44482
1312460960,967,2557882880,2651061760,2694476544,2701117952,2421427456,2447773440,2406692352,2288082944,1416,0,-15,22182
1312460961,970,2487883008,2584918528,2569646848,2609806336,2416773120,2442008576,2401551872,2286982144,1413,-40,9,19488
1312460962,979,2583129600,2662847744,2673858048,2665244928,2410268160,2436280320,2397068032,2281790464,1417,-16,-65,61563
1312460963,982,2564043520,2676484864,2625388800,2698485248,2430067712,2456971520,2414560256,2294430208,1439,36,-40,35842
1312460965,965,2567460352,2571295488,2663040512,2523109120,2420106496,2445386496,2404440832,2288479488,1446,-24,25,36561
1312460966,967,2533302784,2626710784,2638863616,2657721088,2416008448,2441675008,2401568256,2286376192,1404,-16,-78,9147
1312460967,972,2547436544,2595221504,2578343424,2632546304,2425975040,2453492736,2411803392,2289479680,1392,14,-46,32659
1312460968,976,2521418240,2543917056,2555569920,2577338368,2419875584,2445839104,2405401600,2288914944,1412,-47,63,43155
1312460969,980,2529054976,2612296192,2550579200,2616843520,2416515840,2442511104,2402476544,2287020288,1387,0,-60,59916
1312460970,988,2601760512,2690864384,2727672832,2734446848,2423926528,2451493632,2410450688,2289280256,1426,56,-80,30489
1312460971,971,2580524288,2610472960,2556173056,2619378944,2424030720,2450631424,2408800768,2289849088,1545,-48,17,40250
1312460972,974,2547405568,2589621504,2570009600,2612078336,2419736320,2445793024,2404663296,2288563712,1595,-24,-10,32936
1312460973,978,2558336512,2650486528,2631818752,2697515008,2423108864,2449774592,2408081408,2288662528,1681,59,-69,30842
1312460974,1016,2585658368,2612952576,2654772224,2619268864,2422809344,2449631232,2407620608,2288492288,1962,-49,-34,40668
1312460975,993,2518858496,2646028800,2607595520,2609669376,2418327296,2443785216,2402310656,2286320896,2014,28,-9,57931
1312460976,995,2549736448,2619271424,2643647488,2636675840,2418152704,2443275264,2401313280,2285610240,2095,31,-18,39552
1312460977,997,2576564480,2667803904,2682637824,2737391104,2420873728,2447017216,2404713472,2285382656,2168,-43,-35,12778
1312460978,996,2588801024,2633219840,2645634560,2672072448,2420791552,2446532864,2404582912,2287687168,2162,-37,-21,57858
1312460979,995,2505419264,2627294464,2602651904,2598531584,2414908928,2440368128,2399369472,2284231424,2131,44,-15,14008
1312460980,975,2567688448,2606660352,2630689536,2650905856,2422952192,2448412928,2405708032,2287689216,2162,-2,-26,2425
1312460981,976,2583451648,2606683904,2702663168,2715460096,2421470720,2447635200,2405428224,2286569984,2169,-32,-9,49660
1312460982,978,2563337472,2615681024,2629579264,2659562496,2423669760,2448834560,2405830144,2289248512,2124,-6,-23,45693
1312460983,982,2649237248,2704040704,2665626880,2702124800,2417947136,2443224832,2401418240,2285729024,2102,13,-43,63198
1312460984,963,2529608448,2660762880,2554706944,2660362496,2420208896,2445025536,2402629120,2286891776,2139,-15,-7,55558
1312460985,969,2572739072,2646880256,2690429440,2732809984,2414988032,2441091328,2400266496,2282025984,2146,-19,-1,53604
1312460986,971,2521549312,2595910656,2647947520,2618514176,2424303616,2450349568,2407506176,2289636608,2119,-7,-33,25087
1312460987,976,2523169792,2588111360,2617565952,2593675264,2418527488,2444061952,2402059776,2285325824,2095,54,-33,54186
1312460988,983,2526007296,2616132096,2619983616,2647518720,2427103744,2453151744,2409592576,2290064384,2163,-27,-8,8217
1312460989,988,2572588800,2633898496,2634613760,2648797440,2420383232,2446928128,2405350912,2286671360,2160,-41,-26,53834
1312460990,970,2516552704,2659757568,2570993920,2668291328,2417143296,2443542528,2402034432,2285083392,2136,0,-25,65503
1312460991,974,2575411200,2590868224,2597410560,2590248448,2424111616,2450313984,2407762688,2290156032,2112,25,-10,30915
1312460992,977,2534678784,2593000704,2608696064,2636128000,2420561408,2446937088,2404783104,2286159360,2102,-1,-11,7643
1312460993,980,2551725824,2656856576,2566294528,2691199232,2426037504,2452327936,2409518592,2289713920,2055,-28,-33,62741
1312460994,969,2557472256,2603783168,2615211264,2705871104,2422426112,2449008128,2406953216,2288607232,1998,-13,-32,60315
1312460995,973,2568535552,2615269888,2676743936,2594179328,2417549056,2443688960,2402633216,2285753600,1950,19,-20,10391
1312460996,976,2540345088,2606619904,2616093952,2684576512,2425134848,2451908864,2409734656,2290567424,1938,-33,-4,23464
