TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312223040,4781,1017.63000488,200.15510559,416.12420654,13.17770958,36.51631927,51,101,99,79,69,12870,2147243264,2148262912,2147373440,2148255232,2147466496,2147325824,2146950656,2148104960,3587,-13,-20,18727
1312223040,3936,1017.63000488,200.15510559,416.12420654,13.17770958,36.51631927,49,99,101,79,70,12871,2147243136,2148263680,2147370752,2148255232,2147464192,2147326592,2146950400,2148111360,3588,-13,-20,14478
1312223040,5814,1017.63000488,200.15510559,416.12420654,13.17770958,36.51631927,50,100,101,79,70,12870,2147243136,2148260096,2147373440,2148255232,2147465472,2147326592,2146950400,2148103936,3587,-13,-20,60518
1312226640,7902,1020.22998047,200.50660706,415.69390869,13.19110966,36.48870850,49,99,99,78,69,12868,2147242880,2148261120,2147374976,2148255488,2147463040,2147327616,2146951552,2148105472,3380,-13,-20,1029
1312226640,6761,1020.22998047,200.50660706,415.69390869,13.19110966,36.48870850,51,99,98,78,72,12869,2147241856,2148258304,2147378944,2148256768,2147465344,2147327232,2146948096,2148105472,3378,-13,-21,15909
1312226640,5650,1020.22998047,200.50660706,415.69390869,13.19110966,36.48870850,49,103,100,78,70,12867,2147242112,2148260352,2147377792,2148254720,2147466240,2147330560,2146951680,2148105216,3378,-13,-20,39496
1312226640,4778,1020.22998047,200.50660706,415.69390869,13.19110966,36.48870850,51,110,101,79,71,12867,2147240448,2148259584,2147376896,2148254464,2147464192,2147325952,2146951936,2148106240,3378,-13,-20,10037
1312226640,3929,1020.22998047,200.50660706,415.69390869,13.19110966,36.48870850,51,113,98,77,70,12867,2147242752,2148262144,2147374208,2148254720,2147463808,2147328640,2146952064,2148111360,3378,-13,-20,17311
1312226640,5804,1020.22998047,200.50660706,415.69390869,13.19110966,36.48870850,51,103,99,78,70,12867,2147242112,2148260352,2147376896,2148254720,2147464192,2147327616,2146951680,2148105472,3378,-13,-20,35412
1312230240,7906,1017.03002930,199.75379944,415.44790649,13.19876957,36.52925873,50,100,98,79,70,12864,2147241216,2148259072,2147376640,2148256256,2147465472,2147326592,2146952192,2148106240,3486,-13,-20,29827
1312230240,6764,1017.03002930,199.75379944,415.44790649,13.19876957,36.52925873,50,100,99,80,72,12865,2147244800,2148257024,2147375104,2148253952,2147464320,2147329664,2146951040,2148101632,3484,-13,-20,39794
1312230240,5651,1017.03002930,199.75379944,415.44790649,13.19876957,36.52925873,50,98,99,78,71,12865,2147246336,2148258816,2147372800,2148252928,2147463680,2147326976,2146949504,2148102912,3484,-13,-20,65505
1312230240,4778,1017.03002930,199.75379944,415.44790649,13.19876957,36.52925873,50,100,102,79,70,12866,2147247744,2148260608,2147373952,2148254976,2147466368,2147328768,2146948352,2148103168,3484,-13,-20,11895
1312230240,3935,1017.03002930,199.75379944,415.44790649,13.19876957,36.52925873,51,101,98,80,72,12867,2147246592,2148260608,2147374080,2148252672,2147464704,2147324288,2146948736,2148109312,3484,-13,-20,51090
1312230240,5806,1017.03002930,199.75379944,415.44790649,13.19876957,36.52925873,50,100,99,79,71,12865,2147246336,2148259072,2147374080,2148253952,2147464704,2147326976,2146949504,2148103168,3484,-13,-20,23281
1312233840,7913,968.09002686,199.79829407,414.17160034,13.23849010,36.50714874,51,105,100,77,69,12854,2147244800,2148260352,2147376768,2148253952,2147467264,2147326976,2146952448,2148105728,3374,-12,-20,10087
1312233840,6771,968.09002686,199.79829407,414.17160034,13.23849010,36.50714874,50,101,100,79,72,12854,2147246336,2148260096,2147377536,2148254720,2147469952,2147327104,2146949504,2148107776,3372,-13,-20,49952
1312233840,5650,968.09002686,199.79829407,414.17160034,13.23849010,36.50714874,50,102,100,78,72,12859,2147241600,2148263168,2147376768,2148253440,2147469056,2147327360,2146951936,2148108800,3372,-13,-20,13960
1312233840,4779,968.09002686,199.79829407,414.17160034,13.23849010,36.50714874,50,102,101,77,71,12858,2147241472,2148263680,2147377408,2148252928,2147469696,2147324928,2146951424,2148105216,3372,-13,-20,29753
1312233840,3930,968.09002686,199.79829407,414.17160034,13.23849010,36.50714874,50,107,108,81,71,12861,2147245568,2148263424,2147373184,2148251392,2147467520,2147327616,2146950528,2148105984,3373,-13,-20,22567
1312233840,5808,968.09002686,199.79829407,414.17160034,13.23849010,36.50714874,50,102,100,78,71,12858,2147244800,2148263168,2147376768,2148253440,2147469056,2147327104,2146951424,2148105984,3372,-13,-20,34635
1312237440,7906,958.92999268,198.78410339,413.69439697,13.25333977,36.56039810,50,274,99,82,70,12829,2147242368,2148255232,2147375360,2148254208,2147465216,2147325952,2146946432,2148101376,3401,-13,-20,61059
1312237440,6764,958.92999268,198.78410339,413.69439697,13.25333977,36.56039810,50,183,100,79,71,12829,2147243904,2148258304,2147378688,2148252672,2147468032,2147325952,2146946304,2148104448,3400,-13,-20,20793
1312237440,5644,958.92999268,198.78410339,413.69439697,13.25333977,36.56039810,50,106,101,78,72,12828,2147243520,2148258816,2147376256,2148253440,2147465472,2147325568,2146945408,2148105216,3400,-13,-20,65313
1312237440,4777,958.92999268,198.78410339,413.69439697,13.25333977,36.56039810,50,100,99,80,71,12828,2147242496,2148258816,2147375744,2148254464,2147463808,2147324672,2146946816,2148106496,3401,-13,-20,6219
1312237440,3933,958.92999268,198.78410339,413.69439697,13.25333977,36.56039810,50,101,99,80,71,12828,2147245056,2148259072,2147375744,2148253696,2147464064,2147324416,2146947712,2148109568,3404,-13,-20,50992
1312237440,5804,958.92999268,198.78410339,413.69439697,13.25333977,36.56039810,50,106,99,80,71,12828,2147243520,2148258816,2147375744,2148253696,2147465216,2147325568,2146946432,2148105216,3401,-13,-20,51569
1312241040,7905,954.92999268,197.18949890,413.36111450,13.26371002,36.65040970,50,101,100,83,70,12825,2147244032,2148262912,2147375616,2148253952,2147466112,2147327488,2146953856,2148101120,3495,-13,-20,33036
1312241040,6763,954.92999268,197.18949890,413.36111450,13.26371002,36.65040970,50,102,99,84,70,12826,2147243008,2148260608,2147374976,2148255744,2147464960,2147326976,2146950272,2148103424,3494,-13,-20,50136
1312241040,5649,954.92999268,197.18949890,413.36111450,13.26371002,36.65040970,49,102,101,85,71,12825,2147244800,2148260864,2147374080,2148254976,2147464448,2147324288,2146954368,2148102400,3493,-13,-20,27764
1312241040,4780,954.92999268,197.18949890,413.36111450,13.26371002,36.65040970,50,102,99,88,70,12826,2147246976,2148260864,2147376256,2148256256,2147466112,2147324928,2146948992,2148102912,3494,-13,-20,55667
1312241040,3931,954.92999268,197.18949890,413.36111450,13.26371002,36.65040970,50,103,99,86,71,12825,2147247744,2148261632,2147374336,2148256768,2147463680,2147323648,2146949504,2148110592,3495,-13,-20,44452
1312241040,5805,954.92999268,197.18949890,413.36111450,13.26371002,36.65040970,50,102,99,85,70,12825,2147244800,2148260864,2147374976,2148255744,2147464960,2147324928,2146950272,2148102912,3494,-13,-20,57073
1312244640,7907,969.41998291,196.30020142,413.92379761,13.24621010,36.71216965,50,101,101,81,71,12820,2147243520,2148260864,2147379200,2148254976,2147465728,2147327872,2146951168,2148103936,3441,-13,-20,9016
1312244640,6765,969.41998291,196.30020142,413.92379761,13.24621010,36.71216965,49,102,101,80,68,12820,2147242880,2148259840,2147377536,2148254976,2147465344,2147328256,2146952192,2148107008,3440,-13,-20,201
1312244640,5657,969.41998291,196.30020142,413.92379761,13.24621010,36.71216965,49,102,101,79,72,12821,2147244672,2148259072,2147377664,2148252928,2147463680,2147327616,2146953344,2148107776,3440,-13,-20,13295
1312244640,4780,969.41998291,196.30020142,413.92379761,13.24621010,36.71216965,50,102,101,80,72,12822,2147247104,2148263936,2147376384,2148250880,2147465728,2147325184,2146952960,2148108544,3439,-13,-20,49004
1312244640,3931,969.41998291,196.30020142,413.92379761,13.24621010,36.71216965,50,106,101,81,71,12823,2147249536,2148261632,2147375488,2148252416,2147465216,2147326720,2146951424,2148110336,3441,-13,-20,60884
1312244640,5808,969.41998291,196.30020142,413.92379761,13.24621010,36.71216965,50,102,101,80,71,12821,2147244672,2148260864,2147377536,2148252928,2147465344,2147327616,2146952192,2148107776,3440,-13,-20,19442
1312248240,7908,969.51000977,196.29600525,414.23159790,13.23663044,36.71709061,50,119,98,77,71,12824,2147242112,2148262656,2147376384,2148254720,2147463936,2147329408,2146949888,2148103424,3362,-13,-20,36155
1312248240,6766,969.51000977,196.29600525,414.23159790,13.23663044,36.71709061,51,107,98,81,70,12823,2147246208,2148260864,2147374720,2148256512,2147462656,2147329792,2146948864,2148103168,3360,-13,-20,28921
1312248240,5649,969.51000977,196.29600525,414.23159790,13.23663044,36.71709061,50,101,99,79,72,12822,2147246720,2148261632,2147372928,2148254464,2147467776,2147330432,2146951168,2148102912,3360,-13,-20,14405
1312248240,4778,969.51000977,196.29600525,414.23159790,13.23663044,36.71709061,50,102,99,78,71,12821,2147246336,2148265216,2147373184,2148253440,2147466496,2147328384,2146947968,2148105472,3359,-13,-20,61222
1312248240,3934,969.51000977,196.29600525,414.23159790,13.23663044,36.71709061,50,102,98,80,70,12821,2147247360,2148264192,2147375232,2148253696,2147466496,2147325568,2146950784,2148112896,3360,-13,-20,9718
1312248240,5807,969.51000977,196.29600525,414.23159790,13.23663044,36.71709061,50,102,98,79,71,12822,2147246336,2148262656,2147374720,2148254464,2147466496,2147329408,2146949888,2148103424,3360,-13,-20,3782
1312251840,7903,973.54998779,195.82220459,414.78039551,13.21953964,36.75428009,50,99,100,77,72,12823,2147243776,2148260352,2147378304,2148254720,2147467776,2147329536,2146947968,2148106752,3449,-13,-20,47116
1312251840,6761,973.54998779,195.82220459,414.78039551,13.21953964,36.75428009,50,100,100,77,72,12823,2147243392,2148260352,2147377408,2148255232,2147466496,2147328512,2146948992,2148104960,3448,-13,-20,26182
1312251840,5649,973.54998779,195.82220459,414.78039551,13.21953964,36.75428009,50,99,99,80,73,12824,2147244928,2148260864,2147374976,2148254976,2147469184,2147327104,2146946944,2148110080,3448,-13,-20,12658
1312251840,4781,973.54998779,195.82220459,414.78039551,13.21953964,36.75428009,50,102,100,81,72,12824,2147246592,2148260864,2147377024,2148256256,2147468288,2147325568,2146948352,2148106240,3448,-13,-20,25640
1312251840,3932,973.54998779,195.82220459,414.78039551,13.21953964,36.75428009,52,100,100,80,71,12824,2147249664,2148261632,2147376000,2148252928,2147465344,2147327488,2146951040,2148108288,3450,-13,-20,9335
1312251840,5805,973.54998779,195.82220459,414.78039551,13.21953964,36.75428009,50,100,100,80,72,12824,2147244928,2148260864,2147377024,2148254976,2147467776,2147327488,2146948352,2148106752,3448,-13,-20,30435
1312255440,7902,1031.78002930,198.72230530,415.64440918,13.19264984,36.59389114,50,101,103,76,70,12821,2147243008,2148257024,2147375104,2148254720,2147469056,2147328256,2146950784,2148107520,474,-13,-20,54518
1312255440,6760,1031.78002930,198.72230530,415.64440918,13.19264984,36.59389114,50,107,101,76,72,12821,2147239040,2148258816,2147374976,2148254464,2147468416,2147328896,2146949504,2148107776,471,-13,-20,32038
1312255440,5647,1031.78002930,198.72230530,415.64440918,13.19264984,36.59389114,50,102,98,81,73,12822,2147240448,2148257792,2147375232,2148254720,2147463424,2147329152,2146948736,2148107776,469,-13,-20,21797
1312255440,4779,1031.78002930,198.72230530,415.64440918,13.19264984,36.59389114,50,104,101,79,72,12822,2147242752,2148257792,2147375232,2148253952,2147465856,2147327232,2146947968,2148105984,467,-13,-20,15609
1312255440,3934,1031.78002930,198.72230530,415.64440918,13.19264984,36.59389114,50,107,102,81,72,12823,2147244160,2148260096,2147373824,2148253184,2147464960,2147326464,2146947584,2148109568,461,-13,-20,24252
1312255440,5804,1031.78002930,198.72230530,415.64440918,13.19264984,36.59389114,50,104,101,79,72,12822,2147242752,2148257792,2147375104,2148254464,2147465856,2147328256,2146948736,2148107776,469,-13,-20,24993
1312259040,7911,1038.48999023,200.05450439,415.62991333,13.19309998,36.51473999,50,99,98,77,70,12821,2147242624,2148257536,2147377408,2148252416,2147467904,2147327872,2146952704,2148102656,22,-13,-20,50487
1312259040,6769,1038.48999023,200.05450439,415.62991333,13.19309998,36.51473999,50,99,99,78,71,12821,2147244416,2148261888,2147377152,2148252928,2147468544,2147326720,2146952704,2148100864,21,-13,-20,37356
1312259040,5651,1038.48999023,200.05450439,415.62991333,13.19309998,36.51473999,50,99,98,78,68,12820,2147243392,2148263168,2147374464,2148254208,2147467520,2147327872,2146951936,2148104448,20,-13,-20,7276
1312259040,4785,1038.48999023,200.05450439,415.62991333,13.19309998,36.51473999,50,101,100,79,69,12818,2147245056,2148265216,2147374208,2148253952,2147463424,2147326336,2146949888,2148103680,20,-13,-20,61867
1312259040,3935,1038.48999023,200.05450439,415.62991333,13.19309998,36.51473999,50,99,101,78,70,12818,2147246976,2148261632,2147375872,2148253184,2147467264,2147328512,2146948608,2148109312,20,-13,-20,34934
1312259040,5810,1038.48999023,200.05450439,415.62991333,13.19309998,36.51473999,50,99,99,78,70,12820,2147244416,2148261888,2147375872,2148253184,2147467520,2147327872,2146951936,2148103680,20,-13,-20,26114
1312262640,7910,1038.14001465,197.69320679,415.61318970,13.19361973,36.65449142,50,100,100,77,71,12812,2147247232,2148256768,2147375872,2148254976,2147463936,2147328384,2146954496,2148105472,3386,-13,-20,37752
1312262640,6768,1038.14001465,197.69320679,415.61318970,13.19361973,36.65449142,50,101,101,79,70,12813,2147245824,2148257280,2147376000,2148255744,2147464064,2147328256,2146954880,2148109056,3384,-13,-20,2326
1312262640,5659,1038.14001465,197.69320679,415.61318970,13.19361973,36.65449142,50,100,102,79,72,12813,2147243776,2148261120,2147374208,2148255488,2147464448,2147324416,2146951808,2148102656,3386,-13,-20,57780
1312262640,4778,1038.14001465,197.69320679,415.61318970,13.19361973,36.65449142,50,100,99,80,70,12815,2147246464,2148260864,2147375616,2148254464,2147468416,2147324032,2146951168,2148103936,3387,-13,-20,36940
1312262640,3934,1038.14001465,197.69320679,415.61318970,13.19361973,36.65449142,50,102,98,80,69,12815,2147245184,2148261376,2147373696,2148253696,2147465728,2147324800,2146950144,2148108032,3389,-13,-20,53000
1312262640,5809,1038.14001465,197.69320679,415.61318970,13.19361973,36.65449142,50,100,100,79,70,12813,2147245824,2148260864,2147375616,2148254976,2147464448,2147324800,2146951808,2148105472,3386,-13,-20,52538
1312266240,7908,1025.20996094,198.04730225,415.57128906,13.19493008,36.63254929,51,103,98,79,70,12813,2147242752,2148256768,2147377280,2148256512,2147470336,2147329408,2146948608,2148103936,3558,-13,-20,45791
1312266240,6765,1025.20996094,198.04730225,415.57128906,13.19493008,36.63254929,50,99,101,79,71,12813,2147243520,2148261120,2147375616,2148257536,2147466240,2147329920,2146952320,2148102144,3558,-13,-20,58891
1312266240,5644,1025.20996094,198.04730225,415.57128906,13.19493008,36.63254929,50,98,97,78,73,12814,2147241088,2148259584,2147376640,2148255488,2147463808,2147332608,2146948480,2148105472,3557,-13,-20,6350
1312266240,4778,1025.20996094,198.04730225,415.57128906,13.19493008,36.63254929,50,99,98,80,73,12815,2147241600,2148260352,2147377792,2148251648,2147464192,2147328384,2146951040,2148104192,3556,-13,-20,60276
1312266240,3929,1025.20996094,198.04730225,415.57128906,13.19493008,36.63254929,50,102,100,80,72,12815,2147244672,2148261376,2147376640,2148253696,2147467136,2147326080,2146949760,2148108544,3557,-13,-20,25598
1312266240,5804,1025.20996094,198.04730225,415.57128906,13.19493008,36.63254929,50,99,98,79,72,12814,2147242752,2148260352,2147376640,2148255488,2147466240,2147329408,2146949760,2148104192,3557,-13,-20,49683
1312269840,7908,1025.01000977,197.08729553,415.65420532,13.19235039,36.69176102,50,101,100,81,72,12807,2147246464,2148264448,2147374720,2148254720,2147461888,2147331584,2146949120,2148102400,3296,-13,-20,40105
1312269840,6766,1025.01000977,197.08729553,415.65420532,13.19235039,36.69176102,50,103,97,78,69,12807,2147245440,2148263424,2147376128,2148257024,2147462400,2147328000,2146951680,2148102656,3296,-13,-20,49391
1312269840,5642,1025.01000977,197.08729553,415.65420532,13.19235039,36.69176102,50,104,98,79,71,12807,2147247872,2148265728,2147377920,2148257536,2147463168,2147329152,2146951680,2148104192,3296,-13,-20,60957
1312269840,4779,1025.01000977,197.08729553,415.65420532,13.19235039,36.69176102,50,104,100,78,70,12808,2147247360,2148264704,2147377664,2148258816,2147464960,2147328896,2146948096,2148109568,3297,-13,-20,34960
1312269840,3934,1025.01000977,197.08729553,415.65420532,13.19235039,36.69176102,50,104,98,78,69,12808,2147246464,2148263680,2147375744,2148257536,2147462912,2147323648,2146951552,2148111104,3299,-13,-20,23777
1312269840,5805,1025.01000977,197.08729553,415.65420532,13.19235039,36.69176102,50,104,98,78,70,12807,2147246464,2148264448,2147376128,2148257536,2147462912,2147328896,2146951552,2148104192,3296,-13,-20,11489
1312273440,7904,1025.53002930,197.17480469,415.96380615,13.18270969,36.69091034,50,100,98,79,70,12811,2147246592,2148262656,2147374976,2148257792,2147465600,2147329024,2146951936,2148104448,3555,-13,-20,38678
1312273440,6762,1025.53002930,197.17480469,415.96380615,13.18270969,36.69091034,50,100,99,79,69,12811,2147245056,2148264960,2147372544,2148257024,2147464832,2147327488,2146948992,2148107008,3553,-13,-20,14666
1312273440,5654,1025.53002930,197.17480469,415.96380615,13.18270969,36.69091034,48,100,100,78,72,12810,2147245568,2148263424,2147372032,2148255232,2147464960,2147330688,2146951680,2148103680,3554,-13,-20,61214
1312273440,4778,1025.53002930,197.17480469,415.96380615,13.18270969,36.69091034,50,100,98,78,72,12810,2147245184,2148262656,2147372288,2148254720,2147464960,2147329536,2146949760,2148110592,3553,-13,-20,15938
1312273440,3934,1025.53002930,197.17480469,415.96380615,13.18270969,36.69091034,51,100,101,78,71,12809,2147247744,2148265728,2147375104,2148255488,2147463296,2147328256,2146948096,2148110848,3553,-13,-20,11286
1312273440,5806,1025.53002930,197.17480469,415.96380615,13.18270969,36.69091034,50,100,99,78,71,12810,2147245568,2148263424,2147372544,2148255488,2147464960,2147329024,2146949760,2148107008,3553,-13,-20,51458
1312277040,7915,969.96002197,200.65859985,415.16421509,13.20759964,36.47163010,49,100,98,80,73,12807,2147246080,2148258560,2147376640,2148254208,2147462656,2147328512,2146951680,2148103424,3415,-13,-20,30817
1312277040,6773,969.96002197,200.65859985,415.16421509,13.20759964,36.47163010,49,102,101,80,71,12809,2147245184,2148260864,2147377792,2148253696,2147464704,2147331328,2146951680,2148101632,3413,-13,-20,6831
1312277040,5649,969.96002197,200.65859985,415.16421509,13.20759964,36.47163010,50,101,101,78,70,12808,2147245056,2148263680,2147376000,2148255232,2147467008,2147326336,2146946304,2148102144,3412,-13,-20,49248
1312277040,4781,969.96002197,200.65859985,415.16421509,13.20759964,36.47163010,50,101,100,81,71,12809,2147245056,2148261376,2147376512,2148254464,2147466624,2147326080,2146946816,2148104192,3412,-13,-20,10491
1312277040,3932,969.96002197,200.65859985,415.16421509,13.20759964,36.47163010,51,107,99,78,69,12808,2147244800,2148262144,2147373952,2148256000,2147464448,2147326848,2146948480,2148108544,3413,-13,-20,56648
1312277040,5810,969.96002197,200.65859985,415.16421509,13.20759964,36.47163010,50,101,100,80,71,12808,2147245056,2148261376,2147376512,2148254464,2147464704,2147326848,2146948480,2148103424,3413,-13,-20,41855
1312280640,7904,964.75000000,198.13789368,415.00390625,13.21259022,36.61864853,50,102,99,81,71,12789,2147246464,2148258560,2147376128,2148258304,2147467648,2147333760,2146949760,2148106752,80,-13,-20,10850
1312280640,6762,964.75000000,198.13789368,415.00390625,13.21259022,36.61864853,51,102,99,81,73,12789,2147247616,2148261120,2147374336,2148257280,2147467776,2147330560,2146951296,2148107264,79,-13,-20,64731
1312280640,5650,964.75000000,198.13789368,415.00390625,13.21259022,36.61864853,50,103,97,80,74,12789,2147243904,2148259584,2147373696,2148254720,2147466368,2147326848,2146949376,2148108032,79,-13,-20,1925
1312280640,4779,964.75000000,198.13789368,415.00390625,13.21259022,36.61864853,50,103,97,80,71,12789,2147246976,2148261632,2147376640,2148255744,2147467264,2147329792,2146952832,2148108544,80,-13,-21,43392
1312280640,3934,964.75000000,198.13789368,415.00390625,13.21259022,36.61864853,49,104,100,80,70,12789,2147246976,2148261120,2147376384,2148251392,2147464192,2147328000,2146949504,2148112128,78,-13,-21,45263
1312280640,5805,964.75000000,198.13789368,415.00390625,13.21259022,36.61864853,50,103,99,80,71,12789,2147246976,2148261120,2147376128,2148255744,2147467264,2147329792,2146949760,2148108032,79,-13,-20,41045
1312284240,7908,969.02001953,199.48049927,414.91909790,13.21522999,36.53736115,50,102,99,80,72,12785,2147244928,2148256512,2147372416,2148255488,2147465216,2147332224,2146951552,2148104960,3569,-13,-20,56824
1312284240,6767,969.02001953,199.48049927,414.91909790,13.21522999,36.53736115,49,101,98,79,72,12785,2147243776,2148255232,2147371264,2148254464,2147465088,2147334272,2146951680,2148106496,3567,-13,-20,63468
1312284240,5675,969.02001953,199.48049927,414.91909790,13.21522999,36.53736115,50,105,101,81,73,12785,2147245696,2148260096,2147371648,2148253952,2147462016,2147331584,2146950912,2148104704,3567,-13,-20,63334
1312284240,4781,969.02001953,199.48049927,414.91909790,13.21522999,36.53736115,49,102,102,80,72,12785,2147249280,2148260608,2147370496,2148258560,2147464960,2147332992,2146948864,2148107008,3565,-13,-20,27212
1312284240,3931,969.02001953,199.48049927,414.91909790,13.21522999,36.53736115,51,101,99,77,74,12786,2147248896,2148262400,2147374720,2148255232,2147463936,2147329792,2146949376,2148108800,3565,-13,-20,11187
1312284240,5812,969.02001953,199.48049927,414.91909790,13.21522999,36.53736115,50,102,99,80,72,12785,2147245696,2148260096,2147371648,2148255232,2147464960,2147332224,2146950912,2148106496,3567,-13,-20,989
1312287840,7906,989.29998779,199.68029785,414.78491211,13.21940041,36.52368927,50,100,100,84,69,12784,2147245056,2148256256,2147374848,2148255744,2147466496,2147330432,2146951168,2148097792,3403,-13,-20,61908
1312287840,6764,989.29998779,199.68029785,414.78491211,13.21940041,36.52368927,50,100,101,82,71,12781,2147243520,2148257280,2147375744,2148254464,2147467264,2147330688,2146952192,2148101376,3401,-13,-20,18590
1312287840,5651,989.29998779,199.68029785,414.78491211,13.21940041,36.52368927,49,100,99,79,70,12783,2147244672,2148260352,2147377024,2148254208,2147465728,2147328512,2146950912,2148101888,3400,-13,-20,26031
1312287840,4779,989.29998779,199.68029785,414.78491211,13.21940041,36.52368927,51,102,99,80,71,12785,2147246080,2148256000,2147374336,2148254720,2147465856,2147327232,2146953088,2148106496,3400,-13,-20,45311
1312287840,3934,989.29998779,199.68029785,414.78491211,13.21940041,36.52368927,50,128,97,79,72,12785,2147246208,2148259840,2147374976,2148253952,2147465600,2147326592,2146950912,2148109312,3401,-13,-20,30428
1312287840,5806,989.29998779,199.68029785,414.78491211,13.21940041,36.52368927,50,100,99,80,71,12784,2147245056,2148257280,2147374976,2148254464,2147465856,2147328512,2146951168,2148101888,3401,-13,-20,2194
1312291440,7909,985.90997314,197.06030273,414.54119873,13.22698975,36.67620087,50,99,97,78,70,12780,2147245824,2148257280,2147377536,2148258560,2147468544,2147330688,2146949632,2148107008,3491,-13,-20,26630
1312291440,6767,985.90997314,197.06030273,414.54119873,13.22698975,36.67620087,50,100,98,80,73,12781,2147246080,2148259328,2147377536,2148258560,2147466240,2147330048,2146951168,2148108032,3490,-13,-20,44242
1312291440,5654,985.90997314,197.06030273,414.54119873,13.22698975,36.67620087,48,100,99,81,72,12779,2147249408,2148260864,2147376896,2148254464,2147469312,2147329152,2146951680,2148108032,3489,-13,-20,27916
1312291440,4779,985.90997314,197.06030273,414.54119873,13.22698975,36.67620087,50,100,99,81,71,12779,2147249792,2148262912,2147377152,2148253184,2147465600,2147327360,2146950912,2148110592,3489,-13,-20,42598
1312291440,3935,985.90997314,197.06030273,414.54119873,13.22698975,36.67620087,51,98,100,82,72,12780,2147245824,2148264704,2147377024,2148253696,2147465472,2147327104,2146947456,2148110592,3491,-13,-20,41095
1312291440,5808,985.90997314,197.06030273,414.54119873,13.22698975,36.67620087,50,100,99,81,72,12780,2147246080,2148260864,2147377152,2148254464,2147466240,2147329152,2146950912,2148108032,3490,-13,-20,12564
1312295040,7912,986.14001465,195.95109558,414.63598633,13.22404003,36.74443817,50,101,98,77,72,12780,2147244032,2148257792,2147372928,2148257536,2147462016,2147330560,2146949760,2148109824,3479,-13,-20,3954
1312295040,6770,986.14001465,195.95109558,414.63598633,13.22404003,36.74443817,50,101,100,79,69,12781,2147247616,2148258560,2147374592,2148255744,2147461376,2147330432,2146949888,2148105984,3477,-13,-20,46574
1312295040,5655,986.14001465,195.95109558,414.63598633,13.22404003,36.74443817,50,101,99,79,71,12780,2147248512,2148259840,2147375488,2148254720,2147464704,2147328384,2146950656,2148105728,3478,-13,-20,43077
1312295040,4780,986.14001465,195.95109558,414.63598633,13.22404003,36.74443817,50,103,99,78,70,12781,2147248000,2148260864,2147373056,2148257024,2147465728,2147330304,2146950400,2148108800,3478,-13,-20,61269
1312295040,3931,986.14001465,195.95109558,414.63598633,13.22404003,36.74443817,51,104,99,80,69,12781,2147249408,2148265216,2147373696,2148256000,2147463680,2147327616,2146952448,2148112384,3479,-13,-20,40104
1312295040,5809,986.14001465,195.95109558,414.63598633,13.22404003,36.74443817,50,101,99,79,70,12781,2147248000,2148259840,2147373696,2148256000,2147463680,2147330304,2146950400,2148108800,3478,-13,-20,16464
1312298640,7911,1028.91003418,198.83770752,415.73959351,13.18968964,36.58792114,50,100,99,80,71,12780,2147243264,2148260352,2147371904,2148256768,2147460224,2147328512,2146951040,2148101888,469,-13,-20,14463
1312298640,6769,1028.91003418,198.83770752,415.73959351,13.18968964,36.58792114,50,100,99,79,71,12780,2147245440,2148260608,2147371392,2148257792,2147460992,2147329664,2146950528,2148103424,472,-13,-20,60358
1312298640,5638,1028.91003418,198.83770752,415.73959351,13.18968964,36.58792114,51,102,98,79,72,12781,2147246720,2148260352,2147374464,2148258560,2147462656,2147327232,2146947840,2148107008,474,-13,-20,61435
1312298640,4779,1028.91003418,198.83770752,415.73959351,13.18968964,36.58792114,50,101,101,80,72,12780,2147246464,2148263680,2147376128,2148256000,2147462656,2147329664,2146950016,2148107264,476,-13,-20,46383
1312298640,3934,1028.91003418,198.83770752,415.73959351,13.18968964,36.58792114,51,104,100,79,71,12780,2147244032,2148263680,2147375616,2148255488,2147465472,2147329664,2146949120,2148111616,473,-13,-20,56027
1312298640,5806,1028.91003418,198.83770752,415.73959351,13.18968964,36.58792114,50,101,99,79,71,12780,2147245440,2148260608,2147374464,2148256768,2147462656,2147329664,2146950016,2148107008,473,-13,-20,46971
1312302240,7904,1042.84997559,197.89019775,415.98019409,13.18220043,36.64839172,50,101,98,80,69,12783,2147242880,2148260864,2147377152,2148255488,2147462144,2147327872,2146947456,2148105984,3443,-13,-20,1729
1312302240,6762,1042.84997559,197.89019775,415.98019409,13.18220043,36.64839172,50,101,100,82,72,12782,2147243392,2148259840,2147376256,2148256000,2147466496,2147329792,2146950144,2148105728,3442,-13,-20,49976
1312302240,5648,1042.84997559,197.89019775,415.98019409,13.18220043,36.64839172,50,102,99,82,71,12783,2147246336,2148257536,2147374592,2148256000,2147463936,2147329152,2146948608,2148107264,3442,-13,-20,7865
1312302240,4779,1042.84997559,197.89019775,415.98019409,13.18220043,36.64839172,50,101,100,80,70,12784,2147246464,2148260864,2147378304,2148253440,2147465856,2147328384,2146950784,2148109312,3443,-13,-20,38794
1312302240,3934,1042.84997559,197.89019775,415.98019409,13.18220043,36.64839172,50,103,98,78,70,12784,2147248000,2148259072,2147375616,2148253440,2147467008,2147324800,2146947712,2148109312,3444,-13,-20,4866
