TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315917928,989,2470343936,2531896320,2538835200,2543618560,2404069120,2423677440,2371249920,2256944128,1413,8,-28,43861
1315917929,987,2509233664,2559599360,2570851328,2596686336,2400840960,2420613888,2368739584,2254407936,1389,-12,-30,19069
1315917930,967,2519098880,2571764224,2637926912,2649751808,2405934336,2426917888,2374206720,2256114688,1387,-40,-18,26325
1315917931,970,2497553920,2578521600,2588020224,2572162816,2403865600,2423697152,2371392768,2256055808,1384,-5,-9,53307
1315917932,978,2451961344,2510440960,2519531264,2546093312,2399649280,2418436864,2366717440,2254574336,1371,38,-55,64360
1315917933,980,2540296704,2660109056,2686363136,2690159360,2407444736,2428324608,2375108352,2256676096,1399,-29,6,7601
1315917934,965,2543192064,2632317952,2669993728,2694004224,2407212288,2428575744,2375597056,2256489216,1398,-61,12,25460
1315917935,968,2432800000,2473561088,2471518208,2625710592,2397123328,2416050176,2364851456,2253288448,1430,31,-58,4147
1315917936,972,2475009792,2525852160,2519355648,2552917504,2400362752,2419633408,2367532288,2254711040,1523,31,-39,53539
1315917937,975,2501433600,2559071488,2548650752,2579971072,2412236032,2433377792,2378569728,2258307840,1618,-61,6,30438
1315917938,982,2494108672,2533947392,2495817472,2525627136,2407870976,2428545024,2374601984,2256344064,1661,-62,0,54920
1315917939,986,2435996416,2474216448,2468224000,2457738496,2393936640,2413111296,2362076672,2250310144,1735,64,-34,11694
1315917940,970,2444173824,2514047232,2496013824,2520817920,2402795776,2422338560,2368632576,2254036992,1864,48,-11,55608
1315917941,973,2526071296,2548932608,2579638272,2561538816,2414264832,2434296576,2378122240,2259206912,1970,-65,-54,64255
1315917942,977,2508357376,2605051648,2615620096,2601893888,2403529728,2423136768,2369232128,2254192128,1997,-19,-13,6172
1315917943,980,2488972544,2571375616,2559814400,2568359168,2402112512,2421272320,2367730944,2253810432,1971,9,6,53363
1315917944,989,2550739968,2586952960,2572410880,2631654656,2403613696,2423199232,2369502720,2254029568,1976,8,-58,31778
1315917945,972,2527062528,2598781440,2659536640,2650028032,2405220352,2424492544,2369757952,2253815296,2077,-31,-16,1407
1315917946,976,2458322432,2519228160,2519023872,2530789632,2403921408,2422371328,2368097280,2254188544,2084,-1,1,14147
1315917947,977,2483898624,2543287808,2543416064,2562871552,2404062464,2423183616,2369264128,2254443008,2095,18,-29,24583
1315917948,982,2532399104,2595258368,2678580224,2706209792,2407234560,2426941696,2371819264,2254845952,2173,-48,-25,37407
1315917949,965,2554896384,2627431680,2625088512,2634090240,2399610112,2418428416,2365187328,2251889152,2168,-16,-23,37683
1315917950,974,2451852032,2546572032,2493498112,2604870656,2401833728,2420464128,2366608384,2253414400,2190,37,-24,37154
1315917951,977,2482310400,2526630400,2542940928,2571067648,2408230912,2427179520,2371980800,2255247872,2269,-16,-13,35184
1315917952,981,2494799872,2546051584,2561800448,2587080704,2408225536,2427685888,2372331008,2254682880,2281,-58,-8,52944
1315917953,963,2566356992,2624118016,2560026368,2601958912,2399900672,2419110400,2365760512,2251804160,2228,14,-54,11655
1315917954,968,2473044736,2526248704,2502997248,2539571456,2398726912,2417114368,2364143872,2251863040,2259,23,-13,28351
1315917955,968,2491855104,2544461824,2558130432,2580138496,2409463552,2429494272,2373941504,2255537152,2281,-27,11,1722
1315917956,975,2515971072,2581943552,2638373888,2701891584,2413172736,2432255744,2375305216,2257508352,2201,-39,-55,62802
1315917957,982,2507628800,2522063616,2512572928,2536362752,2398268928,2417211392,2364538368,2252083712,2114,36,-37,31130
1315917958,966,2566539776,2669644800,2690462976,2687146240,2401834752,2421953024,2368790016,2253195776,2081,26,21,13134
1315917959,969,2438093312,2605225472,2602230016,2579667456,2415421952,2435157504,2378443008,2259548928,1964,-80,-33,60488
1315917960,973,2485494784,2526022912,2478874624,2472362496,2398900480,2417850880,2365123840,2252060928,1793,7,-44,58314
1315917961,976,2499766528,2571132160,2595705344,2584235776,2404161536,2424318208,2371021056,2255102976,1678,51,-33,24711
1315917962,980,2498400256,2590932992,2582282496,2578616832,2413118208,2433338368,2378395904,2259950336,1599,-55,20,61169
1315917963,988,2567112192,2580475392,2581067520,2662480128,2399509248,2419196160,2367247616,2253631744,1470,-25,-48,2525
1315917964,969,2554690816,2655404544,2618098688,2601091072,2402403584,2422519552,2370707712,2255589632,1394,14,-39,37453
1315917965,975,2476172800,2510516992,2572066048,2582596864,2411016960,2431195904,2377309952,2258920960,1329,-15,3,49418
1315917966,978,2475952896,2544022272,2556123904,2556918784,2401828608,2421339904,2369455616,2254401280,1244,-1,-9,62010
1315917967,982,2572791808,2614886400,2633305344,2670120448,2399825408,2419832320,2368636928,2253579008,1166,-8,-43,12127
1315917968,964,2540788736,2638334464,2649516032,2625399040,2403810560,2423456256,2371377664,2255863808,1121,-37,-19,9550
1315917969,973,2535750656,2596190464,2575420672,2591395840,2404719872,2424206848,2371860992,2255716608,1069,26,-15,22680
1315917970,976,2538659328,2595451392,2625863680,2648416000,2406012928,2425394688,2372722176,2256618496,1006,-1,-29,65352
1315917971,980,2546345728,2648072704,2684376576,2682978304,2400685568,2419271168,2367489792,2253500928,961,-48,1,65431
1315917972,983,2532530944,2561044992,2571681024,2618962944,2404098560,2423501056,2371628544,2256621568,942,7,-41,41123
1315917973,965,2514567936,2622722048,2563506688,2573886208,2405334528,2424794880,2371953152,2255166464,909,14,-27,41720
1315917974,970,2474929152,2512915456,2525431808,2540934912,2404630528,2423257856,2370633728,2255655936,860,-7,15,59834
1315917975,979,2456297472,2503698432,2512292096,2521655808,2400109056,2418965760,2367399936,2254301440,837,-40,-51,23744
1315917976,981,2477052672,2545852928,2532195328,2568739072,2401801984,2420849664,2368506368,2253295616,814,-20,-34,28558
1315917977,964,2487043328,2532652288,2544633344,2567886592,2414332928,2433715968,2378518528,2259292928,729,59,-7,18464
1315917978,968,2459948288,2501926400,2509946624,2525816320,2400924672,2418666240,2365921280,2253529600,661,-30,0,18197
1315917979,972,2547861760,2588538112,2589903872,2640527616,2395873792,2414250240,2362687488,2249542912,622,-70,-30,56025
1315917980,975,2486401792,2541407232,2570409216,2568793088,2415038464,2434265856,2378101504,2258873088,502,44,-46,8347
1315917981,984,2467092224,2530115584,2510653440,2544414976,2400453120,2417659136,2364395776,2252171776,372,-3,10,63426
1315917982,985,2557883136,2612346880,2646404352,2679532032,2400482048,2417475072,2363794176,2251617280,339,-61,2,53020
1315917983,971,2587505920,2632587520,2628127232,2663153408,2415782912,2433529344,2376286720,2258065408,261,8,-64,37742
1315917984,974,2543694336,2641914880,2620549376,2611716352,2401085952,2418162176,2364082432,2250183168,1388,20,-34,37764
1315917985,978,2515641088,2581093120,2593371392,2607367936,2395901440,2412779520,2359939328,2247562240,3510,-28,22,22737
1315917986,981,2520483584,2502733056,2478718976,2495332608,2413836288,2431197440,2373677824,2255859712,3514,-15,-28,26462
1315917987,964,2514545920,2569746688,2590259712,2605804800,2398177280,2414987520,2360823296,2246966528,3427,5,-43,42069
1315917988,972,2494296576,2538985984,2561027328,2603708928,2397719552,2415169536,2361605376,2248598528,3295,-19,-19,50796
1315917989,976,2546348032,2638201600,2640607744,2617857024,2396310784,2415047936,2361747968,2246908928,3177,19,-6,18816
1315917990,979,2503655680,2518367232,2550537984,2623445504,2403802880,2421629696,2365830400,2249035264,3139,-36,-36,10594
1315917991,981,2463504128,2511305984,2522599680,2540440320,2402068736,2419511040,2364551424,2249699840,3012,-20,-25,41373
1315917992,966,2481475328,2540174848,2543202816,2561421568,2398768384,2416880640,2362972672,2248988416,2896,25,11,37911
1315917993,970,2597259264,2600182784,2648931840,2719053056,2398729984,2417563136,2363320064,2247224064,2897,-6,-57,8364
1315917994,978,2452315136,2539833344,2502234112,2581910272,2398059776,2416284416,2362708736,2248564736,2784,-63,-22,42726
1315917995,982,2453784064,2496777728,2512148480,2523399424,2399304704,2417002752,2363288576,2250513664,2594,38,-11,28370
1315917996,965,2477851136,2529128192,2538448384,2555959296,2404136960,2422643712,2367557120,2251600128,2541,20,-13,35133
1315917997,969,2513328896,2564257792,2575260928,2611005952,2409196544,2429232896,2373728768,2255504384,2504,-44,-40,31517
1315917998,971,2482637056,2563321088,2603767296,2584685312,2398539776,2416326144,2363123456,2250892800,2394,-16,-18,37240
1315917999,973,2496268544,2534840832,2544560896,2571619328,2403418368,2421986304,2367718144,2254051840,2257,3,0,40951
1315918000,979,2522384128,2567991808,2574941184,2615951360,2404287488,2424551936,2370467584,2253415168,2157,-6,-38,16866
1315918001,966,2476155136,2501400064,2562762496,2519058176,2406298880,2424977152,2370125568,2254784512,2109,-15,-53,57822
1315918002,969,2464887552,2513378048,2514049024,2531846656,2403620864,2422860544,2369063424,2254349056,2051,5,24,51606
1315918003,973,2503640832,2557066496,2577276928,2576937472,2405457664,2425225984,2370810880,2254886400,1923,1,2,26625
1315918004,977,2495983104,2556208896,2583062272,2597355776,2404599296,2424385536,2370760960,2255114240,1800,-31,-66,36614
1315918005,980,2504154112,2542129408,2549465088,2561452032,2402232576,2421938432,2369038080,2254562304,1735,-9,-10,51522
1315918006,988,2517884672,2579245824,2601926400,2584347392,2400673792,2420325888,2367810560,2253421312,1651,9,-13,21595
1315918007,973,2509283584,2568586752,2610960896,2627115264,2410432768,2430489344,2375912448,2258086912,1565,-7,-30,641
1315918008,974,2534074624,2598571264,2596790528,2619057664,2405427200,2425571840,2372644096,2256445440,1501,-33,-21,26912
1315918009,978,2566729472,2653976320,2616168448,2608264192,2402168320,2421408512,2369187072,2255788032,1427,29,-17,46870
1315918010,982,2547425536,2607585024,2688610816,2710683904,2403155712,2423475200,2371034112,2254317824,1371,-23,-27,17623
1315918011,965,2461467904,2526408704,2593114880,2566368512,2405505536,2425834752,2373328896,2256595968,1328,-30,11,39755
1315918012,974,2454062848,2492554240,2508949760,2518559744,2397960192,2417315072,2366089728,2252877056,1296,-13,-49,9971
1315918013,977,2484060416,2530402048,2541006848,2567739648,2406573824,2426445824,2373562368,2257086976,1293,32,-55,4807
1315918014,981,2488150528,2543106048,2554135296,2575920640,2411572992,2432076544,2378259968,2259368704,1304,-41,28,31391
1315918015,964,2462353408,2510452736,2519292928,2536060672,2395570688,2415529216,2365167616,2251665664,1283,-17,-7,52186
1315918016,968,2459021568,2503607552,2513730048,2525460480,2399722496,2420148480,2368779776,2253253888,1283,21,-59,50874
1315918017,969,2467693056,2543395584,2540855040,2564329728,2409248000,2428971264,2375309312,2258475008,1309,-19,-10,21732
1315918018,980,2500021504,2563400448,2561841408,2572975104,2401230592,2420672768,2368912384,2254479104,1318,-12,-30,28787
1315918019,982,2484488960,2554652416,2606621696,2594888960,2404655872,2424648704,2371956992,2256179456,1323,10,-13,37843
1315918020,966,2530891264,2574984704,2636871680,2672189952,2405526528,2425966080,2373534720,2257187328,1318,-34,-11,7952
1315918021,969,2556153088,2638109952,2593698304,2593385984,2394847232,2414228992,2363857920,2251109632,1310,-12,-30,35656
1315918022,972,2462361856,2537552384,2558405120,2579400192,2407070464,2427161600,2374169344,2257798144,1305,11,-32,59149
1315918023,976,2497499648,2544380160,2556496384,2558304256,2406734336,2426550272,2373293568,2256244224,1323,-19,-33,56927
1315918024,980,2515023616,2580978176,2613858560,2618731776,2404939776,2424906496,2372299264,2256043008,1325,-8,11,42288
1315918025,987,2490212096,2545117952,2554302464,2583205888,2400007168,2419768832,2368448512,2255025920,1311,-3,-30,36424
1315918026,970,2537090048,2592619264,2635017984,2643951104,2401494272,2421430272,2369476864,2254360064,1311,1,-44,21472
1315918027,974,2507176960,2599363584,2607913984,2609455104,2405758464,2426147328,2373348864,2256251648,1334,-30,-8,21348
1315918028,979,2508571904,2544737024,2549040896,2585177856,2403436288,2423006208,2370849280,2256426496,1330,8,-12,37297
1315918029,981,2552306944,2615941888,2583763968,2612752384,2398709760,2417969920,2366377216,2252916480,1345,-5,-53,21905
1315918030,965,2564466432,2674791424,2712111104,2714903552,2411472896,2432327936,2378365696,2259168256,1358,2,-12,59756
1315918031,973,2558393856,2643089920,2673923840,2683178752,2406090496,2426758656,2373856512,2256777984,1386,-55,4,35800
1315918032,977,2490391040,2524271872,2509630976,2522372352,2395989504,2414903808,2363880960,2252470016,1386,31,-19,54633
1315918033,980,2547324672,2583752960,2600696832,2651963904,2401644288,2421701888,2369741312,2254616832,1426,8,-65,40248
1315918034,982,2517766144,2588996864,2605884416,2607587072,2407213056,2427394304,2373507584,2256347136,1518,-31,-25,34224
1315918035,967,2513057280,2639270144,2640634368,2603927296,2407077376,2427033856,2373317632,2256879872,1563,-26,25,55573
1315918036,971,2445681664,2529238272,2497905408,2564444160,2397143040,2416121600,2364245504,2251830016,1586,11,-29,13206
1315918037,979,2563894528,2651588352,2660105728,2688449280,2406019328,2426631936,2372438528,2256043776,1699,40,-74,50200
1315918038,983,2491842560,2616854272,2545294592,2716535808,2409279232,2429028352,2373703424,2255965696,1914,-63,8,8719
1315918039,965,2476637440,2547152128,2567403520,2569554944,2398194432,2416812800,2363959040,2251761408,1985,-28,0,2816
1315918040,969,2480113152,2567284480,2517656064,2603414528,2401430528,2419720960,2365774336,2252461568,2125,58,-45,59411
1315918041,972,2564197888,2591431680,2630183168,2684651008,2409314816,2429612544,2373511936,2254051840,2395,-40,-13,3340
1315918042,976,2489936640,2542951936,2572510208,2602595840,2397466624,2415750144,2362776576,2249460992,2513,-54,-46,39635
1315918043,982,2448750080,2537171200,2493205760,2533021696,2400940544,2419568896,2365971712,2252344320,2497,27,12,5034
1315918044,968,2565531648,2610617600,2643165696,2635783424,2402443264,2421380864,2367018496,2250102016,2567,46,-23,12631
1315918045,970,2512476416,2566531840,2627673088,2593962496,2402545152,2421168896,2366297600,2250346496,2745,-54,-43,42928
1315918046,974,2496143360,2580519936,2570686464,2550364416,2396683264,2414782976,2361871872,2248778496,2734,-32,-13,48539
1315918047,978,2573470720,2633811712,2618472704,2650371584,2402073088,2420297728,2365732096,2250589696,2720,33,-7,1187
1315918048,981,2561904128,2606953728,2665135104,2704188672,2400618496,2419374080,2364741376,2248385792,2842,-7,-44,33211
1315918050,969,2502268928,2585262592,2617961984,2595935232,2399051776,2417112064,2363194624,2248816896,2898,-45,-21,42498
1315918051,971,2547592448,2641563904,2644432640,2616395520,2396801280,2415380224,2362080256,2247380992,2871,29,-10,25378
1315918052,976,2545644800,2586105856,2626880256,2669697536,2403166720,2420871936,2365297920,2249961984,2956,-8,-15,8949
1315918053,977,2539141888,2604214016,2619883520,2636107264,2399137536,2417705216,2363723008,2248606720,3011,-35,-47,12055
1315918054,983,2474120960,2545081856,2542248448,2541916160,2395983104,2414098688,2360637696,2247240192,2950,7,-9,54342
1315918055,967,2555799296,2612609792,2606887424,2653522176,2402342912,2420833536,2365749760,2249676032,2970,26,-16,37019
1315918056,975,2495888128,2512574976,2566520832,2514490880,2399231744,2417028352,2362896384,2248580352,3022,-52,-34,52072
1315918057,978,2512325376,2572749056,2559838720,2575273216,2400077568,2418575616,2364309760,2249086976,2956,-8,-2,48522
1315918058,982,2579374336,2597649152,2600652032,2674941696,2399316224,2417584896,2362913792,2247600896,2991,22,-37,794
1315918059,965,2535681792,2588467712,2590721280,2607053568,2399252736,2417623040,2363803648,2249243904,3052,-8,-53,38870
1315918060,968,2444294144,2493506560,2505822976,2524472320,2393707264,2411475712,2358803712,2246048256,3034,-29,20,50196
1315918061,971,2606631424,2687397888,2621591552,2697329664,2408691456,2426871296,2369921792,2251937280,3113,-14,14,1702
1315918062,979,2582545920,2646959360,2646011392,2701077760,2398661376,2416356608,2362247680,2247774208,3316,27,-80,39183
1315918063,983,2528452352,2626420992,2646233600,2650220288,2395401472,2412862976,2360238848,2247997184,3363,-19,-18,27157
1315918064,967,2511348992,2557644288,2536384512,2571696128,2399613440,2417231616,2363328000,2248707840,3452,-34,0,56396
1315918065,970,2501269760,2558228480,2565286656,2571467008,2411237376,2429425920,2372824576,2254135040,2236,8,-23,13506
1315918066,974,2510161664,2556542976,2579522816,2632347904,2402020864,2418526464,2364349184,2252352512,117,30,-25,45743
1315918067,977,2521092864,2584252416,2606290176,2616073984,2402055680,2419313408,2365636864,2252911360,248,-68,-27,47017
1315918068,986,2614269184,2705275392,2661140480,2634857216,2407065344,2425397248,2370427904,2253272064,290,-3,-23,7718
1315918069,988,2527415296,2604704512,2600059904,2598668800,2400591872,2418543616,2365534208,2252222720,324,48,-23,57351
1315918070,971,2445838592,2492953088,2504531712,2521865472,2398390016,2415569920,2362872832,2251556096,392,-50,-24,42000
1315918071,973,2515172096,2578174720,2592756736,2596742400,2407460352,2426413824,2372167680,2255639552,469,-44,3,12938
1315918072,979,2558280704,2607612416,2625128448,2646784256,2410275840,2429661184,2374729216,2256717824,568,32,-16,27571
1315918073,982,2430165504,2445956352,2537371904,2579139584,2400956928,2419008512,2366910208,2254261760,635,29,-60,11362
1315918074,965,2523692800,2573962496,2607592192,2632781056,2397198336,2416029440,2364629760,2251852032,681,-58,-9,13795
1315918075,974,2611001344,2710321408,2713019904,2679430656,2411403008,2430855168,2376700160,2258967296,781,-44,-6,52405
1315918076,978,2591718656,2661731584,2664819456,2689669888,2401868544,2420711680,2368996608,2255010304,870,53,-2,32386
1315918077,981,2590233600,2658859520,2667806976,2695602432,2400459776,2420265728,2369166080,2254453760,962,3,-61,44840
1315918078,965,2614338816,2713620992,2731474944,2754042880,2408684288,2429106688,2376104960,2257360640,1025,-25,-29,18462
1315918079,966,2505575168,2570423808,2572952832,2586758656,2400742144,2419831552,2368514560,2255566592,1106,-33,21,28061
1315918080,971,2493310720,2548385024,2548799744,2572436992,2397039360,2416836096,2365916416,2252963584,1201,9,-52,47893
1315918081,979,2543631360,2705807872,2725391616,2710670848,2410145024,2431672320,2377709568,2257851904,1341,19,-29,57809
1315918082,982,2475365632,2536889344,2620718336,2681865216,2402482944,2421764864,2369118720,2255031296,1436,-42,41,35348
1315918083,966,2473661952,2520014592,2505983744,2520970240,2394900992,2413684480,2362183168,2251739904,1503,15,-67,37119
1315918084,970,2573245696,2679007232,2706739712,2736099840,2405577984,2425400832,2370940416,2254697728,1690,45,-79,60730
1315918085,973,2558560256,2660910336,2668321536,2675734528,2404712704,2424556800,2370291456,2253801728,2000,-76,38,11830
1315918086,977,2503970560,2524561664,2586216704,2545300736,2405212928,2423750656,2368870144,2254393344,2066,-20,-3,10813
1315918087,985,2533034752,2625618176,2627581696,2624542464,2394520064,2412591872,2360140800,2247517184,2329,62,-71,2167
1315918088,967,2574100992,2619771392,2689920768,2717115648,2401392896,2419499008,2364707072,2249624576,2771,-2,10,25521
1315918089,972,2588977408,2645552640,2667074560,2697270528,2401750272,2419787520,2364928256,2249505536,3133,-64,-42,13604
1315918090,976,2507336960,2571675648,2582297856,2562445824,2394618368,2413169664,2360443648,2246506496,3204,19,-36,51745
1315918091,978,2540962560,2567259392,2630019072,2665485056,2399039232,2416312320,2362364160,2248991232,3284,25,2,39122
1315918092,981,2455055104,2526715648,2505736704,2566082048,2402527232,2419760640,2365108224,2250844672,3467,-48,-33,41029
1315918093,970,2528707840,2603212800,2597989632,2614932480,2400072192,2417219328,2362997248,2249371392,3527,-2,-12,60298
1315918094,974,2555590912,2607870720,2597300992,2624256000,2403397376,2420936704,2366404864,2251217152,482,9,-24,55523
1315918095,976,2508703488,2536513536,2575552512,2598657792,2404155648,2421465600,2367086336,2253492736,106,-2,-39,22159
1315918096,981,2506439424,2588078336,2635327744,2640830208,2394333184,2410849280,2358825984,2248619520,134,-28,-19,15886
1315918097,982,2591351552,2680658688,2635198720,2636150016,2407493376,2425245696,2370116352,2253950208,215,-33,0,43671
1315918098,968,2490173440,2541272320,2539303424,2582242304,2410888192,2428888576,2373107200,2257289984,322,37,-29,31797
1315918099,976,2482132736,2520120320,2540481024,2560935936,2396835840,2414323200,2361938688,2250340864,408,-7,-27,59080
1315918100,980,2543063808,2642128896,2652249600,2627122944,2407326208,2426797824,2372549120,2255756032,471,-49,-42,46810
1315918101,982,2516110592,2587464448,2603268352,2604985344,2404988160,2422862336,2368337664,2254156544,497,11,8,43287
1315918102,965,2563656960,2575347200,2596685056,2669170176,2398718976,2416011008,2363727616,2252719104,576,-1,-1,6824
1315918103,969,2583063296,2669754112,2663810560,2677349888,2406234624,2425613568,2371974656,2255477760,652,-16,-79,7360
1315918104,972,2552166144,2676672256,2691709696,2689780736,2402035200,2421377536,2369290240,2252967168,645,10,9,45439
1315918105,976,2512700416,2526728960,2502072576,2519405824,2401817600,2419898880,2367757824,2255566080,685,-12,24,533
1315918106,982,2520259072,2576658944,2607466240,2623332352,2400030720,2418851840,2366985216,2253532928,740,-15,-92,19653
1315918107,968,2577138688,2672252416,2688809984,2670815488,2410670848,2430426880,2376184064,2257907200,749,-22,-23,42507
1315918108,971,2466805504,2480649728,2553679872,2517693440,2399177984,2417741824,2365733632,2252692736,739,40,29,17505
1315918109,974,2516068608,2571595520,2579786240,2576685568,2398609408,2417273600,2365955328,2253568256,743,-13,-53,64541
1315918110,977,2532912128,2626110976,2639986432,2636903168,2403892736,2422461952,2369709056,2255220480,737,-59,-27,61734
1315918111,981,2621829120,2708125952,2654215680,2671369472,2411461888,2430801664,2376171008,2258361088,756,-3,-6,58422
1315918112,969,2570177024,2652950016,2648327936,2639521280,2403690752,2422894848,2370573824,2255507200,766,57,-35,45765
1315918113,973,2520644864,2502261504,2572938496,2537452800,2396605440,2415137280,2364241920,2252888064,751,-1,-18,21441
1315918114,974,2525308928,2586923264,2568814336,2587618304,2401542144,2420462080,2368284416,2253682944,773,-79,-24,21505
1315918115,979,2472846592,2520085504,2562067456,2569929728,2410052352,2429960448,2376227072,2257993216,812,8,-21,53731
1315918116,983,2445635584,2483665408,2507846400,2565901056,2397200640,2415988736,2365237504,2253060352,830,26,15,40287
1315918117,966,2536557056,2598657024,2610345728,2634833408,2399575552,2418387968,2366729984,2253942784,840,-16,-79,37461
1315918118,974,2562032128,2684270848,2712079616,2663562752,2408482048,2428626176,2375087360,2256589056,823,-20,-22,31140
1315918119,979,2579671808,2646309120,2639919104,2668642304,2404570368,2423449344,2371018752,2256569600,822,0,42,23132
1315918120,981,2577545216,2627761920,2618928896,2677049856,2398521856,2416927232,2365569536,2253641216,850,4,-58,62559
1315918121,965,2565284864,2698177792,2716752128,2728006400,2404562176,2424502528,2372056576,2255838208,849,-9,-71,50699
1315918122,968,2529927424,2651269888,2658381312,2659050752,2402647040,2422423808,2370420736,2254909184,847,-28,47,36635
1315918123,971,2468542976,2514896640,2466731520,2525643776,2398422528,2417345024,2366235136,2253254400,894,4,-11,28664
1315918124,980,2476983552,2519111168,2528413184,2565047040,2403950336,2423505920,2371411200,2255621888,935,22,-89,17018
1315918125,984,2485549312,2538635008,2549975040,2579308544,2410455808,2430730496,2377754368,2259602944,970,-23,-15,8797
1315918126,967,2484228864,2521255680,2520315648,2550466048,2394826496,2414503680,2364546560,2251765504,1020,-32,28,36516
1315918127,971,2510343936,2568710400,2603634176,2580953344,2396617984,2416222208,2365711616,2253259520,1095,-12,-37,62535
1315918128,974,2493011200,2544134656,2584758272,2610893312,2402672384,2422656512,2370775552,2255299840,1173,43,-28,61817
1315918129,978,2566035200,2572445696,2661261056,2711628544,2405337344,2425727744,2372837376,2256101632,1217,-15,-14,19802
1315918130,986,2554500608,2645292032,2650937088,2624410880,2406771712,2427092480,2374075648,2258075648,1280,-58,-44,15414
1315918131,969,2568957440,2656224000,2623166464,2604112640,2397606144,2417007872,2365977600,2253844736,1331,9,-10,18683
1315918132,971,2569565696,2628957184,2677425664,2704731392,2399487488,2420276224,2369015552,2253760512,1355,32,-16,48048
1315918133,976,2496375552,2502804224,2625488128,2589696768,2408050176,2428385024,2374771456,2258135296,1375,-35,-21,16948
1315918134,979,2433074688,2517665280,2538721792,2500037120,2396692992,2416504576,2365421568,2252749824,1403,-52,-19,57740
1315918135,983,2468101632,2518089984,2529582080,2544809728,2399518464,2419600128,2367790592,2253378560,1446,42,-34,18021
1315918136,971,2479852288,2534488320,2547349248,2570367744,2412388096,2433549056,2378964224,2260102912,1469,22,-9,62882
1315918137,975,2467139328,2517665280,2525828352,2544807936,2394758400,2414676480,2364036096,2251146496,1487,-71,-36,3456
1315918138,978,2453741312,2502426624,2511271680,2531326208,2399803648,2419518208,2367321600,2254084864,1499,4,-23,21199
1315918139,980,2505754880,2549001984,2556451584,2590189824,2403294976,2422933760,2370264576,2255852800,1502,23,-1,13722
1315918140,965,2561211648,2618025728,2664014336,2697802752,2402331136,2421765120,2369075200,2255065344,1480,-15,-50,52003
1315918141,965,2549748736,2681293568,2690342656,2649201152,2402216960,2422746368,2370087424,2254049280,1515,-26,-27,31095
1315918142,976,2499566336,2548741120,2567070976,2583398912,2401842688,2421316864,2368963072,2255442944,1505,4,45,18332
1315918143,978,2545088512,2618221312,2627699200,2614530816,2395585536,2414983424,2363544576,2251642624,1466,-1,-75,6222
1315918144,982,2518879488,2581137408,2657360128,2648236544,2408861440,2429273600,2374760704,2257371136,1521,17,-54,24274
1315918145,967,2458989568,2537191424,2536358912,2508381184,2401325824,2421494272,2369123328,2253794304,1605,-46,22,36527
1315918146,970,2462887680,2507039488,2529079040,2529064448,2398548992,2417794816,2365333504,2252766976,1632,-7,-25,17381
1315918147,973,2503625216,2529047552,2590035456,2595366656,2404083968,2423865856,2370071296,2255526400,1679,27,-22,62602
1315918148,977,2522627328,2572656384,2607443200,2638568960,2401948672,2421530368,2367997696,2252967424,1760,-13,-31,54256
1315918149,983,2480024320,2503628288,2536724224,2571622400,2401978880,2421351168,2367911168,2253730048,1883,-38,-33,64037
1315918150,969,2529066496,2581196032,2566170368,2594706176,2400167424,2419367424,2366230016,2252878080,1951,-17,9,35338
1315918151,971,2575539968,2624850944,2665933568,2722284544,2405061888,2424687616,2369868288,2253587712,1936,45,-31,59740
1315918152,975,2526764288,2625224960,2678615296,2681536768,2403205888,2422006016,2367692032,2253035776,2111,-26,-45,12026
1315918153,978,2510975232,2571387904,2608748032,2594346496,2397811968,2416644096,2364057856,2251771136,2250,-48,0,28217
1315918154,1022,2578798336,2654142976,2658291200,2694717440,2397910016,2416284928,2362720768,2249413376,2492,-5,-31,18765
1315918155,1006,2535109120,2594770688,2659308288,2680014336,2403837696,2423578624,2368962304,2251430400,2682,-53,-20,11397
1315918156,1004,2488782848,2524555520,2535427584,2580206336,2398574592,2416696064,2363262208,2249650688,2730,1,-25,22653
1315918157,1003,2541724928,2639153920,2635672320,2607284992,2394804480,2413099520,2360752384,2248293888,2796,21,9,28285
1315918158,1004,2600544256,2652471808,2666329088,2709784832,2399286016,2418165504,2364012288,2248433664,3008,-5,-44,16668
1315918159,984,2575819520,2637024768,2655510528,2696804352,2399185408,2418723072,2364707840,2247869696,3074,-29,-40,55229
1315918160,983,2471309824,2512004096,2517061376,2598394112,2397921024,2415599360,2361777152,2248499456,3006,-18,2,38412
1315918161,984,2481637376,2527518464,2531744512,2560375552,2399420160,2416786432,2362718720,2250292224,3037,28,11,59880
1315918162,984,2597742336,2600840704,2605800960,2707707904,2395206912,2414091264,2360846080,2245981440,3301,-8,-63,65282
1315918163,983,2493499904,2560816384,2567817984,2777222656,2398059520,2416861696,2363064832,2247984128,3264,-28,-43,35428
1315918164,965,2442703616,2541403648,2578482432,2544174592,2392656896,2410193152,2357891840,2245966848,3147,-3,22,2648
1315918165,969,2495458304,2540390400,2553935616,2568696832,2399684608,2418342656,2364171520,2248780288,3237,4,2,12600
1315918166,972,2545872384,2565138688,2584173824,2631706624,2401483776,2420053504,2365087744,2248569344,3442,-7,-62,18975
1315918167,979,2526286080,2594635264,2596453632,2600475392,2397020928,2414733056,2361186816,2248197120,3442,0,-28,9134
