TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311083316,968,2158643200,2163051264,2163201536,2155461888,2150862848,2152477696,2152783872,2150232832,2711,-12,-20,3132
1311083317,972,2158692608,2163106304,2163252736,2155512320,2150864640,2152479232,2152789504,2150237184,2711,-11,-20,26502
1311083318,975,2158716160,2163127808,2163270400,2155544832,2150874112,2152489472,2152794624,2150244864,2713,-10,-22,16193
1311083319,984,2158729472,2163139072,2163284224,2155563776,2150880000,2152500480,2152802560,2150252288,2717,-13,-21,9246
1311083320,986,2158737408,2163144960,2163290880,2155552256,2150884352,2152509440,2152816128,2150250752,2718,-14,-19,47516
1311083321,970,2158871296,2163337472,2163502592,2155630080,2150918656,2152557824,2152869120,2150273024,2715,-11,-20,26121
1311083322,972,2158945536,2163442176,2163619840,2155674624,2150939904,2152588544,2152902912,2150286592,2716,-8,-21,20604
1311083323,977,2158882560,2163348480,2163510528,2155628032,2150929408,2152576768,2152892416,2150276608,2719,-12,-20,20737
1311083324,980,2158921472,2163388416,2163548928,2155667456,2150933248,2152587008,2152901120,2150284032,2721,-13,-20,54503
1311083325,984,2158954496,2163435776,2163595264,2155699200,2150951936,2152610560,2152929536,2150296064,2720,-11,-22,36716
1311083326,972,2159000064,2163495424,2163655424,2155730432,2150954496,2152611584,2152931072,2150300672,2719,-10,-21,22862
1311083327,975,2159065600,2163577600,2163747840,2155767040,2150974720,2152641792,2152960256,2150310656,2718,-12,-18,51987
1311083328,978,2159141888,2163679744,2163854848,2155813632,2150998784,2152677120,2153000448,2150329600,2717,-12,-20,11415
1311083329,983,2159198208,2163754752,2163932928,2155853824,2151016448,2152703488,2153029376,2150337536,2718,-10,-23,28250
1311083330,964,2159211008,2163767296,2163954432,2155868416,2151031296,2152726016,2153061888,2150349056,2721,-11,-21,28911
1311083331,969,2159316224,2163898624,2164089344,2155950080,2151046912,2152744448,2153081344,2150358016,2721,-13,-20,24689
1311083332,977,2159332608,2163915776,2164102144,2155956480,2151063552,2152765184,2153105920,2150366208,2718,-12,-21,15606
1311083333,981,2159392256,2163998720,2164199168,2155988992,2151091456,2152811008,2153154816,2150385152,2717,-9,-21,16391
1311083334,964,2159613184,2164295936,2164517376,2156146432,2151137024,2152871168,2153221888,2150411776,2717,-12,-20,45520
1311083335,968,2159593984,2164254976,2164466176,2156141568,2151141120,2152881152,2153229568,2150418944,2717,-13,-20,54705
1311083336,971,2159504640,2164122112,2164313344,2156083200,2151128320,2152865792,2153222400,2150413056,2716,-10,-21,16442
1311083337,975,2159692800,2164379648,2164601856,2156222720,2151171072,2152926208,2153286400,2150440704,2715,-9,-21,17283
1311083338,983,2159855360,2164602112,2164843008,2156322816,2151216896,2152994560,2153356544,2150470400,2717,-12,-21,57651
1311083339,965,2159877120,2164629248,2164871168,2156326144,2151224320,2153012224,2153377280,2150473984,2715,-13,-21,32044
1311083340,969,2159904512,2164662016,2164893184,2156350208,2151229952,2153018624,2153389056,2150477312,2711,-9,-20,56629
1311083341,973,2160031744,2164820480,2165062912,2156458496,2151261696,2153060864,2153437440,2150497536,2709,-9,-20,48964
1311083342,976,2160096256,2164902144,2165151488,2156507904,2151296000,2153112320,2153489920,2150521856,2709,-13,-21,22040
1311083343,980,2160164352,2164985600,2165238016,2156550400,2151308544,2153129984,2153511424,2150526720,2706,-12,-20,58064
1311083344,988,2160249088,2165107712,2165370624,2156609792,2151330816,2153165312,2153548544,2150543872,2703,-9,-20,49539
1311083345,972,2160330240,2165213440,2165490688,2156658688,2151369216,2153215744,2153608192,2150563072,2703,-10,-22,42939
1311083346,975,2160472832,2165398784,2165684480,2156762880,2151401216,2153257984,2153660416,2150589696,2705,-12,-22,48857
1311083347,979,2160490496,2165409792,2165689856,2156780544,2151413504,2153281536,2153683712,2150594560,2702,-12,-19,27994
1311083348,980,2160515840,2165446912,2165725440,2156802048,2151435776,2153317120,2153721600,2150611200,2698,-10,-21,60070
1311083349,965,2160740352,2165744896,2166048256,2156960256,2151482624,2153382400,2153790464,2150641920,2695,-10,-22,51684
1311083350,973,2160902912,2165950464,2166266368,2157066496,2151520768,2153432832,2153846528,2150663168,2693,-11,-20,28497
1311083351,976,2160898304,2165935872,2166241024,2157078784,2151535872,2153455616,2153875456,2150679552,2691,-11,-19,14444
1311083352,979,2160908032,2165946880,2166255360,2157099008,2151548416,2153476352,2153903360,2150687488,2690,-11,-22,243
1311083353,983,2161013760,2166097920,2166429440,2157159680,2151584000,2153531648,2153964800,2150709248,2689,-11,-23,53980
1311083354,967,2161207040,2166363392,2166713856,2157274880,2151630592,2153603072,2154038784,2150738688,2686,-10,-20,5555
1311083355,971,2161263616,2166429952,2166777344,2157306880,2151661824,2153645312,2154084864,2150757376,2683,-10,-19,33202
1311083356,979,2161345280,2166521856,2166870272,2157401344,2151680768,2153667584,2154108416,2150774016,2682,-11,-21,54291
1311083357,981,2161384192,2166542848,2166882048,2157455872,2151698944,2153692160,2154137344,2150785280,2680,-12,-22,48688
1311083358,966,2161477376,2166663680,2167006208,2157524480,2151724288,2153734912,2154184704,2150806016,2677,-11,-19,22640
1311083359,969,2161575424,2166819584,2167183360,2157563392,2151764480,2153791744,2154250496,2150831360,2675,-11,-20,23253
1311083360,972,2161777920,2167111680,2167516416,2157678336,2151814400,2153864448,2154329088,2150857216,2675,-10,-22,44945
1311083361,975,2161871360,2167229440,2167646464,2157743104,2151842816,2153908224,2154375936,2150873856,2674,-11,-21,38227
1311083362,984,2161789696,2167095296,2167482368,2157692416,2151841536,2153912576,2154386176,2150878208,2674,-11,-20,33420
1311083363,987,2161960192,2167313152,2167716352,2157842944,2151880192,2153967616,2154440704,2150906112,2674,-13,-21,26306
1311083364,971,2162098688,2167487232,2167906560,2157948672,2151924224,2154020352,2154499584,2150935808,2671,-12,-21,62719
1311083365,973,2162207232,2167623680,2168034816,2158018304,2151940864,2154046464,2154525440,2150945536,2667,-9,-19,65304
1311083366,978,2162329088,2167786496,2168209152,2158109440,2151970048,2154085376,2154572032,2150966528,2670,-8,-20,24855
1311083367,982,2162300160,2167755776,2168187392,2158078208,2151990528,2154121728,2154618112,2150974976,2676,-12,-23,15071
1311083368,965,2162383616,2167879168,2168325888,2158115328,2152015616,2154168832,2154675968,2150994944,2679,-14,-22,25028
1311083369,973,2162527744,2168076544,2168550400,2158204928,2152045824,2154210560,2154725888,2151010560,2675,-12,-20,28514
1311083370,976,2162567424,2168118016,2168583424,2158231296,2152061184,2154231040,2154749184,2151022592,2671,-9,-20,36033
1311083371,979,2162632192,2168194048,2168661248,2158308352,2152089856,2154267904,2154790144,2151047424,2671,-10,-21,36696
1311083372,983,2162756608,2168344064,2168812288,2158416640,2152120064,2154312192,2154835456,2151072512,2672,-11,-21,65267
1311083373,965,2162815488,2168409344,2168878080,2158448128,2152130048,2154328832,2154851840,2151076096,2674,-10,-20,42822
1311083374,967,2162852864,2168468736,2168946944,2158456064,2152153600,2154365440,2154896896,2151088128,2677,-11,-21,19322
1311083375,977,2162966272,2168643072,2169158656,2158519808,2152198656,2154439680,2154977792,2151116544,2678,-13,-22,130
1311083376,981,2163060736,2168775168,2169305088,2158569472,2152231936,2154490624,2155041024,2151139072,2678,-12,-20,54377
1311083377,965,2163182080,2168919808,2169450496,2158659328,2152251392,2154520576,2155075840,2151151872,2676,-10,-20,37779
1311083378,969,2163256320,2169009408,2169540352,2158734848,2152279808,2154555392,2155109888,2151168512,2677,-10,-20,36497
1311083379,973,2163323648,2169091584,2169627904,2158800896,2152302336,2154591232,2155146496,2151190272,2682,-11,-21,37515
1311083380,975,2163403264,2169192192,2169734144,2158845440,2152311552,2154604288,2155162624,2151192320,2687,-12,-22,47683
1311083381,983,2163474432,2169293312,2169844736,2158874368,2152337920,2154645248,2155214336,2151209216,2690,-11,-21,63824
1311083382,967,2163613184,2169495552,2170083840,2158964736,2152382976,2154720512,2155296000,2151236352,2691,-11,-20,40673
1311083383,968,2163681024,2169584896,2170180096,2159010816,2152409600,2154756096,2155334656,2151252992,2694,-12,-20,9827
1311083384,974,2163714560,2169616384,2170200576,2159032320,2152411648,2154758144,2155341824,2151252480,2698,-12,-21,45582
1311083385,977,2163784704,2169707008,2170298880,2159094784,2152428288,2154779648,2155369984,2151265536,2702,-11,-21,38756
1311083386,981,2163829504,2169774592,2170374144,2159132672,2152463360,2154832384,2155429120,2151291136,2708,-11,-21,52786
1311083387,969,2163902720,2169865984,2170473984,2159173120,2152472576,2154854144,2155451392,2151299328,2715,-11,-22,18213
1311083388,973,2163992832,2169981952,2170591488,2159212800,2152483072,2154872832,2155480576,2151301376,2720,-11,-21,55704
1311083389,976,2164115456,2170158080,2170795776,2159299840,2152532224,2154950912,2155564800,2151337984,2725,-12,-19,39468
1311083390,980,2164141312,2170195968,2170844160,2159323136,2152562176,2154994432,2155617536,2151360256,2730,-13,-21,28608
1311083391,982,2164300288,2170396928,2171048960,2159441152,2152572160,2155001344,2155630336,2151366144,2734,-11,-23,6131
1311083392,964,2164335360,2170429440,2171075072,2159461376,2152577024,2155006464,2155636992,2151367168,2737,-9,-21,4303
1311083393,974,2164383232,2170503424,2171155200,2159512576,2152606976,2155049984,2155686144,2151385600,2744,-11,-19,27019
1311083394,978,2164445184,2170595328,2171269376,2159565824,2152639232,2155105536,2155755008,2151409408,2752,-13,-21,18362
1311083395,981,2164438272,2170588672,2171262976,2159508992,2152644096,2155119872,2155775232,2151410176,2755,-12,-21,27326
1311083396,964,2164724480,2170983424,2171693312,2159682048,2152682240,2155173888,2155829504,2151425536,2757,-10,-19,3723
1311083397,966,2164846848,2171149056,2171874816,2159779328,2152722944,2155234560,2155891712,2151460608,2762,-12,-21,47720
1311083398,970,2164759040,2171008000,2171710976,2159750912,2152717056,2155232512,2155895040,2151458816,2765,-13,-23,18635
1311083399,980,2164812800,2171056128,2171749376,2159815168,2152713472,2155224832,2155891968,2151459584,2763,-10,-21,61736
1311083400,984,2164986880,2171292160,2172007680,2159928576,2152753920,2155290624,2155955200,2151487488,2766,-9,-18,46830
1311083401,965,2165022720,2171367936,2172109824,2159920384,2152795904,2155361024,2156037632,2151512832,2774,-12,-20,37268
1311083402,969,2165135616,2171540992,2172310784,2159964416,2152823552,2155408640,2156089344,2151527424,2782,-13,-23,63849
1311083403,972,2165230848,2171660032,2172433920,2160028416,2152834560,2155425792,2156117504,2151537664,2786,-12,-22,40547
1311083404,977,2165163008,2171556864,2172311296,2160011008,2152838400,2155433728,2156137728,2151545600,2785,-12,-21,50476
1311083405,980,2165236480,2171637760,2172404736,2160099840,2152862464,2155470848,2156171520,2151568640,2783,-11,-20,19235
1311083406,989,2165499136,2171983872,2172774912,2160283136,2152907520,2155527936,2156223488,2151594752,2784,-9,-20,19550
1311083407,972,2165609984,2172123904,2172920576,2160334080,2152910592,2155529728,2156226048,2151590144,2792,-10,-20,61898
1311083408,975,2165476352,2171960064,2172753920,2160228096,2152917760,2155554816,2156271104,2151598336,2803,-14,-22,47803
1311083409,977,2165516288,2172046080,2172871936,2160247552,2152962304,2155629824,2156361728,2151627776,2807,-14,-24,18932
1311083410,982,2165742592,2172355328,2173207808,2160379392,2153007872,2155695872,2156434944,2151657984,2804,-11,-22,29287
1311083411,965,2165912576,2172550144,2173395968,2160492544,2153014528,2155697664,2156433408,2151659520,2801,-10,-19,7652
1311083412,973,2165870336,2172462592,2173288448,2160520960,2153012224,2155693312,2156428032,2151665408,2798,-11,-19,13060
1311083413,977,2165731328,2172261632,2173072384,2160478464,2153027072,2155724288,2156464384,2151686144,2796,-12,-21,51911
1311083414,981,2165892864,2172486400,2173311488,2160562688,2153043712,2155747840,2156498176,2151695616,2799,-13,-23,6856
1311083415,964,2166135552,2172846848,2173716992,2160656128,2153078784,2155803904,2156558592,2151708416,2790,-13,-21,30363
1311083416,967,2166218752,2172994560,2173899264,2160680704,2153123072,2155876096,2156642304,2151732224,2786,-11,-20,55749
1311083417,971,2166212864,2172981504,2173892352,2160704768,2153159168,2155939328,2156726272,2151765248,2786,-10,-22,12416
1311083418,978,2166241792,2172994560,2173889280,2160759808,2153167104,2155949568,2156735488,2151772928,2786,-13,-22,25076
1311083419,983,2166498304,2173309952,2174204928,2160959232,2153184768,2155953664,2156730112,2151785216,2784,-13,-19,37769
1311083420,963,2166689280,2173545216,2174455808,2161118976,2153214720,2155985920,2156750848,2151804672,2800,-11,-19,4837
1311083421,968,2166537984,2173337856,2174233600,2161022208,2153214208,2155995392,2156779520,2151812608,2807,-11,-23,9862
1311083422,971,2166513920,2173339648,2174249984,2160966144,2153230080,2156038656,2156838656,2151817472,2809,-13,-23,65348
1311083423,976,2166792192,2173758976,2174732544,2161087488,2153285120,2156128256,2156936960,2151844864,2805,-13,-20,17104
1311083424,984,2166988800,2174032128,2175031552,2161190144,2153324032,2156179968,2156989952,2151868160,2802,-10,-20,15424
1311083425,968,2166920192,2173897984,2174863360,2161190912,2153307392,2156153088,2156965376,2151861760,2802,-10,-22,3260
1311083426,970,2166788352,2173672960,2174599936,2161198080,2153298432,2156140032,2156953088,2151873792,2802,-13,-21,31720
1311083427,975,2166867200,2173763584,2174684160,2161281792,2153320192,2156164608,2156980480,2151890688,2801,-13,-20,50071
1311083428,976,2167225344,2174259968,2175229440,2161481984,2153366272,2156229888,2157039872,2151912960,2797,-11,-21,24573
1311083429,982,2167206656,2174270464,2175263744,2161409024,2153395712,2156282112,2157107968,2151926528,2795,-11,-21,48264
1311083430,969,2167142912,2174213888,2175226880,2161352192,2153423872,2156333568,2157175808,2151942144,2796,-12,-21,32522
1311083431,973,2167233792,2174325504,2175345664,2161435904,2153432832,2156352768,2157205248,2151953664,2796,-14,-23,53731
1311083432,976,2167287552,2174372352,2175364096,2161490176,2153425408,2156339712,2157192960,2151949824,2791,-13,-21,42709
1311083433,980,2167370240,2174468608,2175464960,2161562368,2153449728,2156368384,2157220096,2151970560,2784,-11,-18,40257
1311083434,983,2167608064,2174795264,2175838208,2161747200,2153515776,2156464128,2157311744,2152017408,2781,-10,-20,58774
1311083436,967,2167678976,2174882048,2175921920,2161777408,2153528576,2156486144,2157337088,2152022528,2782,-11,-23,10788
1311083437,975,2167607808,2174782464,2175802624,2161715712,2153508608,2156468224,2157330944,2152010496,2781,-13,-21,26802
1311083438,977,2167628544,2174833152,2175881472,2161744896,2153540864,2156521984,2157389312,2152031488,2778,-14,-19,64701
1311083439,982,2167714048,2174959872,2176030208,2161798400,2153587200,2156587776,2157462016,2152063488,2775,-12,-22,13308
1311083440,966,2167921664,2175222528,2176299520,2161915904,2153605120,2156606464,2157483264,2152072704,2771,-10,-22,57632
1311083441,969,2168051200,2175388416,2176469248,2162015232,2153619456,2156624640,2157503488,2152082432,2767,-10,-18,36008
1311083442,972,2167945984,2175233024,2176305920,2161983744,2153627648,2156641280,2157528320,2152092416,2768,-12,-20,62975
1311083443,980,2167830528,2175079424,2176145408,2161908224,2153635584,2156670976,2157570304,2152102400,2772,-13,-24,40211
1311083444,984,2168122112,2175489280,2176599296,2162058752,2153679872,2156732416,2157633024,2152123904,2768,-13,-22,59970
1311083445,966,2168503552,2176018432,2177174528,2162290944,2153741056,2156808704,2157704960,2152159488,2759,-11,-17,4394
1311083446,970,2168414464,2175907584,2177024512,2162273280,2153749504,2156820736,2157718528,2152167168,2756,-10,-20,54579
1311083447,971,2168039680,2175312896,2176382208,2162088960,2153706752,2156769792,2157681408,2152149760,2757,-11,-24,32358
1311083448,978,2168201984,2175539968,2176646912,2162198016,2153716224,2156787200,2157705984,2152163328,2757,-13,-22,18849
1311083449,981,2168587008,2176107776,2177272576,2162398208,2153786880,2156884224,2157796864,2152199680,2753,-13,-19,24482
1311083450,970,2168675840,2176241920,2177425152,2162411520,2153819392,2156934656,2157850368,2152212736,2748,-11,-20,49285
1311083451,973,2168497408,2175997440,2177157120,2162313728,2153807616,2156928000,2157857536,2152207872,2746,-10,-21,38048
1311083452,976,2168430080,2175890688,2177030144,2162318848,2153805312,2156925696,2157863424,2152214528,2746,-12,-22,6774
1311083453,980,2168585216,2176082176,2177221376,2162426624,2153817344,2156938752,2157881344,2152226560,2744,-13,-22,65224
1311083454,982,2168906240,2176516096,2177695744,2162633216,2153867520,2156995584,2157931008,2152253952,2736,-12,-20,60689
1311083455,966,2168965888,2176599296,2177796096,2162673408,2153902080,2157050880,2157989632,2152272896,2730,-10,-18,10734
1311083456,972,2168771840,2176338688,2177518592,2162549760,2153902848,2157066240,2158016256,2152276480,2730,-11,-20,16822
1311083457,978,2168800000,2176389120,2177576960,2162555136,2153906688,2157080320,2158037504,2152277504,2731,-12,-23,41724
1311083458,1012,2169021696,2176704512,2177925120,2162680832,2153934848,2157115136,2158074368,2152289792,2723,-12,-19,8696
1311083459,990,2169133824,2176847872,2178080512,2162761216,2153961984,2157149952,2158105088,2152311552,2718,-11,-20,43732
1311083460,990,2169047040,2176712448,2177922816,2162743552,2153962496,2157151744,2158109184,2152318208,2714,-11,-22,58068
1311083461,993,2169004032,2176634112,2177830144,2162737408,2153955072,2157137920,2158105088,2152315904,2711,-12,-20,57389
1311083462,991,2169158144,2176854016,2178074112,2162820864,2153989888,2157185792,2158158080,2152328192,2708,-13,-20,1411
1311083463,989,2169230080,2176984832,2178228736,2162834176,2154021376,2157242880,2158223872,2152347136,2704,-12,-22,3617
1311083464,970,2169220096,2176987136,2178243584,2162809600,2154035968,2157280512,2158260224,2152363776,2699,-11,-21,4016
1311083465,971,2169259264,2177018368,2178273792,2162855168,2154037248,2157271808,2158257152,2152361984,2696,-12,-20,18069
1311083466,973,2169408000,2177201152,2178450688,2162995456,2154051328,2157275136,2158259712,2152371712,2692,-13,-20,40450
1311083467,976,2169330688,2177084160,2178310400,2162958336,2154049280,2157276416,2158258176,2152375808,2689,-11,-22,7832
1311083468,984,2169324544,2177084672,2178315008,2162945792,2154052352,2157290240,2158280704,2152377600,2687,-10,-23,34391
1311083469,988,2169528320,2177377792,2178654208,2163054080,2154095104,2157352704,2158352896,2152400128,2686,-13,-21,34495
1311083470,972,2169667328,2177588224,2178892544,2163109888,2154140672,2157425408,2158435072,2152426752,2682,-14,-19,16139
1311083471,976,2169725952,2177667072,2178979584,2163151360,2154165760,2157459200,2158471680,2152440576,2676,-10,-20,64509
1311083472,979,2169847552,2177805824,2179125504,2163278848,2154191360,2157488896,2158505472,2152458752,2674,-9,-21,37821
1311083473,981,2169865216,2177806592,2179108864,2163322624,2154199296,2157497344,2158504704,2152468992,2676,-12,-21,49736
1311083474,970,2169911296,2177864192,2179165952,2163353856,2154211584,2157514496,2158522880,2152476928,2676,-14,-21,38554
1311083475,974,2170011904,2178023936,2179358720,2163396608,2154238208,2157562368,2158573056,2152491008,2671,-11,-21,19257
1311083476,977,2170046208,2178086400,2179440640,2163389440,2154261248,2157602304,2158624768,2152500736,2669,-10,-21,33068
1311083477,981,2170068736,2178122752,2179486976,2163387392,2154282240,2157639680,2158672128,2152513280,2668,-12,-20,34499
1311083478,963,2170136832,2178209536,2179589888,2163444992,2154310656,2157677824,2158713344,2152531968,2666,-13,-20,48482
1311083479,968,2170223104,2178312448,2179690496,2163527424,2154320128,2157683968,2158718720,2152539136,2665,-11,-22,58487
1311083480,976,2170226176,2178302720,2179663616,2163546112,2154312192,2157671680,2158707712,2152537088,2664,-11,-21,16495
1311083481,980,2170191872,2178257408,2179617024,2163521024,2154319360,2157687808,2158733824,2152545536,2663,-13,-20,13196
1311083482,981,2170248192,2178364672,2179757568,2163538432,2154355712,2157743872,2158795520,2152568064,2660,-11,-21,53304
1311083483,966,2170443520,2178648832,2180069120,2163629568,2154389248,2157782272,2158833920,2152580864,2656,-10,-20,35387
1311083484,969,2170608640,2178851840,2180271360,2163741440,2154391552,2157788672,2158836224,2152579072,2656,-11,-20,10409
1311083485,973,2170402816,2178555136,2179945984,2163652096,2154378240,2157772288,2158825984,2152577536,2657,-14,-22,21372
1311083486,981,2170095872,2178152192,2179521536,2163462656,2154358016,2157754368,2158811392,2152568064,2653,-13,-23,62276
1311083487,985,2170268928,2178412800,2179804160,2163538944,2154366720,2157761792,2158823168,2152566016,2646,-10,-20,63599
1311083488,968,2170515200,2178764288,2180188928,2163650048,2154406400,2157817344,2158879232,2152585728,2642,-9,-18,60370
1311083489,972,2170473216,2178703872,2180147200,2163643904,2154436864,2157865984,2158932224,2152608000,2645,-12,-21,24692
1311083490,975,2170285056,2178430720,2179846400,2163574528,2154421760,2157841664,2158914048,2152603648,2648,-15,-23,45299
1311083491,977,2170243840,2178361600,2179735552,2163533824,2154379008,2157786112,2158855680,2152578048,2645,-13,-20,44857
1311083492,982,2170477824,2178697216,2180113920,2163658752,2154401024,2157813760,2158879488,2152587008,2641,-10,-19,29714
1311083493,970,2170594560,2178885376,2180352256,2163719168,2154448384,2157888256,2158959104,2152612864,2640,-11,-22,41463
1311083494,972,2170420480,2178656256,2180103680,2163582208,2154433792,2157880576,2158961664,2152600832,2640,-13,-22,23994
1311083495,976,2170447360,2178682112,2180113920,2163599872,2154415616,2157859328,2158944768,2152595200,2638,-11,-18,54232
1311083496,979,2170711040,2179031296,2180496640,2163799040,2154461440,2157908736,2158993408,2152623104,2637,-10,-19,41742
1311083497,984,2170770432,2179101952,2180581376,2163862016,2154497792,2157949696,2159025408,2152640512,2641,-13,-23,13880
1311083498,967,2170664448,2178942976,2180391680,2163794176,2154467328,2157913344,2158989824,2152625152,2641,-14,-22,62244
1311083499,976,2170663680,2178960128,2180411136,2163775232,2154462464,2157920000,2159001344,2152620544,2637,-11,-19,21538
1311083500,977,2170722304,2179089920,2180593408,2163779584,2154503424,2157982720,2159074304,2152643584,2636,-9,-22,7415
1311083501,982,2170803200,2179226624,2180762624,2163774208,2154537472,2158033664,2159128320,2152659968,2638,-12,-21,57723
1311083502,966,2170970624,2179439872,2180973824,2163890176,2154534912,2158024192,2159119616,2152658176,2638,-13,-19,45677
1311083503,969,2170894080,2179292416,2180790272,2163906304,2154507520,2157979392,2159069440,2152645632,2638,-12,-20,12255
1311083504,972,2170425600,2178641152,2180076544,2163641088,2154448896,2157908480,2159005184,2152619520,2640,-12,-25,3456
1311083505,981,2170438656,2178691840,2180152320,2163610880,2154460160,2157933312,2159038976,2152625152,2638,-12,-22,59850
1311083506,964,2170914560,2179394048,2180941824,2163840256,2154536704,2158042368,2159144448,2152658432,2633,-10,-16,25173
1311083507,968,2171074304,2179617280,2181197056,2163905792,2154572032,2158078720,2159182848,2152673792,2636,-9,-20,50347
1311083508,969,2170718208,2179089664,2180594176,2163751168,2154505984,2157994240,2159099136,2152645376,2644,-13,-25,33408
1311083509,974,2170266112,2178445568,2179872512,2163527680,2154426112,2157889536,2159003648,2152601344,2647,-16,-23,11860
1311083510,978,2170361856,2178603264,2180060416,2163534336,2154438144,2157911552,2159034112,2152605952,2642,-13,-19,8492
1311083511,986,2170941184,2179459072,2181037056,2163809280,2154541824,2158059776,2159175936,2152654080,2637,-8,-19,37168
1311083512,970,2171201280,2179837440,2181470464,2163938304,2154607104,2158151424,2159266304,2152687872,2638,-9,-21,57740
1311083513,972,2170886912,2179367168,2180928256,2163808256,2154558464,2158086144,2159206912,2152669696,2644,-13,-21,63453
1311083514,975,2170534912,2178830848,2180300800,2163686912,2154481664,2157972992,2159097856,2152634880,2645,-14,-22,48083
1311083515,978,2170637568,2178972672,2180454400,2163756800,2154482432,2157968128,2159085056,2152634880,2641,-12,-22,53480
1311083516,983,2171019520,2179540480,2181106944,2163919872,2154554112,2158068736,2159183616,2152667904,2635,-10,-20,62329
1311083517,969,2171185920,2179809536,2181431552,2163952128,2154610944,2158158848,2159280640,2152695552,2633,-10,-19,37222
1311083518,975,2170947072,2179485184,2181082624,2163807232,2154587392,2158137344,2159269632,2152683776,2635,-12,-22,50384
1311083519,978,2170718464,2179153408,2180703232,2163712256,2154530816,2158069248,2159209472,2152657664,2637,-13,-23,58168
1311083520,982,2170702848,2179123968,2180659712,2163703040,2154516736,2158043136,2159180800,2152647168,2635,-13,-21,23881
1311083521,965,2170942720,2179465472,2181041408,2163814656,2154554368,2158085632,2159213312,2152661760,2631,-10,-20,44958
1311083522,969,2171178496,2179803648,2181432064,2163957760,2154610432,2158162944,2159289344,2152694016,2630,-10,-21,47341
1311083523,977,2171066368,2179632896,2181241856,2163906816,2154606592,2158160896,2159291392,2152700928,2633,-11,-22,42795
1311083524,980,2170840320,2179287552,2180832256,2163806208,2154543872,2158070784,2159201536,2152664832,2635,-13,-20,64113
1311083525,983,2170770688,2179186432,2180714240,2163766528,2154516736,2158032128,2159161856,2152645888,2636,-13,-21,51481
1311083526,965,2170837248,2179324672,2180904448,2163756032,2154556160,2158097408,2159241472,2152663296,2634,-12,-22,19788
1311083527,970,2170958080,2179555072,2181192192,2163755008,2154608640,2158184704,2159339264,2152689408,2631,-11,-21,4947
1311083528,974,2171021824,2179653376,2181299968,2163762176,2154625024,2158212352,2159361792,2152691968,2629,-11,-21,38904
1311083529,982,2170994944,2179566080,2181181952,2163800832,2154600704,2158166272,2159309568,2152686336,2631,-11,-21,34697
1311083530,986,2170884352,2179359232,2180923904,2163837696,2154575872,2158113280,2159247360,2152675072,2634,-13,-22,38854
1311083531,969,2170806528,2179231744,2180765696,2163827200,2154558208,2158087936,2159218944,2152670464,2635,-12,-21,8458
1311083532,973,2170913280,2179411200,2180972032,2163823104,2154575872,2158120704,2159259392,2152675584,2633,-11,-20,61190
1311083533,976,2171128576,2179784960,2181424384,2163868416,2154643712,2158232320,2159380224,2152706560,2633,-11,-20,18196
1311083534,979,2171192576,2179914496,2181599488,2163866112,2154683904,2158300672,2159447552,2152725248,2635,-12,-22,8026
1311083535,981,2171005184,2179617280,2181250048,2163775744,2154636288,2158231040,2159376640,2152692224,2635,-12,-23,9703
1311083536,971,2170828288,2179313408,2180870656,2163739136,2154575360,2158129664,2159272192,2152664576,2634,-12,-21,6611
1311083537,974,2170815488,2179269888,2180822784,2163788544,2154583040,2158129152,2159267328,2152677888,2630,-12,-20,43839
1311083538,978,2171038208,2179607040,2181213952,2163898880,2154650112,2158223360,2159355904,2152711168,2626,-11,-20,62115
1311083539,981,2171324416,2180025600,2181677056,2164017408,2154696192,2158286336,2159419648,2152729088,2622,-9,-20,61244
1311083540,964,2171208704,2179866112,2181497856,2163928576,2154677504,2158270720,2159415552,2152721408,2624,-11,-21,38621
1311083541,967,2170843136,2179361792,2180958720,2163735040,2154644224,2158234880,2159386112,2152703744,2627,-14,-23,10999
1311083542,976,2170746368,2179234560,2180828928,2163691264,2154700800,2158319360,2159457280,2152751104,2622,-14,-23,31230
1311083543,978,2171058176,2179664384,2181285120,2163849984,2154780928,2158409984,2159529216,2152794624,2611,-10,-19,12203
1311083544,983,2171346944,2180057856,2181706752,2164018944,2154758400,2158370048,2159501824,2152771072,2605,-8,-18,13478
1311083545,966,2171286784,2179954944,2181588992,2164040704,2154741248,2158344960,2159481856,2152761088,2603,-10,-21,64620
1311083546,970,2170885632,2179363840,2180909056,2163829504,2154682624,2158258688,2159399936,2152726784,2603,-12,-22,11256
1311083547,973,2170830848,2179281152,2180804608,2163768320,2154644736,2158211584,2159354368,2152694272,2600,-13,-19,35146
1311083548,982,2171197696,2179836160,2181458176,2163954432,2154718976,2158310144,2159455744,2152727552,2594,-11,-20,17934
1311083549,965,2171419904,2180185088,2181881856,2164044032,2154804224,2158434560,2159583232,2152775936,2588,-10,-23,44882
1311083550,969,2171348224,2180075776,2181749248,2163999744,2154805248,2158436096,2159591680,2152773888,2586,-11,-21,32820
1311083551,972,2171447808,2180155392,2181804544,2164136704,2154807296,2158423296,2159562496,2152778752,2584,-11,-18,35940
