TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1316003382,975,2541890048,2609891584,2602600704,2621401600,2419932672,2439836672,2380670976,2258803968,1984,-8,0,53594
1316003383,979,2540525312,2589881600,2579652096,2610109696,2425202688,2444686080,2384117760,2261352192,2047,1,-36,55160
1316003384,981,2513765120,2583223296,2577566464,2589112832,2423300864,2442880512,2382573312,2259928064,2146,0,-39,41047
1316003385,966,2534308096,2669300224,2693839360,2648588288,2415679232,2435290624,2376755712,2255614208,2245,0,16,4846
1316003386,969,2581509888,2597630976,2643577344,2714946816,2425619968,2445097984,2384190464,2260556800,2304,-25,-32,16499
1316003387,978,2583931648,2523667456,2570774016,2567707904,2423203584,2442398464,2382086912,2259556864,2333,7,-33,6246
1316003388,981,2481932544,2543009024,2539551232,2589729792,2418893568,2438212096,2378891264,2257070336,2385,2,-1,39283
1316003389,965,2519748096,2602574080,2630969344,2643921152,2418145280,2438084864,2378818048,2256403200,2419,-30,-19,32311
1316003390,968,2507491584,2540455936,2552974848,2579672576,2419635968,2438896128,2379317760,2257907968,2382,11,-36,56693
1316003391,972,2487208192,2517732096,2557327104,2570411264,2420312832,2438893824,2379019776,2257786624,2405,10,-17,32446
1316003392,975,2532822272,2582810624,2617480192,2634716928,2422995456,2442679552,2382238464,2258684416,2428,-28,4,8747
1316003393,982,2586420224,2617512192,2620114688,2691920128,2421709312,2441445376,2381369344,2258660096,2362,-25,-43,23258
1316003394,986,2497776384,2542708480,2570503424,2591589888,2414214400,2432746240,2374496512,2256227072,2272,25,-19,4522
1316003395,970,2538117376,2577325824,2603242752,2598663424,2422113792,2441392128,2381189120,2259269376,2243,19,-2,24453
1316003396,973,2510703104,2544124928,2562444032,2601937152,2427972864,2447716352,2386396672,2262388480,2179,-42,-20,62420
1316003397,976,2557468928,2607929856,2600125440,2626941696,2418636544,2437550336,2378234112,2258858240,1990,2,-30,51356
1316003398,980,2563193856,2592938752,2604470272,2611126784,2418339584,2437862912,2379119104,2258685952,1902,3,-31,4887
1316003399,984,2506835712,2517190912,2551094016,2597186560,2421694208,2441388288,2382072320,2260698624,1836,-9,0,8891
1316003400,971,2486704896,2551522560,2548814336,2560984832,2418873088,2437899008,2378899200,2259254784,1731,-4,-35,48811
1316003401,975,2490370560,2541064448,2555846912,2575273728,2417202176,2436847872,2378839040,2259184384,1675,5,-32,32618
1316003402,977,2499022336,2559181056,2586617856,2636746752,2422168320,2441849088,2382872064,2261594624,1644,-13,0,54775
1316003403,982,2564458240,2618802176,2599580928,2628503040,2414572800,2433047296,2375339264,2258156032,1582,-10,-36,24713
1316003404,965,2569093120,2652162048,2654475776,2626721280,2414156032,2432862976,2375645952,2258348544,1538,34,-37,35093
1316003405,969,2502976768,2578567936,2557005568,2606929664,2424676096,2444106752,2384275712,2262116608,1553,-49,-9,63824
1316003406,977,2537169664,2622465792,2612914176,2617135104,2413268992,2432216320,2374908416,2257276672,1548,-20,-17,61340
1316003407,981,2465267200,2521055232,2545608960,2546535168,2406832640,2423958784,2367709952,2254983424,1522,45,-19,58240
1316003408,964,2488664576,2541889792,2554545152,2590050304,2418591744,2436809472,2377926656,2260039680,1535,-17,-48,3562
1316003409,967,2477236736,2542927872,2586252800,2591340032,2414996224,2433070592,2374980864,2258081792,1593,-50,-9,63986
1316003410,969,2478718208,2528999936,2547472640,2582587136,2405439744,2421302528,2364756480,2253862144,1578,39,-10,10371
1316003411,975,2508920320,2551321088,2586082560,2616777984,2409340416,2425438208,2367686144,2255733248,1606,-8,-46,30503
1316003412,983,2533264384,2652232960,2667806208,2623791360,2401733120,2417361920,2361130752,2251461888,1665,-6,-4,32677
1316003413,965,2539846144,2585234432,2621094912,2660528896,2403704832,2418216192,2360832512,2251923456,1679,-12,-19,59163
1316003414,969,2566726400,2634788608,2636386304,2643134976,2392034560,2406196480,2351294976,2245311488,1722,-12,-41,11428
1316003415,973,2486950400,2596961024,2586830592,2601736960,2388983040,2402637312,2347619840,2241395712,1738,26,13,4617
1316003416,976,2515570944,2546992128,2579047680,2581766912,2395036416,2409171968,2352669952,2242759680,1729,-47,-53,64635
1316003417,980,2494148352,2549835008,2520894208,2513858304,2377817600,2391557888,2339167232,2235258880,1747,0,-23,34479
1316003418,988,2426808832,2494663168,2478560768,2471079680,2383420160,2397173760,2343480064,2238062336,1695,58,6,29435
1316003419,969,2454470144,2522654720,2518715136,2523828992,2397478912,2412732416,2355915776,2244135168,1672,-70,-49,54281
1316003420,974,2447279872,2476371712,2506462976,2511213056,2385461248,2398920704,2344806144,2240427264,1645,-18,-5,24661
1316003421,977,2449026304,2485376768,2495130880,2509965568,2388592640,2401814016,2346972672,2242614016,1569,52,-31,65382
1316003422,982,2523126528,2575696384,2622594560,2630337792,2396000768,2409970688,2353556224,2246092288,1599,-40,-49,15352
1316003423,964,2533494528,2537791232,2555380480,2595932672,2383725824,2395998208,2342049024,2240455168,1615,5,15,44743
1316003424,973,2484714240,2523004672,2534842112,2527184128,2389181440,2401638144,2346189568,2243001600,1596,0,-24,19317
1316003425,976,2522072320,2574049792,2565902592,2586375168,2379668480,2391615232,2338002432,2237019392,1628,-19,-51,55032
1316003426,980,2451726080,2493044224,2510416896,2514396928,2376909568,2388182272,2334824960,2235353856,1666,16,-2,28660
1316003427,983,2447540992,2480099328,2518787328,2502588416,2380293120,2391901184,2337441024,2235588096,1691,-26,-12,60904
1316003428,965,2439851264,2472651776,2476967424,2479917568,2371468032,2383250176,2331083520,2231312896,1691,-3,-21,9095
1316003429,971,2407264768,2460024320,2431725568,2449607424,2372001280,2383514112,2331180032,2231183872,1680,19,-31,20871
1316003430,979,2460183808,2500824832,2510117888,2520716288,2375512832,2387600384,2334300160,2232392192,1721,-26,-40,54399
1316003431,982,2430193152,2486914304,2507426048,2441083392,2374715136,2386799616,2334152192,2232680192,1768,-12,7,58995
1316003432,965,2411823104,2444072192,2468997120,2471963136,2380914944,2392935168,2338805760,2236115712,1736,9,-18,13933
1316003433,968,2469639168,2508022272,2512463872,2522998272,2382649088,2395539712,2341155072,2237447680,1751,-13,-49,3687
1316003434,972,2437171200,2507443712,2520119296,2483217920,2378118144,2390300928,2337126656,2236245248,1783,-4,-7,24155
1316003435,975,2455676672,2488370432,2495343360,2510707712,2380270848,2391951360,2338196480,2237511680,1797,1,-28,46127
1316003436,984,2463696384,2531060992,2533554944,2509611008,2380534272,2392671232,2338761472,2236920064,1830,-3,-4,46503
1316003437,985,2432990208,2486347008,2479414272,2499210752,2385751296,2397826304,2342485504,2239003392,1777,-7,-21,40701
1316003438,971,2518875648,2552365568,2569667840,2585400064,2382391552,2394076672,2339561472,2237997568,1769,-39,-66,31587
1316003439,974,2467972608,2531006720,2536996096,2508810496,2373507328,2384915968,2332957696,2234728448,1744,39,6,11809
1316003440,978,2471870720,2524584704,2554661888,2539888384,2384152576,2395747584,2341176576,2239599616,1675,27,0,56968
1316003441,981,2543523072,2572823808,2619216896,2634755328,2385782528,2397297664,2342525696,2241091840,1599,-60,-39,65152
1316003442,964,2442870528,2498101760,2483798272,2511419904,2373347840,2383745024,2331927296,2236115456,1514,20,-34,63441
1316003443,972,2491791360,2581889280,2615762944,2592205056,2378565632,2389575168,2336768768,2238186496,1480,-1,-17,15326
1316003444,976,2485562880,2598281472,2570917632,2537663232,2370054656,2380370432,2329284352,2233750016,1440,-20,15,52501
1316003445,979,2429447680,2465336064,2503591936,2496986368,2365836032,2375073536,2324680192,2231586304,1380,1,-56,10423
1316003446,981,2473802496,2552818432,2544049152,2516497920,2361583616,2371144960,2321684224,2228372736,1372,0,-39,20563
1316003447,966,2433009408,2462753792,2469200128,2484088832,2359379200,2368656128,2319245312,2226106880,1363,11,8,64079
1316003448,969,2466864640,2478592256,2501370880,2529764608,2358122496,2367858944,2318682112,2224213760,1348,-41,-33,13405
1316003449,978,2435095040,2494217728,2463617280,2447491584,2356374016,2366473472,2317974528,2223306752,1343,-4,-25,30860
1316003450,982,2434312704,2465454336,2446225408,2459534592,2358510848,2368695808,2319566848,2224146688,1320,35,-28,16189
1316003451,965,2441839360,2474753536,2531344384,2522609152,2362226432,2372852480,2322938112,2226029568,1327,-41,-26,45522
1316003452,969,2427975936,2451555072,2470262016,2423679488,2361058304,2371928320,2322732288,2226344704,1332,-21,-13,8522
1316003453,971,2397494528,2430718464,2419573760,2446692352,2364301056,2375484672,2325821952,2228289792,1337,26,-35,59131
1316003454,974,2413465344,2443976960,2458448896,2455334400,2368934400,2380394752,2329513728,2230197760,1358,-15,-19,1538
1316003455,983,2405808896,2443465984,2442820608,2443439616,2368950784,2380662016,2330020096,2230444544,1384,-26,-22,13176
1316003456,966,2444692224,2491358208,2466200576,2462390784,2367589632,2379921664,2330033664,2230926080,1418,3,-9,43123
1316003457,970,2478778880,2509507584,2492595456,2508126976,2369590528,2381532160,2331063296,2231776000,1424,30,-37,58289
1316003458,973,2475842048,2521214720,2582871808,2592771840,2378007552,2390311168,2337709824,2235130368,1482,-31,-42,5532
1316003459,977,2479381504,2566714624,2554545664,2508751616,2373690368,2386306560,2335318272,2233999872,1558,-35,14,55546
1316003460,981,2509650432,2551633408,2498192640,2524884992,2371916544,2384946944,2334333696,2233185792,1582,42,-29,10411
1316003461,988,2473402624,2528601600,2556949504,2570152192,2379078400,2392288000,2339769344,2235960064,1673,-7,-41,17249
1316003462,973,2394366976,2476437248,2454012672,2490052352,2377729792,2391024128,2338968064,2235755264,1786,-35,-1,24788
1316003463,974,2446984192,2470856960,2484420352,2492189440,2376525568,2389940224,2338291712,2235421440,1842,25,-30,37308
1316003464,979,2426296320,2490872576,2474591232,2529005568,2382476800,2395907072,2342635776,2237800704,1961,-9,-15,8198
1316003465,982,2458496000,2487668992,2481192448,2507483392,2383401984,2397534976,2344303360,2237996800,2021,-30,-6,28824
1316003466,966,2502678016,2538112000,2500518912,2512255744,2383972096,2398084352,2344844288,2238671360,2022,4,-42,43441
1316003467,974,2461752064,2566363136,2566887424,2511910656,2384070656,2398319616,2345412096,2239107584,2097,14,-15,16208
1316003468,977,2501330688,2545522944,2570615808,2588981248,2389873920,2404474368,2350326528,2241926656,2130,-8,10,13903
1316003469,980,2531788288,2563371776,2541675776,2579095040,2392365056,2407951360,2353236224,2243536896,2087,-23,-46,46327
1316003470,964,2433482240,2494063360,2483365888,2536721408,2393862656,2409446400,2354899200,2245022720,2052,2,-26,24817
1316003471,968,2437563136,2504811008,2503672576,2503497216,2395494144,2410849536,2356002816,2246469888,2022,0,0,42990
1316003472,969,2464191232,2501291008,2504897792,2580286464,2395027712,2411140096,2356620288,2246550528,1936,10,-11,18918
1316003473,974,2499215360,2517985024,2559123968,2549399296,2399709184,2415748352,2360253952,2249035008,1832,-30,-37,8555
1316003474,982,2474976256,2545530624,2506278656,2525680640,2395506176,2412326656,2358496000,2247738112,1784,-21,-43,5960
1316003475,966,2445229056,2494637056,2501512704,2509355776,2400302592,2417031424,2362009856,2250060544,1712,48,16,8901
1316003476,969,2570919424,2579726848,2642158336,2686008064,2407182592,2424159744,2367292416,2253309184,1615,-18,-26,39203
1316003477,973,2563344384,2644889856,2650077952,2633809664,2396768512,2414027264,2360397312,2249217536,1542,-31,-40,52748
1316003478,977,2502999040,2544686336,2551866368,2598778368,2397083392,2414080512,2360503808,2249400320,1479,20,-9,46865
1316003479,980,2461252096,2527040256,2556295424,2540254976,2402026752,2419694848,2365360384,2251897088,1441,-12,-20,13960
1316003480,988,2472268800,2504736768,2529163520,2537883136,2400246528,2417195264,2362910464,2251300352,1381,9,-12,53036
1316003481,969,2480732928,2531172352,2538313728,2559345664,2401545728,2418919424,2364727296,2252428544,1346,-25,-57,54777
1316003482,975,2452283136,2521079040,2497308160,2562851584,2401586944,2419485184,2365363200,2251877888,1336,4,-8,19995
1316003483,979,2443896320,2522152192,2564432384,2561256192,2406440448,2423690752,2368472320,2255140096,1306,-5,1,30833
1316003484,981,2547244032,2598550784,2557074688,2602918912,2394849280,2412086016,2359678464,2249431808,1272,-23,-46,61345
1316003485,965,2530261248,2600184320,2627688960,2636017408,2402336512,2420076544,2365699328,2252388608,1240,24,-56,63115
1316003486,973,2561323008,2685870336,2699859200,2702257920,2407176704,2425041152,2369856768,2254942720,1263,-49,16,61577
1316003487,977,2448093696,2500477952,2536113408,2545083392,2395219456,2411919616,2359169536,2249089024,1254,20,-14,33455
1316003488,980,2490565376,2549903872,2583534080,2606035968,2404795392,2422551552,2367653632,2253031680,1271,6,-61,7713
1316003489,982,2534802944,2642423040,2646369536,2607755520,2400449792,2418725632,2364783360,2250745856,1318,-39,-9,22207
1316003490,966,2453445632,2537687296,2498149120,2523947008,2397323008,2414625792,2361272320,2249864192,1337,22,-8,28256
1316003491,970,2500106496,2570309888,2569211904,2583912960,2402734592,2421121280,2366587392,2251847168,1384,-18,-41,20235
1316003492,979,2486625536,2564210432,2503448576,2534196480,2404023296,2422523136,2367720192,2252252160,1428,-1,0,37018
1316003493,983,2491862272,2549659136,2536195072,2577540864,2406675200,2424876800,2369253632,2254353408,1438,3,-23,57568
1316003494,964,2522136832,2584904192,2603708928,2584230912,2402339840,2420782848,2366431488,2252106752,1492,-12,-59,13621
1316003495,969,2510937344,2571266304,2581745408,2629319424,2409099008,2427953920,2371863040,2255087104,1543,14,14,43409
1316003496,972,2537353472,2593322496,2617495552,2636850944,2406989056,2426009856,2370880768,2254396416,1565,-33,-14,40958
1316003497,976,2511385344,2518621440,2538402560,2552789248,2404942848,2423375360,2368346880,2253548800,1550,28,-21,58295
1316003498,982,2533787648,2579380736,2640114176,2675363840,2414802944,2434059776,2376819456,2258144256,1554,13,-48,42838
1316003499,988,2523857152,2598963968,2609227776,2556056832,2410282496,2429755904,2373754368,2255786240,1649,-34,-13,64082
1316003500,971,2462578176,2469211136,2515927040,2635783168,2411519232,2430314240,2373888000,2256744448,1668,3,10,16477
1316003501,974,2514047488,2578554368,2583310336,2592300032,2409856256,2429464576,2373385216,2255793664,1685,0,-53,55404
1316003502,978,2467126528,2551047168,2505617664,2589063680,2409702656,2429119232,2372996864,2255673856,1772,0,-1,22756
1316003503,982,2519283200,2570308352,2583716608,2623404800,2417020416,2436042240,2378184448,2259814144,1790,-11,-18,30539
1316003504,969,2486830336,2524027904,2545099520,2541754112,2412451584,2431269120,2374306048,2257294336,1820,-4,-34,42845
1316003505,973,2541003008,2598948864,2649986304,2693717504,2417611008,2437661696,2379505664,2258927104,1838,15,-16,54680
1316003506,976,2521095168,2635197952,2671194624,2654380544,2416044544,2435973376,2378471680,2258676224,1907,-47,-15,28115
1316003507,978,2474104832,2543219712,2563665664,2614358272,2412711424,2431651840,2374618624,2257968640,1863,5,0,62636
1316003508,983,2594481920,2674002944,2678207232,2729985792,2415383040,2434828800,2377320960,2258646272,1835,38,-52,10166
1316003510,966,2491607296,2508053504,2499525888,2605136128,2419236352,2438599424,2380116224,2260459520,1951,-29,-7,931
1316003511,975,2480903424,2531447296,2547618560,2612893440,2416627456,2436318464,2378480640,2259427584,1953,-25,0,38050
1316003512,978,2490865408,2545517824,2558240512,2586396672,2412899584,2432005888,2374661120,2256718848,1951,12,-37,2705
1316003513,982,2453265920,2550548736,2547355136,2554499328,2421282560,2440092672,2380786688,2261724416,1973,-6,-1,10007
1316003514,965,2554167296,2653201152,2621923840,2621926144,2412957440,2431587328,2374525952,2258184448,1929,-9,-40,30252
1316003515,968,2542003456,2630728192,2683845120,2668518144,2420202752,2439158528,2380345344,2261430016,1911,15,-11,33325
1316003516,971,2528668672,2608902144,2618382080,2659696896,2421423360,2440614912,2381432064,2262447872,1877,-39,-19,7080
1316003517,974,2546185728,2627444480,2604820480,2597241856,2407211776,2424845312,2368598272,2255632640,1814,-9,-28,38100
1316003518,982,2512766464,2571087360,2598646784,2590470912,2419431680,2438261248,2379463680,2261740544,1731,36,-13,53007
1316003519,967,2530629632,2607115776,2663049472,2675998208,2416002048,2434441216,2376674304,2259903488,1692,-27,-34,12464
1316003520,969,2566471424,2676419072,2657366528,2638131968,2408328448,2425537792,2369175552,2257062400,1645,-14,-4,12153
1316003521,974,2595332864,2647720704,2636103680,2705742336,2410579712,2428350720,2371718144,2258426880,1570,23,-27,1717
1316003522,977,2529307136,2606924288,2651628544,2687252736,2412158464,2429726976,2372812800,2258363904,1542,-10,-39,47883
1316003523,981,2493237504,2543883776,2571105792,2588861184,2406090752,2422851328,2367028736,2255797248,1527,-23,4,19095
1316003524,968,2572111104,2641159168,2601396736,2634616576,2398013440,2414904576,2361012480,2251065088,1486,15,-32,48598
1316003525,971,2527623936,2605809920,2648482816,2660562688,2403061248,2420169984,2364901376,2253139712,1477,6,-32,23681
1316003526,974,2536205568,2610693888,2614159872,2623715584,2397937152,2415219456,2360944128,2249155072,1491,-28,-11,61908
1316003527,979,2544779520,2617505024,2594905088,2609921536,2395940096,2412953344,2359049472,2247066880,1486,3,-21,53794
1316003528,982,2510040832,2580310528,2613650176,2608114688,2400152576,2417764096,2363064320,2248924416,1494,1,-25,5994
1316003529,966,2530876160,2602513664,2571413504,2574882560,2398199808,2415963392,2361647616,2247904768,1504,-10,-15,43726
1316003530,974,2522053120,2557125632,2612947456,2653478400,2402935040,2421421824,2366147840,2250713856,1493,-2,-33,36481
1316003531,978,2475550464,2533739520,2513045248,2585767936,2400377600,2418830848,2364541952,2249566720,1526,-30,-20,62624
1316003532,981,2454051328,2488810240,2506676224,2543826176,2409721600,2428252928,2371684608,2255003904,1513,17,-3,55151
1316003533,965,2492238080,2546861312,2537777408,2524015360,2408706304,2427957504,2372163328,2254489856,1508,-6,-43,62168
1316003534,966,2470736128,2522959872,2544841728,2564233472,2413446400,2432583936,2375600640,2257110784,1514,5,-11,44631
1316003535,971,2526133760,2606945536,2621980160,2623079680,2413956352,2433299968,2376599296,2259062528,1532,-40,-20,24010
1316003536,980,2523569152,2577493248,2577538048,2577079552,2407852800,2426586112,2371288832,2256141056,1530,16,-12,31722
1316003537,983,2579058176,2618062592,2675118080,2728576000,2420864512,2440336896,2381916928,2262777600,1509,34,-31,63370
1316003538,965,2560771328,2650652416,2678737664,2672441088,2418354944,2438038784,2380412672,2260811008,1539,-31,-33,20266
1316003539,970,2531280128,2616614400,2622862080,2623484416,2416530944,2434867456,2377625344,2261188352,1566,-21,2,2037
1316003540,973,2478680576,2563605248,2538881792,2533958400,2410588928,2428525824,2372517888,2258127104,1572,6,-12,61402
1316003541,976,2562068992,2607536128,2633086976,2687166208,2420246528,2438405888,2379731456,2263105024,1555,26,-35,13193
1316003542,985,2520280064,2607863808,2666974208,2697374976,2413575424,2432251648,2375965440,2260230144,1605,-37,-48,9349
1316003543,987,2541830144,2516734976,2536807168,2560259840,2412483072,2430033664,2373351936,2259572480,1650,5,16,48334
1316003544,972,2537993984,2606891008,2610022400,2639534848,2413731584,2431333120,2374044928,2259168512,1638,-1,-30,4549
1316003545,976,2495346176,2534153984,2551627264,2569741568,2411014656,2427783680,2371125248,2258377728,1659,-4,-21,13605
1316003546,978,2583012608,2621905664,2628257280,2693354496,2408574208,2424753152,2368424448,2257807872,1652,-5,-17,11739
1316003547,982,2512058880,2686299904,2697996288,2597280768,2405735680,2423223808,2368124928,2255721728,1682,0,-36,18110
1316003548,970,2556034048,2572331520,2612367872,2733358336,2410469120,2426497792,2369408768,2258293248,1698,-12,11,64306
1316003549,973,2505405696,2589188096,2572588288,2600243968,2391019520,2407142912,2354938624,2247542784,1697,-28,-46,12869
1316003550,977,2498035712,2513197312,2557399296,2574618880,2400327936,2414911488,2359495936,2251524864,1672,50,4,32442
1316003551,980,2546655232,2634076928,2641512960,2629771008,2393275392,2410016768,2356884992,2246777856,1648,-36,-57,58757
1316003552,982,2467217408,2545474816,2558661888,2548843520,2390889216,2406600704,2353718528,2245069568,1653,0,-2,65476
1316003553,968,2522392832,2567015168,2549302784,2573865472,2383093504,2398675456,2347208448,2240611072,1622,-24,-12,35524
1316003554,971,2523127040,2617098496,2611626240,2594782208,2387679488,2404033024,2351825920,2241919744,1584,34,-49,55861
1316003555,979,2491248128,2501459712,2535378176,2545926400,2395595264,2411656192,2357373952,2245450752,1602,-4,-7,39788
1316003556,982,2511036160,2576544512,2553353472,2527868416,2383087872,2399689728,2348153600,2239047424,1626,-48,-15,33212
1316003557,965,2543749632,2555690240,2593230336,2626904320,2395337472,2411589632,2356849408,2245130240,1582,62,-12,6415
1316003558,969,2485494272,2535964672,2569621504,2566503168,2391348224,2407573504,2354157312,2243846912,1621,-49,-64,3249
1316003559,972,2496635648,2554489088,2541569280,2552212736,2392537088,2409312768,2355786240,2244928000,1657,10,6,37252
1316003560,976,2527467264,2581284352,2625826816,2637050112,2398180352,2415064320,2359991552,2247402752,1635,8,-24,55341
1316003561,982,2477273088,2512414976,2539593472,2574129152,2396812800,2413519616,2358731776,2246945792,1648,-33,-20,22600
1316003562,967,2461077504,2499099904,2505549824,2529211648,2401945088,2418491648,2362579712,2250454272,1605,0,-21,48309
1316003563,970,2462680832,2533012736,2529972224,2529813504,2396787200,2413575168,2358965760,2247773440,1613,-2,-50,39298
1316003564,975,2492921600,2541348096,2576347648,2595601152,2408130304,2424850432,2367531264,2253786624,1631,19,6,13976
1316003565,977,2525611008,2591888384,2567284992,2583843584,2396901888,2413302784,2358737152,2248894208,1611,-49,-28,55904
1316003566,981,2492962048,2587322880,2548532992,2587539456,2398535424,2415047168,2360220672,2249678592,1581,18,-29,2124
1316003567,969,2513102336,2612225536,2662817280,2637646848,2403994880,2421387520,2365356544,2251285248,1574,10,-28,37806
1316003568,973,2496793856,2523472896,2531818240,2592867584,2401916928,2418894848,2363337984,2250621696,1581,-27,5,59373
1316003569,974,2547097088,2605390592,2555708672,2606158080,2397524736,2414249472,2359816704,2248900864,1535,-10,-30,35555
1316003570,980,2498469120,2604552448,2611190016,2638546688,2403719424,2421564416,2366088448,2252241152,1538,19,-58,40879
1316003571,983,2519249920,2567814912,2581993728,2613165056,2408624128,2426285056,2369692672,2255035648,1591,-3,20,8414
1316003572,967,2548604160,2590504448,2561256192,2598493952,2406634240,2423772672,2367349248,2254630912,1565,-25,-22,7171
1316003573,975,2536481792,2638872576,2606854912,2600032256,2404181504,2421299456,2365895168,2253659136,1559,11,-45,47805
1316003574,979,2534148352,2602188544,2652261376,2662809088,2408229888,2425762816,2369335296,2255512832,1586,12,-16,25602
1316003575,982,2537906176,2618484992,2637018880,2640793088,2406527744,2423890432,2367928832,2254777088,1606,-19,-18,20523
1316003576,965,2556530688,2640047616,2603930112,2616333568,2403864832,2420585216,2365080320,2253204480,1597,-9,-18,54084
1316003577,968,2510475008,2563642368,2593175808,2627492096,2408964864,2426114304,2369494016,2255981056,1588,9,-27,56425
1316003578,971,2529740288,2617117696,2611988992,2611763968,2403648768,2420685824,2365287424,2253167360,1600,-12,-25,6194
1316003579,980,2556998912,2627503104,2617721088,2638314496,2402682368,2419808000,2364555264,2253090048,1605,-2,-13,23766
1316003580,984,2536636416,2622928640,2661818112,2647794432,2404341504,2421596160,2365834752,2253118464,1598,-1,-25,15509
1316003581,967,2522495232,2587227392,2592938752,2618269696,2404936704,2421847040,2365943296,2253143040,1601,-16,-14,32188
1316003582,971,2502299648,2558688256,2565687808,2575661568,2401897728,2419034880,2363907072,2251673344,1593,-6,-29,41574
1316003583,974,2512176128,2589106176,2641312768,2623777280,2405642752,2423282688,2367276544,2253291520,1600,20,-26,20786
1316003584,977,2517376256,2572253696,2601521408,2636675072,2405447168,2423358464,2367528960,2253274368,1619,-22,-5,41116
1316003585,985,2471391232,2519441664,2550543616,2571581696,2402585856,2419851776,2364747264,2252519168,1608,-26,-24,41030
1316003586,969,2481068288,2522724864,2579710976,2583275520,2407750144,2425345024,2368898048,2254908416,1589,24,-22,3277
1316003587,970,2507312128,2579288064,2596495616,2602851072,2408062976,2426575104,2370445056,2254477568,1608,2,-38,24920
1316003588,975,2559561472,2607020288,2603277568,2645699840,2408553472,2426228736,2369637888,2255551232,1645,-22,11,32669
1316003589,979,2549559808,2623230976,2604431616,2618051840,2406977536,2425000704,2368843776,2254403072,1609,-6,-31,11602
1316003590,982,2517153024,2608324096,2644837120,2622755584,2412033536,2429842688,2372308992,2256692992,1628,5,-31,60101
1316003591,971,2528958464,2588745984,2597476352,2625058816,2411774720,2429947648,2372347648,2257019392,1657,-13,-6,2888
1316003592,975,2532339200,2638403328,2601564672,2596053504,2408211456,2425377792,2368550656,2256008448,1663,-11,-26,4567
1316003593,978,2495398400,2569315072,2600948736,2633405440,2416807936,2434413056,2375689728,2260639744,1653,17,-12,31840
1316003594,981,2519333632,2591888384,2613211136,2646383872,2414896384,2432329216,2373725952,2259154176,1650,-12,-25,57319
1316003595,965,2496501760,2571799808,2542414080,2592601088,2411262720,2427412480,2369465856,2258395904,1659,-28,-26,10884
1316003596,966,2534774016,2596695296,2603255808,2637040384,2410869504,2427073792,2369000448,2257297920,1651,15,-11,21715
1316003597,971,2537179136,2617562112,2700897792,2701383168,2413626880,2430316544,2371668224,2258650624,1633,11,-28,48811
1316003598,979,2564101632,2664345088,2639339776,2632663296,2406154240,2421708544,2364469248,2255559168,1638,-33,-11,40784
1316003599,1014,2551835136,2632402944,2596003072,2666143744,2410493184,2425916672,2367487232,2257555712,1580,2,-40,34534
1316003600,997,2506636032,2558617344,2604807936,2617528320,2409992704,2425452288,2367350528,2256684544,1600,-18,-4,12844
1316003601,995,2528595200,2596451328,2608155392,2616087296,2405891584,2421139456,2363641344,2255097088,1584,-4,-15,63184
1316003602,994,2530967808,2590298368,2592287232,2605704704,2402468608,2416572416,2359507456,2253548800,1558,12,-25,32674
1316003603,995,2566113536,2616111616,2631999744,2687032320,2408551936,2423331072,2365102848,2256425984,1563,-15,-43,25039
1316003604,994,2532985088,2668600320,2681143808,2623099648,2402204672,2416449024,2359561728,2253038592,1587,0,12,3378
1316003605,975,2572687616,2626379776,2631521536,2676111872,2403039744,2416276224,2358758912,2253722624,1551,-1,-24,40112
1316003606,974,2571562240,2638057984,2635145472,2662846208,2400979712,2413876224,2356781824,2253032448,1538,-9,-37,42180
1316003607,976,2554305792,2636762368,2651796736,2658376960,2399659520,2412568832,2355869952,2252241408,1548,-6,-21,59830
1316003608,977,2507171328,2630881024,2638965760,2615802880,2395086848,2407260672,2351395328,2250233344,1553,-4,3,12666
1316003609,982,2548809728,2593783040,2583450880,2638403072,2394280192,2405052160,2348853760,2250589184,1504,9,-37,52687
1316003610,970,2554619136,2619579392,2654188544,2678817280,2394833152,2406251776,2350057216,2249820928,1511,-15,-39,38146
1316003611,973,2526253568,2652237056,2676808192,2627291136,2390946304,2402043904,2346642176,2247761920,1523,-8,5,12755
1316003612,976,2568583680,2654855680,2609075968,2619597312,2384132096,2393423872,2339062528,2244520704,1490,13,-20,38855
1316003613,979,2553763072,2592218368,2630618368,2686017024,2384201472,2393499392,2339056128,2244456704,1470,-18,-36,15101
1316003614,964,2547718656,2616903168,2613303552,2626343424,2376008960,2385153024,2332521472,2240025088,1475,-5,-29,62680
1316003615,968,2511886848,2529578240,2564943872,2525111296,2375397888,2384559360,2332116736,2238640640,1470,9,9,9373
1316003616,976,2458483712,2503424256,2504510976,2523408896,2375439104,2383372032,2330377984,2238783488,1440,-25,-35,38457
1316003617,979,2429663232,2481535232,2472177920,2485294592,2363954432,2371290368,2320858368,2233128448,1415,21,-35,36523
1316003618,981,2502057984,2583090176,2591200512,2586436608,2368520704,2377085184,2325762560,2234584064,1418,0,-16,62498
1316003619,966,2490384384,2575565824,2622725376,2602030080,2366646528,2374490624,2323458304,2233285120,1413,-37,6,46686
1316003620,969,2520748288,2561335552,2507058688,2559800320,2355063296,2361053952,2312200448,2228319232,1387,13,-57,7855
