TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315309600,3933,140.5299987792968800,13.5745000839233400,38.4505996704101560,217.8354949951172000,403.2832031250000000,13.5770797729492190,35.3299903869628900,50,122,105,83,71,11765,2147249792,2148400384,2148107776,2148252928,2147470080,2147404544,2147314944,2148123904,2536,-12,-21,8071
1315309600,5802,140.5299987792968800,13.5745000839233400,38.4505996704101560,217.8354949951172000,403.2832031250000000,13.5770797729492190,35.3299903869628900,50,121,104,83,71,11765,2147250560,2148400384,2148112128,2148256768,2147470080,2147409280,2147316992,2148123136,2510,-12,-21,26600
1315309665,7903,134.2700042724609400,13.5774002075195310,38.4427986145019500,218.9300994873047000,402.8843994140625000,13.5894699096679690,35.2655105590820300,50,118,104,83,70,11771,2147252224,2148444416,2148283648,2148258048,2147472384,2147431296,2147406720,2148130560,1565,-12,-21,49016
1315309665,6761,134.2700042724609400,13.5774002075195310,38.4427986145019500,218.9300994873047000,402.8843994140625000,13.5894699096679690,35.2655105590820300,51,124,104,85,69,11769,2147252864,2148445952,2148281344,2148259840,2147467264,2147433088,2147403776,2148125696,1578,-12,-21,2120
1315309665,5652,134.2700042724609400,13.5774002075195310,38.4427986145019500,218.9300994873047000,402.8843994140625000,13.5894699096679690,35.2655105590820300,50,119,105,87,71,11762,2147253504,2148441600,2148280320,2148258304,2147467648,2147428224,2147402496,2148126208,1592,-13,-20,37777
1315309665,4782,134.2700042724609400,13.5774002075195310,38.4427986145019500,218.9300994873047000,402.8843994140625000,13.5894699096679690,35.2655105590820300,52,119,103,85,70,11766,2147253504,2148440064,2148278272,2148261376,2147470464,2147430528,2147400576,2148126720,1609,-13,-21,27521
1315309665,3933,134.2700042724609400,13.5774002075195310,38.4427986145019500,218.9300994873047000,402.8843994140625000,13.5894699096679690,35.2655105590820300,50,121,105,85,70,11715,2147252608,2148438016,2148274176,2148259584,2147469824,2147426816,2147395456,2148131328,1625,-13,-21,62006
1315309665,5806,134.2700042724609400,13.5774002075195310,38.4427986145019500,218.9300994873047000,402.8843994140625000,13.5894699096679690,35.2655105590820300,50,119,104,85,70,11766,2147252864,2148441600,2148280320,2148259584,2147469824,2147430528,2147402496,2148126720,1592,-13,-21,54605
1315309732,7912,127.9800033569336000,13.5347995758056640,38.4133987426757800,220.1311035156250000,404.7860107421875000,13.5303802490234380,35.2300796508789060,51,118,104,82,71,11773,2147255168,2148492544,2148481280,2148264960,2147473408,2147457536,2147497984,2148135424,619,-12,-21,20683
1315309732,6770,127.9800033569336000,13.5347995758056640,38.4133987426757800,220.1311035156250000,404.7860107421875000,13.5303802490234380,35.2300796508789060,52,123,103,83,71,11769,2147255552,2148491264,2148478208,2148265984,2147469952,2147454208,2147496704,2148135680,631,-13,-21,1187
1315309732,5638,127.9800033569336000,13.5347995758056640,38.4133987426757800,220.1311035156250000,404.7860107421875000,13.5303802490234380,35.2300796508789060,50,116,101,80,71,11775,2147257600,2148489216,2148478720,2148263680,2147471488,2147454592,2147496448,2148131328,642,-13,-21,33090
1315309732,4782,127.9800033569336000,13.5347995758056640,38.4133987426757800,220.1311035156250000,404.7860107421875000,13.5303802490234380,35.2300796508789060,51,120,104,82,71,11771,2147256448,2148485888,2148474368,2148263936,2147471232,2147454720,2147496192,2148133376,654,-13,-22,16005
1315309732,3932,127.9800033569336000,13.5347995758056640,38.4133987426757800,220.1311035156250000,404.7860107421875000,13.5303802490234380,35.2300796508789060,51,116,102,82,71,11774,2147258624,2148487680,2148473600,2148261120,2147473280,2147453568,2147493376,2148136704,659,-12,-21,27146
1315309732,5806,127.9800033569336000,13.5347995758056640,38.4133987426757800,220.1311035156250000,404.7860107421875000,13.5303802490234380,35.2300796508789060,51,118,103,82,71,11773,2147256448,2148489216,2148478208,2148263936,2147471488,2147454592,2147496448,2148135424,642,-13,-21,11682
1315309797,7908,121.9800033569336000,13.4677000045776370,38.3758010864257800,220.2593994140625000,406.5061950683594000,13.4769201278686520,35.2490310668945300,56,117,102,82,70,11768,2147259776,2148547584,2148711680,2148272896,2147474304,2147484672,2147591424,2148140544,2819,-12,-21,5625
1315309797,6765,121.9800033569336000,13.4677000045776370,38.3758010864257800,220.2593994140625000,406.5061950683594000,13.4769201278686520,35.2490310668945300,56,120,101,83,72,11769,2147260288,2148549376,2148710656,2148273664,2147475840,2147481856,2147590656,2148142592,2843,-13,-21,10095
1315309797,5658,121.9800033569336000,13.4677000045776370,38.3758010864257800,220.2593994140625000,406.5061950683594000,13.4769201278686520,35.2490310668945300,55,119,104,84,70,11770,2147260800,2148547840,2148706304,2148270848,2147477376,2147479552,2147587840,2148142080,2866,-13,-21,44427
1315309797,4778,121.9800033569336000,13.4677000045776370,38.3758010864257800,220.2593994140625000,406.5061950683594000,13.4769201278686520,35.2490310668945300,56,117,116,84,71,11769,2147261824,2148546048,2148699648,2148269824,2147475712,2147481856,2147584512,2148144640,2887,-13,-21,58991
1315309797,3934,121.9800033569336000,13.4677000045776370,38.3758010864257800,220.2593994140625000,406.5061950683594000,13.4769201278686520,35.2490310668945300,57,119,102,80,71,11769,2147263616,2148548096,2148696064,2148270080,2147473024,2147479296,2147584768,2148147200,2908,-13,-21,32302
1315309797,5808,121.9800033569336000,13.4677000045776370,38.3758010864257800,220.2593994140625000,406.5061950683594000,13.4769201278686520,35.2490310668945300,56,119,102,83,71,11769,2147260800,2148547840,2148706304,2148270848,2147475712,2147481856,2147587840,2148142592,2866,-13,-21,38334
1315309862,7897,116.1500015258789000,13.4500999450683600,38.3516006469726560,221.8628997802734400,407.0148925781250000,13.4610996246337890,35.1725387573242200,57,120,104,81,71,11770,2147269760,2148622336,2149000960,2148281600,2147474944,2147518464,2147721984,2148154368,1563,-12,-21,55516
1315309862,6756,116.1500015258789000,13.4500999450683600,38.3516006469726560,221.8628997802734400,407.0148925781250000,13.4610996246337890,35.1725387573242200,57,119,102,82,71,11733,2147269632,2148624128,2148998144,2148282880,2147476224,2147520256,2147718656,2148156160,1574,-13,-21,36476
1315309862,5649,116.1500015258789000,13.4500999450683600,38.3516006469726560,221.8628997802734400,407.0148925781250000,13.4610996246337890,35.1725387573242200,58,118,103,82,73,11774,2147270016,2148619776,2148988928,2148282112,2147478784,2147515648,2147716096,2148153600,1583,-13,-21,6621
1315309862,4778,116.1500015258789000,13.4500999450683600,38.3516006469726560,221.8628997802734400,407.0148925781250000,13.4610996246337890,35.1725387573242200,57,119,103,85,74,11771,2147268736,2148618496,2148978944,2148281088,2147477504,2147516416,2147714560,2148158976,1590,-13,-21,471
1315309862,3930,116.1500015258789000,13.4500999450683600,38.3516006469726560,221.8628997802734400,407.0148925781250000,13.4610996246337890,35.1725387573242200,59,122,103,84,73,11771,2147267968,2148618752,2148971776,2148279808,2147477504,2147516160,2147710464,2148158720,1596,-12,-21,34876
1315309862,5802,116.1500015258789000,13.4500999450683600,38.3516006469726560,221.8628997802734400,407.0148925781250000,13.4610996246337890,35.1725387573242200,57,119,103,82,73,11771,2147269632,2148619776,2148988928,2148281600,2147477504,2147516416,2147716096,2148156160,1583,-13,-21,33248
1315309927,7894,110.2799987792968800,13.4877004623413090,38.3436012268066400,223.8921051025390600,406.4960937500000000,13.4772300720214840,35.0592689514160160,56,122,103,83,74,11761,2147282432,2148714240,2149339136,2148300800,2147480576,2147563008,2147868928,2148161792,739,-12,-21,11087
1315309927,6752,110.2799987792968800,13.4877004623413090,38.3436012268066400,223.8921051025390600,406.4960937500000000,13.4772300720214840,35.0592689514160160,56,127,105,81,70,11761,2147281280,2148714496,2149333504,2148299520,2147479552,2147564288,2147868928,2148163072,756,-12,-21,20105
1315309927,5645,110.2799987792968800,13.4877004623413090,38.3436012268066400,223.8921051025390600,406.4960937500000000,13.4772300720214840,35.0592689514160160,55,120,103,83,70,11760,2147281920,2148712704,2149330688,2148299776,2147480192,2147560448,2147868416,2148162304,772,-12,-21,54409
1315309927,4777,110.2799987792968800,13.4877004623413090,38.3436012268066400,223.8921051025390600,406.4960937500000000,13.4772300720214840,35.0592689514160160,56,125,104,81,71,11766,2147280768,2148708608,2149327616,2148298752,2147479040,2147558912,2147865344,2148166144,790,-13,-21,3771
1315309927,3933,110.2799987792968800,13.4877004623413090,38.3436012268066400,223.8921051025390600,406.4960937500000000,13.4772300720214840,35.0592689514160160,55,122,104,83,68,11764,2147280512,2148708096,2149319424,2148296960,2147479680,2147556096,2147860224,2148166400,802,-12,-21,51002
1315309927,5800,110.2799987792968800,13.4877004623413090,38.3436012268066400,223.8921051025390600,406.4960937500000000,13.4772300720214840,35.0592689514160160,56,122,104,83,70,11761,2147281280,2148712704,2149330688,2148299520,2147479680,2147560448,2147868416,2148163072,772,-12,-21,31678
1315309992,7908,104.5299987792968800,13.4551000595092770,38.3115997314453100,227.6174011230468800,407.2616882324219000,13.4534301757812500,34.8798484802246100,63,123,105,83,72,11756,2147294592,2148839168,2149764096,2148328960,2147486976,2147614720,2148039936,2148178688,2944,-12,-21,32403
1315309992,6771,104.5299987792968800,13.4551000595092770,38.3115997314453100,227.6174011230468800,407.2616882324219000,13.4534301757812500,34.8798484802246100,62,121,106,85,72,11758,2147294848,2148838144,2149759488,2148329728,2147487232,2147612928,2148038656,2148178176,2966,-12,-21,4365
1315309992,5660,104.5299987792968800,13.4551000595092770,38.3115997314453100,227.6174011230468800,407.2616882324219000,13.4534301757812500,34.8798484802246100,62,124,104,84,73,11763,2147297024,2148834560,2149744384,2148327168,2147489280,2147615232,2148034560,2148180224,2989,-13,-21,14902
1315309992,4780,104.5299987792968800,13.4551000595092770,38.3115997314453100,227.6174011230468800,407.2616882324219000,13.4534301757812500,34.8798484802246100,62,129,103,85,72,11762,2147295616,2148825344,2149730048,2148327424,2147485696,2147607296,2148027648,2148175360,3012,-12,-21,32738
1315309992,3932,104.5299987792968800,13.4551000595092770,38.3115997314453100,227.6174011230468800,407.2616882324219000,13.4534301757812500,34.8798484802246100,63,122,102,83,73,11759,2147296256,2148827648,2149731072,2148324864,2147486464,2147612416,2148028160,2148181248,3038,-12,-21,46016
1315309992,5810,104.5299987792968800,13.4551000595092770,38.3115997314453100,227.6174011230468800,407.2616882324219000,13.4534301757812500,34.8798484802246100,62,123,104,84,72,11759,2147295616,2148834560,2149744384,2148327424,2147486976,2147612928,2148034560,2148178688,2989,-12,-21,19639
1315310059,7910,98.6699981689453100,13.4230003356933600,38.2779998779296900,227.2167968750000000,408.4624023437500000,13.4160995483398440,34.9178886413574200,82,124,102,84,72,11746,2147314816,2149019392,2150374912,2148373248,2147491840,2147678976,2148263936,2148201216,1819,-12,-21,33077
1315310059,6772,98.6699981689453100,13.4230003356933600,38.2779998779296900,227.2167968750000000,408.4624023437500000,13.4160995483398440,34.9178886413574200,80,126,104,84,73,11756,2147317376,2149015296,2150369536,2148373504,2147491840,2147678464,2148258816,2148198912,1827,-13,-21,15545
1315310059,5680,98.6699981689453100,13.4230003356933600,38.2779998779296900,227.2167968750000000,408.4624023437500000,13.4160995483398440,34.9178886413574200,81,126,102,83,73,11752,2147316736,2149015552,2150355200,2148371712,2147492352,2147676160,2148253952,2148203264,1835,-12,-21,31904
1315310059,4784,98.6699981689453100,13.4230003356933600,38.2779998779296900,227.2167968750000000,408.4624023437500000,13.4160995483398440,34.9178886413574200,80,126,101,83,70,11745,2147317248,2149007616,2150340352,2148369152,2147494656,2147674112,2148253184,2148205312,1844,-12,-21,64327
1315310059,3933,98.6699981689453100,13.4230003356933600,38.2779998779296900,227.2167968750000000,408.4624023437500000,13.4160995483398440,34.9178886413574200,79,124,103,82,71,11754,2147316096,2149007360,2150332928,2148367616,2147492096,2147672576,2148249856,2148205824,1852,-13,-21,38017
1315310059,5815,98.6699981689453100,13.4230003356933600,38.2779998779296900,227.2167968750000000,408.4624023437500000,13.4160995483398440,34.9178886413574200,80,126,102,83,72,11752,2147316736,2149015296,2150355200,2148371712,2147492096,2147676160,2148253952,2148203264,1835,-12,-21,36700
1315310113,7896,93.9199981689453100,13.3942003250122070,38.2509002685546900,226.8903961181640600,408.8363037109375000,13.4044704437255860,34.9403305053710940,98,132,104,85,71,11741,2147351040,2149230592,2151031296,2148427264,2147502080,2147753472,2148479232,2148233728,1372,-12,-21,23225
1315310113,6754,93.9199981689453100,13.3942003250122070,38.2509002685546900,226.8903961181640600,408.8363037109375000,13.4044704437255860,34.9403305053710940,99,132,104,83,69,11735,2147349504,2149227008,2151022848,2148422656,2147504384,2147749120,2148475136,2148231424,1385,-13,-21,50474
1315310113,5652,93.9199981689453100,13.3942003250122070,38.2509002685546900,226.8903961181640600,408.8363037109375000,13.4044704437255860,34.9403305053710940,97,142,106,82,71,11742,2147349504,2149222656,2151013888,2148423424,2147505920,2147745792,2148470784,2148230144,1398,-13,-21,28321
1315310113,4777,93.9199981689453100,13.3942003250122070,38.2509002685546900,226.8903961181640600,408.8363037109375000,13.4044704437255860,34.9403305053710940,101,131,105,81,72,11740,2147353472,2149221632,2151012864,2148423424,2147505152,2147746816,2148469760,2148232192,1408,-12,-21,6163
1315310113,3933,93.9199981689453100,13.3942003250122070,38.2509002685546900,226.8903961181640600,408.8363037109375000,13.4044704437255860,34.9403305053710940,99,133,106,85,70,11733,2147349760,2149215744,2150995456,2148420608,2147504128,2147745024,2148469504,2148233472,1415,-12,-21,16329
1315310113,5802,93.9199981689453100,13.3942003250122070,38.2509002685546900,226.8903961181640600,408.8363037109375000,13.4044704437255860,34.9403305053710940,99,132,105,83,71,11740,2147349760,2149222656,2151013888,2148423424,2147504384,2147746816,2148470784,2148232192,1398,-12,-21,14732
1315310167,7911,89.2300033569336000,13.4513998031616210,38.2481994628906250,226.7250061035156200,407.3009033203125000,13.4522104263305660,34.9254417419433600,93,131,106,82,68,11740,2147395072,2149511424,2151885568,2148509952,2147515904,2147841024,2148743168,2148268288,987,-12,-21,44333
1315310167,6768,89.2300033569336000,13.4513998031616210,38.2481994628906250,226.7250061035156200,407.3009033203125000,13.4522104263305660,34.9254417419433600,92,127,104,85,71,11740,2147393792,2149504768,2151864832,2148507904,2147518976,2147840000,2148741888,2148266240,994,-12,-21,21295
1315310167,5657,89.2300033569336000,13.4513998031616210,38.2481994628906250,226.7250061035156200,407.3009033203125000,13.4522104263305660,34.9254417419433600,93,127,106,85,72,11737,2147395328,2149499136,2151848448,2148507136,2147515904,2147835392,2148735488,2148268544,999,-12,-21,33313
1315310167,4781,89.2300033569336000,13.4513998031616210,38.2481994628906250,226.7250061035156200,407.3009033203125000,13.4522104263305660,34.9254417419433600,92,128,102,83,71,11739,2147393664,2149494528,2151838208,2148503552,2147515648,2147834880,2148724992,2148267008,1002,-12,-21,57025
1315310167,3931,89.2300033569336000,13.4513998031616210,38.2481994628906250,226.7250061035156200,407.3009033203125000,13.4522104263305660,34.9254417419433600,92,133,103,82,72,11746,2147391616,2149488896,2151822080,2148501504,2147515904,2147830016,2148722432,2148270336,1003,-12,-21,42694
1315310167,5809,89.2300033569336000,13.4513998031616210,38.2481994628906250,226.7250061035156200,407.3009033203125000,13.4522104263305660,34.9254417419433600,92,128,104,83,71,11740,2147393792,2149499136,2151848448,2148507136,2147515904,2147835392,2148735488,2148268288,999,-12,-21,63657
1315310221,7912,84.5699996948242200,13.4012002944946290,38.2173004150390600,229.9571990966797000,408.5857849121094000,13.4122600555419920,34.7813301086425800,108,131,103,82,69,11724,2147462016,2149877760,2152917504,2148623616,2147533056,2147950336,2149037568,2148314112,189,-12,-21,13346
1315310221,6770,84.5699996948242200,13.4012002944946290,38.2173004150390600,229.9571990966797000,408.5857849121094000,13.4122600555419920,34.7813301086425800,108,134,103,84,73,11731,2147461376,2149879552,2152914944,2148624640,2147535616,2147947008,2149034240,2148310528,202,-13,-21,21440
1315310221,5641,84.5699996948242200,13.4012002944946290,38.2173004150390600,229.9571990966797000,408.5857849121094000,13.4122600555419920,34.7813301086425800,106,136,110,82,76,11734,2147460224,2149876992,2152908800,2148624128,2147534080,2147944448,2149028608,2148308992,213,-12,-21,22541
1315310221,4780,84.5699996948242200,13.4012002944946290,38.2173004150390600,229.9571990966797000,408.5857849121094000,13.4122600555419920,34.7813301086425800,110,128,104,83,71,11730,2147456128,2149867264,2152882944,2148618752,2147533056,2147943168,2149024000,2148311296,225,-12,-21,8527
1315310221,3930,84.5699996948242200,13.4012002944946290,38.2173004150390600,229.9571990966797000,408.5857849121094000,13.4122600555419920,34.7813301086425800,107,132,104,87,71,11721,2147457792,2149856512,2152854272,2148614400,2147532032,2147940352,2149016832,2148314112,232,-12,-21,54379
1315310221,5806,84.5699996948242200,13.4012002944946290,38.2173004150390600,229.9571990966797000,408.5857849121094000,13.4122600555419920,34.7813301086425800,108,132,104,83,71,11730,2147460224,2149876992,2152908800,2148623616,2147533056,2147944448,2149028608,2148311296,213,-12,-21,19106
1315310275,7916,79.9400024414062500,13.4792003631591800,38.2044982910156250,230.4846954345703000,406.4439086914062500,13.4788503646850590,34.7230300903320300,130,141,103,88,70,11708,2147564544,2150469888,2154486016,2148804864,2147560960,2148090624,2149412096,2148376832,2807,-12,-21,28127
1315310275,6774,79.9400024414062500,13.4792003631591800,38.2044982910156250,230.4846954345703000,406.4439086914062500,13.4788503646850590,34.7230300903320300,131,141,106,82,71,11704,2147565056,2150460160,2154468352,2148805376,2147557632,2148082944,2149391360,2148374016,2827,-12,-21,14450
1315310275,5659,79.9400024414062500,13.4792003631591800,38.2044982910156250,230.4846954345703000,406.4439086914062500,13.4788503646850590,34.7230300903320300,127,140,107,83,73,11703,2147560448,2150434048,2154376960,2148793344,2147556352,2148078336,2149381888,2148371968,2848,-12,-21,18222
1315310275,4781,79.9400024414062500,13.4792003631591800,38.2044982910156250,230.4846954345703000,406.4439086914062500,13.4788503646850590,34.7230300903320300,128,153,105,86,70,11708,2147556352,2150404864,2154295552,2148782848,2147555584,2148074752,2149377024,2148370944,2869,-12,-21,24
1315310275,3932,79.9400024414062500,13.4792003631591800,38.2044982910156250,230.4846954345703000,406.4439086914062500,13.4788503646850590,34.7230300903320300,130,145,104,83,73,11713,2147559936,2150408960,2154324736,2148778752,2147556864,2148072192,2149372416,2148372736,2895,-12,-21,55545
1315310275,5812,79.9400024414062500,13.4792003631591800,38.2044982910156250,230.4846954345703000,406.4439086914062500,13.4788503646850590,34.7230300903320300,130,141,105,83,71,11708,2147560448,2150434048,2154376960,2148793344,2147556864,2148078336,2149381888,2148372736,2848,-12,-21,60572
1315310329,7903,75.3700027465820300,13.5465002059936520,38.1945991516113300,229.6062927246093800,404.3584899902344000,13.5436697006225590,34.7362403869628900,165,145,107,87,71,11665,2147743488,2151350784,2156653568,2149057280,2147597824,2148296448,2149968640,2148473856,1891,-12,-21,56858
1315310329,6762,75.3700027465820300,13.5465002059936520,38.1945991516113300,229.6062927246093800,404.3584899902344000,13.5436697006225590,34.7362403869628900,163,146,108,85,70,11664,2147743488,2151372032,2156743424,2149067520,2147600384,2148293888,2149963008,2148476416,1910,-12,-21,34936
1315310329,5654,75.3700027465820300,13.5465002059936520,38.1945991516113300,229.6062927246093800,404.3584899902344000,13.5436697006225590,34.7362403869628900,163,147,109,86,73,11657,2147740928,2151353600,2156698880,2149063680,2147599616,2148288768,2149960960,2148477952,1926,-13,-21,31275
1315310329,4777,75.3700027465820300,13.5465002059936520,38.1945991516113300,229.6062927246093800,404.3584899902344000,13.5436697006225590,34.7362403869628900,166,161,110,86,71,11661,2147735808,2151309312,2156589824,2149052672,2147595008,2148281856,2149946368,2148474368,1942,-12,-21,12840
1315310329,3933,75.3700027465820300,13.5465002059936520,38.1945991516113300,229.6062927246093800,404.3584899902344000,13.5436697006225590,34.7362403869628900,165,158,106,87,72,11660,2147727616,2151282176,2156517376,2149043968,2147592704,2148274688,2149922816,2148471040,1957,-12,-21,13562
1315310329,5805,75.3700027465820300,13.5465002059936520,38.1945991516113300,229.6062927246093800,404.3584899902344000,13.5436697006225590,34.7362403869628900,165,147,108,86,71,11661,2147740928,2151350784,2156653568,2149057280,2147597824,2148288768,2149960960,2148474368,1926,-12,-21,11830
1315310385,7915,70.6399993896484400,13.5704002380371100,38.1740989685058600,231.0099029541015600,403.4014892578125000,13.5734100341796880,34.6519012451171900,177,146,107,88,74,11640,2148094976,2152991232,2160406528,2149527296,2147661568,2148610816,2150770688,2148639488,1324,-12,-21,36941
1315310385,6772,70.6399993896484400,13.5704002380371100,38.1740989685058600,231.0099029541015600,403.4014892578125000,13.5734100341796880,34.6519012451171900,181,150,110,88,72,11640,2148063488,2152811520,2159887360,2149461504,2147659008,2148589824,2150715648,2148628480,1335,-12,-21,49352
1315310385,5637,70.6399993896484400,13.5704002380371100,38.1740989685058600,231.0099029541015600,403.4014892578125000,13.5734100341796880,34.6519012451171900,183,158,111,88,73,11628,2148050176,2152754432,2159764736,2149449728,2147657472,2148585728,2150706944,2148626432,1347,-13,-21,62305
1315310385,4781,70.6399993896484400,13.5704002380371100,38.1740989685058600,231.0099029541015600,403.4014892578125000,13.5734100341796880,34.6519012451171900,177,147,112,88,71,11632,2148065536,2152854528,2160092928,2149486592,2147656960,2148585472,2150704384,2148627456,1359,-12,-21,48315
1315310385,3931,70.6399993896484400,13.5704002380371100,38.1740989685058600,231.0099029541015600,403.4014892578125000,13.5734100341796880,34.6519012451171900,176,156,107,88,74,11628,2148060928,2152819968,2159970048,2149468160,2147654656,2148572416,2150668032,2148622592,1367,-12,-21,32647
1315310385,5807,70.6399993896484400,13.5704002380371100,38.1740989685058600,231.0099029541015600,403.4014892578125000,13.5734100341796880,34.6519012451171900,177,150,110,88,73,11632,2148063488,2152819968,2159970048,2149468160,2147657472,2148585728,2150706944,2148627456,1347,-12,-21,7470
1315310439,7914,66.0699996948242200,13.6010999679565430,38.1641998291015600,234.7658996582031200,402.3534851074219000,13.6059703826904300,34.4513206481933600,183,153,109,87,74,11613,2148716288,2155440128,2165176576,2150156800,2147774976,2149101312,2151870720,2148875264,940,-12,-21,40853
1315310439,6772,66.0699996948242200,13.6010999679565430,38.1641998291015600,234.7658996582031200,402.3534851074219000,13.6059703826904300,34.4513206481933600,196,161,109,86,75,11604,2148676864,2155245824,2164704512,2150099200,2147774720,2149074432,2151806976,2148864768,947,-12,-21,44780
1315310439,5645,66.0699996948242200,13.6010999679565430,38.1641998291015600,234.7658996582031200,402.3534851074219000,13.6059703826904300,34.4513206481933600,185,154,109,88,75,11608,2148680704,2155312896,2164958976,2150137600,2147774208,2149075712,2151809792,2148865792,955,-12,-21,55059
1315310439,4781,66.0699996948242200,13.6010999679565430,38.1641998291015600,234.7658996582031200,402.3534851074219000,13.6059703826904300,34.4513206481933600,189,151,110,86,76,11605,2148667648,2155263232,2164841216,2150121216,2147770112,2149057792,2151759104,2148857600,963,-12,-21,13683
1315310439,3931,66.0699996948242200,13.6010999679565430,38.1641998291015600,234.7658996582031200,402.3534851074219000,13.6059703826904300,34.4513206481933600,184,154,109,85,72,11610,2148628224,2155059712,2164310272,2150045696,2147758336,2149035008,2151713280,2148843776,968,-12,-21,55675
1315310439,5808,66.0699996948242200,13.6010999679565430,38.1641998291015600,234.7658996582031200,402.3534851074219000,13.6059703826904300,34.4513206481933600,185,154,109,86,75,11608,2148676864,2155263232,2164841216,2150121216,2147774208,2149074432,2151806976,2148864768,955,-12,-21,4587
1315310493,7908,61.5600013732910160,13.7571001052856450,38.1286010742187500,241.7698059082031200,397.3839111328125000,13.7602901458740230,34.0419197082519500,183,160,114,91,70,11553,2149789952,2159075584,2171256064,2151052288,2147971584,2149871104,2153374720,2149205760,562,-13,-21,27970
1315310493,6765,61.5600013732910160,13.7571001052856450,38.1286010742187500,241.7698059082031200,397.3839111328125000,13.7602901458740230,34.0419197082519500,179,176,114,91,74,11553,2149741312,2158887424,2170896384,2151004160,2147966976,2149854976,2153348608,2149201408,571,-12,-21,31379
1315310493,5653,61.5600013732910160,13.7571001052856450,38.1286010742187500,241.7698059082031200,397.3839111328125000,13.7602901458740230,34.0419197082519500,181,163,115,89,71,11554,2149754880,2158993152,2171253248,2151071232,2147964160,2149851904,2153342464,2149203456,578,-13,-21,34715
1315310493,4785,61.5600013732910160,13.7571001052856450,38.1286010742187500,241.7698059082031200,397.3839111328125000,13.7602901458740230,34.0419197082519500,181,161,114,92,78,11562,2149726976,2158850560,2170906624,2151017472,2147955968,2149817344,2153259776,2149182464,584,-13,-21,7642
1315310493,3934,61.5600013732910160,13.7571001052856450,38.1286010742187500,241.7698059082031200,397.3839111328125000,13.7602901458740230,34.0419197082519500,185,165,115,90,79,11548,2149693696,2158743040,2170694656,2150978560,2147951104,2149801728,2153233408,2149178880,586,-12,-21,23111
1315310493,5809,61.5600013732910160,13.7571001052856450,38.1286010742187500,241.7698059082031200,397.3839111328125000,13.7602901458740230,34.0419197082519500,181,163,114,91,74,11553,2149741312,2158887424,2170906624,2151017472,2147964160,2149851904,2153342464,2149201408,578,-13,-21,30342
1315310547,7896,57.3499984741210940,13.8936996459960940,38.1160011291503900,256.9790954589844000,393.1135864257812500,13.8928203582763670,33.2886886596679700,135,148,114,86,76,11579,2151705600,2164560640,2179503616,2152469504,2148285184,2151005696,2155384576,2149678848,3146,-12,-21,24049
1315310547,6756,57.3499984741210940,13.8936996459960940,38.1160011291503900,256.9790954589844000,393.1135864257812500,13.8928203582763670,33.2886886596679700,136,149,110,88,75,11585,2151623680,2164264704,2178926848,2152398336,2148272896,2150948352,2155268864,2149654784,3157,-12,-21,50889
1315310547,5650,57.3499984741210940,13.8936996459960940,38.1160011291503900,256.9790954589844000,393.1135864257812500,13.8928203582763670,33.2886886596679700,139,157,113,88,70,11583,2151587840,2164220928,2178974720,2152411648,2148265984,2150927872,2155237632,2149649920,3169,-13,-21,45709
1315310547,4776,57.3499984741210940,13.8936996459960940,38.1160011291503900,256.9790954589844000,393.1135864257812500,13.8928203582763670,33.2886886596679700,137,150,113,86,80,11581,2151532800,2164049152,2178675456,2152327168,2148259584,2150913024,2155218688,2149641728,3183,-12,-21,17822
1315310547,3932,57.3499984741210940,13.8936996459960940,38.1160011291503900,256.9790954589844000,393.1135864257812500,13.8928203582763670,33.2886886596679700,137,148,112,91,76,11558,2151568384,2164307456,2179343872,2152393216,2148263936,2150931712,2155268864,2149655296,3201,-12,-21,5680
1315310547,5802,57.3499984741210940,13.8936996459960940,38.1160011291503900,256.9790954589844000,393.1135864257812500,13.8928203582763670,33.2886886596679700,137,149,113,88,76,11581,2151587840,2164264704,2178974720,2152398336,2148265984,2150931712,2155268864,2149654784,3169,-12,-21,23473
1315310601,7907,53.2299995422363300,14.0160999298095700,38.1029014587402340,274.0849914550781000,388.7590026855469000,14.0278902053833000,32.5055084228515600,131,149,111,89,72,11583,2154770944,2171972096,2189344256,2154360832,2148827904,2152708352,2158041088,2150289408,2718,-12,-21,36304
1315310601,6765,53.2299995422363300,14.0160999298095700,38.1029014587402340,274.0849914550781000,388.7590026855469000,14.0278902053833000,32.5055084228515600,130,143,112,89,74,11584,2154757888,2171988480,2189469952,2154384896,2148813056,2152646912,2157893376,2150264064,2732,-12,-21,28595
1315310601,5647,53.2299995422363300,14.0160999298095700,38.1029014587402340,274.0849914550781000,388.7590026855469000,14.0278902053833000,32.5055084228515600,133,144,111,88,72,11584,2154645504,2171615232,2188761600,2154238464,2148788736,2152556032,2157713664,2150221568,2745,-13,-21,11615
