TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311334159,3930,141.5099945068359400,13.3166999816894530,38.4892997741699200,215.0511932373047000,411.3960876464844000,13.3248500823974610,35.6013984680175800,53,111,103,82,69,13171,2147256320,2148399872,2148046592,2148257536,2147466112,2147404800,2147284864,2148122880,3448,-13,-21,65154
1311334159,5804,141.5099945068359400,13.3166999816894530,38.4892997741699200,215.0511932373047000,411.3960876464844000,13.3248500823974610,35.6013984680175800,50,111,103,82,70,13171,2147255040,2148399616,2148051456,2148256256,2147466240,2147408128,2147288960,2148122368,3409,-13,-21,18698
1311334235,7901,136.1199951171875000,13.3297004699707030,38.4883995056152340,214.3307037353515600,411.0965881347656000,13.3341703414917000,35.6357116699218750,50,110,102,85,71,13167,2147253888,2148429568,2148163584,2148261376,2147466624,2147428224,2147341312,2148128000,2604,-12,-21,20591
1311334235,6759,136.1199951171875000,13.3297004699707030,38.4883995056152340,214.3307037353515600,411.0965881347656000,13.3341703414917000,35.6357116699218750,52,111,102,84,72,13170,2147253760,2148427520,2148161536,2148262656,2147465856,2147428992,2147340672,2148128256,2615,-13,-21,46648
1311334235,5649,136.1199951171875000,13.3297004699707030,38.4883995056152340,214.3307037353515600,411.0965881347656000,13.3341703414917000,35.6357116699218750,50,111,103,80,72,13172,2147256064,2148425728,2148161792,2148261888,2147464832,2147428736,2147341056,2148122368,2624,-13,-21,18565
1311334235,4780,136.1199951171875000,13.3297004699707030,38.4883995056152340,214.3307037353515600,411.0965881347656000,13.3341703414917000,35.6357116699218750,50,110,101,81,71,13163,2147255296,2148426240,2148161792,2148261888,2147464576,2147424256,2147340544,2148127488,2634,-13,-21,63821
1311334235,3931,136.1199951171875000,13.3297004699707030,38.4883995056152340,214.3307037353515600,411.0965881347656000,13.3341703414917000,35.6357116699218750,51,114,102,82,71,13174,2147253632,2148429056,2148157440,2148261376,2147467648,2147422336,2147340544,2148132864,2647,-13,-21,13047
1311334235,5804,136.1199951171875000,13.3297004699707030,38.4883995056152340,214.3307037353515600,411.0965881347656000,13.3341703414917000,35.6357116699218750,50,111,102,82,71,13170,2147253888,2148427520,2148161792,2148261888,2147465856,2147428224,2147340672,2148128000,2624,-13,-21,34628
1311334322,7903,130.1199951171875000,13.3460998535156250,38.4888000488281250,214.0225067138672000,410.6541137695312500,13.3479299545288090,35.6461181640625000,50,113,102,82,72,13171,2147256704,2148464384,2148312832,2148263168,2147469824,2147445888,2147421184,2148132352,1667,-13,-21,46743
1311334322,6761,130.1199951171875000,13.3460998535156250,38.4888000488281250,214.0225067138672000,410.6541137695312500,13.3479299545288090,35.6461181640625000,50,110,105,82,70,13172,2147261696,2148464640,2148314112,2148261888,2147467904,2147446784,2147417472,2148125440,1684,-13,-21,25452
1311334322,5648,130.1199951171875000,13.3460998535156250,38.4888000488281250,214.0225067138672000,410.6541137695312500,13.3479299545288090,35.6461181640625000,51,109,101,83,72,13171,2147261568,2148464384,2148314112,2148262144,2147471232,2147443584,2147415040,2148130816,1698,-13,-21,53201
1311334322,4778,130.1199951171875000,13.3460998535156250,38.4888000488281250,214.0225067138672000,410.6541137695312500,13.3479299545288090,35.6461181640625000,50,139,103,84,71,13171,2147260672,2148467200,2148309248,2148263680,2147473024,2147444096,2147415552,2148129024,1710,-13,-20,52361
1311334322,3930,130.1199951171875000,13.3460998535156250,38.4888000488281250,214.0225067138672000,410.6541137695312500,13.3479299545288090,35.6461181640625000,51,112,105,81,72,13167,2147259392,2148465408,2148303872,2148261376,2147469824,2147442176,2147411072,2148133376,1721,-13,-21,37676
1311334322,5804,130.1199951171875000,13.3460998535156250,38.4888000488281250,214.0225067138672000,410.6541137695312500,13.3479299545288090,35.6461181640625000,50,112,103,82,72,13171,2147260672,2148464640,2148312832,2148262144,2147469824,2147444096,2147415552,2148130816,1698,-13,-21,10704
1311334409,7906,124.2799987792968800,13.2670001983642580,38.4631996154785160,216.0514984130859400,412.8573913574219000,13.2793903350830080,35.5689506530761700,50,111,103,82,70,13169,2147259008,2148509184,2148497920,2148273408,2147467008,2147469568,2147507200,2148137216,806,-13,-21,51879
1311334409,6769,124.2799987792968800,13.2670001983642580,38.4631996154785160,216.0514984130859400,412.8573913574219000,13.2793903350830080,35.5689506530761700,53,116,103,82,69,13166,2147261824,2148508416,2148496640,2148274176,2147468544,2147469056,2147507456,2148135168,810,-13,-21,61392
1311334409,5656,124.2799987792968800,13.2670001983642580,38.4631996154785160,216.0514984130859400,412.8573913574219000,13.2793903350830080,35.5689506530761700,52,112,104,83,71,13170,2147266560,2148509952,2148494848,2148272896,2147472768,2147471872,2147508480,2148135424,815,-13,-21,15158
1311334409,4782,124.2799987792968800,13.2670001983642580,38.4631996154785160,216.0514984130859400,412.8573913574219000,13.2793903350830080,35.5689506530761700,50,113,102,87,71,13164,2147262592,2148511488,2148491264,2148271104,2147470208,2147473792,2147505408,2148136704,819,-13,-21,35517
1311334409,3933,124.2799987792968800,13.2670001983642580,38.4631996154785160,216.0514984130859400,412.8573913574219000,13.2793903350830080,35.5689506530761700,50,113,103,81,71,13161,2147262208,2148513536,2148490496,2148270080,2147467520,2147464960,2147503616,2148139264,819,-13,-21,35921
1311334409,5809,124.2799987792968800,13.2670001983642580,38.4631996154785160,216.0514984130859400,412.8573913574219000,13.2793903350830080,35.5689506530761700,50,113,103,82,71,13166,2147262208,2148509952,2148494848,2148272896,2147468544,2147469568,2147507200,2148136704,815,-13,-21,59765
1311334514,7908,118.2500000000000000,13.2508001327514650,38.4522018432617200,218.6665039062500000,413.6073913574219000,13.2560501098632810,35.4398002624511700,56,115,102,83,72,13164,2147265280,2148561152,2148673792,2148282368,2147472512,2147491840,2147586304,2148141312,3160,-12,-21,51474
1311334514,6766,118.2500000000000000,13.2508001327514650,38.4522018432617200,218.6665039062500000,413.6073913574219000,13.2560501098632810,35.4398002624511700,50,116,106,81,70,13162,2147265664,2148562944,2148671232,2148281088,2147475072,2147493376,2147587328,2148141568,3168,-13,-21,26970
1311334514,5643,118.2500000000000000,13.2508001327514650,38.4522018432617200,218.6665039062500000,413.6073913574219000,13.2560501098632810,35.4398002624511700,52,111,105,83,73,13167,2147266432,2148559872,2148675328,2148280576,2147476224,2147494656,2147584512,2148143872,3177,-13,-21,48710
1311334514,4777,118.2500000000000000,13.2508001327514650,38.4522018432617200,218.6665039062500000,413.6073913574219000,13.2560501098632810,35.4398002624511700,53,112,103,83,69,13157,2147267200,2148563712,2148675328,2148281344,2147476352,2147492352,2147584256,2148143616,3186,-13,-21,45025
1311334514,3934,118.2500000000000000,13.2508001327514650,38.4522018432617200,218.6665039062500000,413.6073913574219000,13.2560501098632810,35.4398002624511700,50,112,100,83,71,13162,2147264896,2148564480,2148672000,2148279552,2147473408,2147489024,2147582464,2148148224,3196,-13,-21,33448
1311334514,5805,118.2500000000000000,13.2508001327514650,38.4522018432617200,218.6665039062500000,413.6073913574219000,13.2560501098632810,35.4398002624511700,52,112,103,83,71,13162,2147265664,2148562944,2148673792,2148281088,2147475072,2147492352,2147584512,2148143616,3177,-13,-21,12614
1311334634,7910,112.4599990844726600,13.2554998397827150,38.4491004943847660,220.7982940673828000,413.5322875976562500,13.2583904266357420,35.3258018493652340,51,116,101,82,69,13158,2147270400,2148650752,2148986624,2148300288,2147478656,2147540736,2147729920,2148152576,2072,-12,-21,33433
1311334634,6768,112.4599990844726600,13.2554998397827150,38.4491004943847660,220.7982940673828000,413.5322875976562500,13.2583904266357420,35.3258018493652340,53,115,103,83,72,13159,2147274752,2148646912,2148982784,2148299008,2147479424,2147542272,2147729408,2148151808,2086,-13,-21,64382
1311334634,5656,112.4599990844726600,13.2554998397827150,38.4491004943847660,220.7982940673828000,413.5322875976562500,13.2583904266357420,35.3258018493652340,53,113,102,82,70,13158,2147275520,2148645120,2148979968,2148299264,2147479936,2147540480,2147729408,2148150528,2099,-13,-21,12700
1311334634,4780,112.4599990844726600,13.2554998397827150,38.4491004943847660,220.7982940673828000,413.5322875976562500,13.2583904266357420,35.3258018493652340,52,112,104,81,71,13163,2147274112,2148646912,2148978432,2148300288,2147479040,2147542272,2147727360,2148155648,2113,-13,-21,18622
1311334634,3931,112.4599990844726600,13.2554998397827150,38.4491004943847660,220.7982940673828000,413.5322875976562500,13.2583904266357420,35.3258018493652340,52,117,106,81,70,13161,2147275520,2148648704,2148976640,2148301568,2147476224,2147535616,2147725056,2148155392,2126,-13,-21,14504
1311334634,5809,112.4599990844726600,13.2554998397827150,38.4491004943847660,220.7982940673828000,413.5322875976562500,13.2583904266357420,35.3258018493652340,52,115,103,82,70,13159,2147274752,2148646912,2148979968,2148300288,2147479040,2147540736,2147729408,2148152576,2099,-13,-21,61740
1311334754,7907,106.5599975585937500,13.2307996749877930,38.4338989257812500,222.7160949707031200,414.2622985839844000,13.2356700897216800,35.2365798950195300,53,116,103,82,69,13165,2147283840,2148740096,2149308672,2148326144,2147482240,2147583488,2147879424,2148167168,1254,-13,-21,44717
1311334754,6765,106.5599975585937500,13.2307996749877930,38.4338989257812500,222.7160949707031200,414.2622985839844000,13.2356700897216800,35.2365798950195300,52,115,102,81,72,13154,2147282944,2148737024,2149306624,2148326656,2147479680,2147585536,2147876608,2148169984,1259,-12,-21,3942
1311334754,5653,106.5599975585937500,13.2307996749877930,38.4338989257812500,222.7160949707031200,414.2622985839844000,13.2356700897216800,35.2365798950195300,53,114,104,82,72,13156,2147284608,2148737536,2149303296,2148324608,2147482240,2147579648,2147877632,2148171520,1263,-13,-21,7558
1311334754,4779,106.5599975585937500,13.2307996749877930,38.4338989257812500,222.7160949707031200,414.2622985839844000,13.2356700897216800,35.2365798950195300,53,114,104,81,70,13162,2147285504,2148738048,2149297408,2148324864,2147483392,2147581184,2147878144,2148173312,1268,-13,-21,10400
1311334754,3931,106.5599975585937500,13.2307996749877930,38.4338989257812500,222.7160949707031200,414.2622985839844000,13.2356700897216800,35.2365798950195300,53,112,102,82,69,13161,2147283072,2148735232,2149296128,2148322560,2147483520,2147578624,2147876608,2148171776,1270,-12,-21,58308
1311334754,5807,106.5599975585937500,13.2307996749877930,38.4338989257812500,222.7160949707031200,414.2622985839844000,13.2356700897216800,35.2365798950195300,53,114,103,82,70,13161,2147283840,2148737536,2149303296,2148324864,2147482240,2147581184,2147877632,2148171520,1263,-13,-21,56579
1311334876,7908,100.6399993896484400,13.1929998397827150,38.4145011901855500,228.0034027099609400,415.5183105468750000,13.1965799331665040,34.9832801818847660,55,113,105,81,68,13154,2147301120,2148860416,2149724928,2148364544,2147487744,2147647232,2148062720,2148188928,1253,-12,-21,63822
1311334876,6765,100.6399993896484400,13.1929998397827150,38.4145011901855500,228.0034027099609400,415.5183105468750000,13.1965799331665040,34.9832801818847660,55,122,105,82,72,13160,2147301120,2148863744,2149723904,2148364544,2147489280,2147646464,2148062720,2148187136,1255,-13,-21,26506
1311334876,5654,100.6399993896484400,13.1929998397827150,38.4145011901855500,228.0034027099609400,415.5183105468750000,13.1965799331665040,34.9832801818847660,56,117,105,81,71,13165,2147302912,2148862464,2149720064,2148365056,2147490304,2147644416,2148059904,2148188160,1256,-13,-21,20162
1311334876,4778,100.6399993896484400,13.1929998397827150,38.4145011901855500,228.0034027099609400,415.5183105468750000,13.1965799331665040,34.9832801818847660,55,114,101,79,71,13159,2147302400,2148860160,2149712640,2148361728,2147485696,2147644416,2148057088,2148190208,1257,-13,-21,58455
1311334876,3934,100.6399993896484400,13.1929998397827150,38.4145011901855500,228.0034027099609400,415.5183105468750000,13.1965799331665040,34.9832801818847660,57,127,104,83,70,13160,2147301760,2148861184,2149707008,2148362240,2147488000,2147642112,2148056320,2148194560,1255,-13,-21,49880
1311334876,5807,100.6399993896484400,13.1929998397827150,38.4145011901855500,228.0034027099609400,415.5183105468750000,13.1965799331665040,34.9832801818847660,55,117,105,81,71,13160,2147301760,2148861184,2149720064,2148364544,2147488000,2147644416,2148059904,2148188928,1255,-13,-21,1757
