TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311255780,973,2370570496,2445179648,2466483200,2325917952,2204423936,2233522944,2249944832,2202055424,2462,-7,-19,28125
1311255781,976,2340700672,2403318272,2419073536,2301210880,2203216640,2232455168,2249735680,2202577408,2475,-8,-18,52377
1311255782,980,2363096832,2435692288,2456678144,2328366336,2202861568,2230935552,2247153408,2200808960,2491,-12,-20,10986
1311255783,983,2320730112,2373219328,2382979840,2277017344,2204397568,2235902720,2255685120,2204192512,2504,-16,-23,52205
1311255784,967,2373349888,2449485824,2471144192,2327199744,2212134912,2245680128,2264237056,2210214400,2512,-12,-22,56111
1311255785,975,2334952960,2393135104,2405448448,2290560768,2202554112,2230491648,2246613504,2200211456,2520,-2,-18,56846
1311255786,977,2358467584,2426004224,2443816960,2320262912,2205320960,2234519808,2251120128,2204125440,2540,-4,-19,7400
1311255787,982,2351114496,2414709760,2430215424,2311231232,2204797696,2233611520,2250206464,2202813184,2570,-20,-25,51101
1311255788,965,2335317760,2393464832,2406154496,2291648512,2206940672,2238583296,2257425408,2205502976,2578,-23,-23,40833
1311255789,968,2358122240,2427207936,2444908800,2310870528,2209136640,2240443648,2257670400,2205634048,2567,-7,-16,59711
1311255790,972,2380618240,2458676736,2481279232,2336226560,2206041088,2235333888,2251485696,2202858496,2566,2,-16,2926
1311255791,981,2356887552,2424793600,2442496000,2319872512,2201108992,2228405760,2244464640,2198692096,2588,-6,-22,15779
1311255792,964,2324690176,2376222464,2385022464,2282834432,2208710144,2240042752,2258100480,2207489024,2616,-19,-25,51833
1311255793,967,2365482496,2435547392,2453871104,2322947840,2208504064,2238913792,2255727616,2205487616,2629,-19,-23,42258
1311255794,969,2330532864,2382071552,2390479616,2281327360,2201839104,2229927680,2246784512,2199029248,2624,-9,-19,11183
1311255795,974,2338944000,2395776256,2406573312,2291499008,2211395584,2244417536,2263023872,2209235968,2624,-4,-17,30517
1311255796,978,2348647424,2409258496,2421634816,2300566784,2210570752,2241520128,2258120704,2206460416,2637,-9,-19,16844
1311255797,986,2334737920,2390404352,2400958720,2290227456,2208378880,2238679040,2255070464,2205036800,2651,-14,-23,8058
1311255798,969,2362390016,2430994176,2449107712,2322831104,2207456256,2237273344,2254101248,2204124672,2660,-12,-23,10257
1311255799,971,2358760704,2423811840,2439141888,2315089664,2214638336,2248018432,2265755392,2211749120,2666,-9,-19,60939
1311255800,975,2369738240,2439110656,2455577600,2324801536,2205804800,2233685504,2248993536,2200870400,2672,-12,-19,64717
1311255801,978,2322103040,2371239936,2378143488,2276579584,2209277184,2240246016,2257267712,2206211584,2677,-13,-21,63978
1311255802,983,2373578496,2443788288,2461467904,2329305856,2206503936,2235092224,2250939392,2201774592,2679,-9,-23,20414
1311255803,969,2342561792,2399430912,2410050048,2296585216,2212769792,2244968192,2262274816,2209031168,2684,-8,-21,60618
1311255804,975,2345130240,2403399424,2414241792,2297881088,2207502336,2237352192,2254064384,2202910720,2691,-12,-19,63322
1311255805,978,2380244480,2453686016,2472517120,2333525248,2216414208,2249475072,2266237184,2211422208,2696,-13,-18,16120
1311255806,1022,2349747200,2408965888,2420500480,2303231488,2211697920,2241726976,2257019648,2206059520,2708,-9,-23,50272
1311255807,1000,2354316032,2414446848,2426890752,2310388736,2207712768,2236548608,2252336640,2203084032,2717,-13,-23,36647
1311255808,1004,2362967296,2425599232,2438980352,2316503040,2211111680,2241446656,2257507584,2206657536,2721,-12,-22,39841
1311255809,1001,2349139712,2407198464,2418184448,2303112704,2210039296,2239956224,2255842048,2205123072,2718,-11,-20,24394
1311255810,1000,2340472320,2397093376,2407873280,2295714304,2207772416,2237491712,2254249984,2202761472,2715,-10,-18,25057
1311255811,999,2376952832,2448055808,2465190400,2327907072,2214990336,2247411712,2264386304,2208716800,2714,-8,-17,25874
1311255812,980,2351834880,2412132096,2424112128,2303258624,2214131968,2247281408,2264986112,2209202176,2721,-6,-19,235
1311255813,981,2384934144,2458917120,2477414144,2339720192,2214766336,2244714496,2258631680,2207455744,2735,-12,-23,20615
1311255814,981,2327963904,2374592256,2378929152,2280965632,2207871488,2235743744,2250401024,2202724864,2744,-20,-27,495
1311255815,983,2328338688,2379132416,2387886592,2289204480,2205046016,2233025024,2249487616,2200699392,2728,-15,-24,46514
1311255816,985,2393535232,2469256704,2487613440,2345252096,2221600512,2256763136,2274144512,2215389952,2704,-4,-16,54069
1311255817,969,2359744256,2420521216,2431835392,2306643712,2209237248,2237897472,2252415744,2201780480,2691,-2,-13,6797
1311255818,972,2341286144,2394883328,2403085056,2294473216,2212479232,2242527488,2257981952,2206238208,2695,-9,-20,44447
1311255819,975,2389092096,2461260800,2478288640,2344955904,2215833600,2248167680,2264936704,2210152448,2699,-17,-28,24847
1311255820,979,2369660672,2436075776,2450747136,2325541632,2218739456,2250957824,2266328576,2211709184,2689,-16,-23,11312
1311255821,985,2334396928,2382888704,2388116992,2283906560,2209419008,2238634496,2254344960,2203219200,2670,-7,-15,29472
1311255822,970,2370177792,2435542784,2449068288,2323982336,2220364288,2253840384,2270110720,2213524992,2658,-7,-18,53072
1311255823,973,2384938240,2455208704,2471023360,2338087168,2212838400,2242459648,2257515264,2205293056,2655,-13,-24,54084
1311255824,977,2362531328,2424540416,2436510464,2319881728,2213586688,2244044032,2259648512,2207155968,2650,-11,-22,27247
1311255825,981,2343040768,2397035008,2405150976,2296647936,2216735232,2247688448,2262302464,2209093888,2642,-8,-19,23845
1311255826,964,2362787584,2423203328,2434356224,2313955072,2213014528,2243076864,2258683904,2205713152,2640,-10,-21,46652
1311255827,967,2373266176,2440511744,2454649088,2327492864,2221799680,2255734272,2271917568,2214087424,2636,-14,-19,37336
1311255828,976,2375154944,2442030336,2456448000,2328866304,2214592000,2244851968,2259977728,2206344960,2630,-10,-17,32535
1311255829,978,2357300480,2417259008,2427695360,2313750016,2218347776,2250084352,2265479936,2211213824,2629,-7,-22,21363
1311255830,982,2372216832,2435351296,2447707648,2326767872,2215938048,2245961216,2260278016,2208117248,2635,-12,-27,51923
1311255831,966,2365678592,2426057472,2437212672,2319230720,2215660800,2245683200,2260031488,2207617024,2635,-14,-22,20409
1311255832,969,2350138880,2404421120,2412382976,2302256896,2212936704,2242842368,2258590720,2205337600,2627,-10,-17,58801
1311255833,978,2367042304,2430064640,2441630464,2317453824,2221381376,2255062016,2270762240,2212241920,2621,-6,-18,41558
1311255834,981,2393230848,2466228736,2482974720,2343212032,2220019712,2251460608,2265459200,2209956608,2624,-7,-18,11859
1311255835,965,2368131072,2431655424,2444241152,2325528320,2215695104,2244914176,2258592768,2207075072,2635,-11,-20,24509
1311255836,968,2356771840,2410642944,2418453504,2311959040,2212311040,2241403648,2256453888,2205238272,2648,-16,-28,33905
1311255837,972,2411218176,2492764416,2514266368,2371311104,2225987072,2259951360,2275369472,2217232640,2646,-15,-25,49123
1311255838,973,2355229696,2410874880,2418907136,2304342272,2215514624,2245702400,2260024064,2206490624,2633,-8,-13,35087
1311255839,979,2353068288,2409443584,2418223872,2305819392,2218819072,2249468160,2263518720,2209152256,2627,-4,-15,19081
1311255840,987,2365274624,2425416448,2435778816,2318707456,2218916608,2250477056,2265753344,2210147840,2636,-10,-25,28086
1311255841,970,2373371904,2438420736,2452431616,2329334784,2218743040,2250569216,2265890816,2210091520,2644,-15,-24,42603
1311255842,972,2389573120,2459551488,2475031808,2343445760,2220384512,2251395840,2265146624,2210436864,2643,-10,-15,28508
1311255843,976,2339421696,2388612608,2393902592,2291944960,2214491648,2242924288,2256375552,2204788736,2645,-7,-22,33210
1311255844,979,2377334016,2442071808,2454902272,2334297856,2219308800,2251560960,2267568384,2211003648,2652,-11,-28,15131
1311255845,984,2409994752,2487248640,2505233152,2362888448,2225098496,2258064896,2272263680,2214458624,2653,-12,-18,47184
1311255846,972,2347033344,2396233472,2402530560,2296905728,2218568448,2249093120,2263073536,2209501184,2652,-7,-12,28857
1311255847,974,2384116736,2452136448,2467249664,2343724032,2214543104,2243557888,2257665536,2205067008,2655,-8,-23,29046
1311255848,979,2388824576,2457422080,2471293440,2340539136,2227558912,2262062336,2277504256,2217026816,2662,-15,-28,21331
1311255849,983,2376216576,2439408128,2451500032,2326082816,2221071104,2253629184,2268805888,2211198464,2654,-10,-14,58304
1311255850,964,2404736512,2478988800,2495261696,2361402112,2222869248,2254052608,2267465984,2212366080,2655,-5,-15,13312
1311255851,968,2353131264,2405345280,2411179776,2306903040,2219261696,2249631488,2263151104,2209860352,2672,-12,-31,53376
1311255852,978,2404134144,2478022912,2496906752,2364917248,2219406336,2249199104,2262724352,2209448192,2679,-20,-30,7206
1311255853,981,2337444864,2385977088,2391005952,2289384704,2220049152,2252284416,2267810048,2210361600,2665,-10,-15,24109
1311255854,963,2379071744,2443494144,2454896896,2325977344,2224733440,2258412032,2273405184,2213041920,2663,1,-12,26028
1311255855,968,2433592832,2521319680,2544875008,2387775232,2228752896,2261494016,2274305536,2216061184,2684,-4,-18,19567
1311255856,971,2341448192,2389827584,2394177792,2296450560,2212591616,2239869184,2252823552,2202722048,2705,-17,-23,24446
1311255857,973,2339418624,2388691712,2394728704,2298670080,2223388672,2256136192,2271236864,2215223040,2713,-22,-29,30969
1311255858,983,2389253120,2454056704,2465231616,2342445824,2222533120,2254091776,2268345856,2212180480,2696,-15,-28,16433
1311255859,987,2365883904,2425046016,2434997760,2318819328,2220148480,2250522624,2263908096,2208964096,2665,-4,-16,9119
1311255860,969,2354672640,2407964160,2415147520,2305971200,2219476224,2250354944,2264844288,2208824320,2644,-3,-13,20240
1311255861,973,2381610752,2446788352,2458494464,2334288640,2227193088,2260823552,2275524864,2215695616,2643,-8,-23,46333
1311255862,976,2385019904,2450463744,2462940160,2337523200,2224906496,2256721408,2269959168,2213042176,2646,-13,-24,25621
1311255863,980,2348525312,2399105536,2404155648,2301108736,2220813056,2251293440,2265022208,2210469376,2641,-14,-17,32740
1311255864,988,2370832384,2432779520,2444794624,2330190080,2221123072,2252829696,2267587840,2211721984,2635,-13,-22,17893
1311255865,971,2375011072,2436278528,2446729728,2328733952,2223479296,2254560512,2267945984,2211761408,2624,-12,-28,41479
1311255866,973,2341982208,2389677056,2393839360,2291874304,2220253952,2251327744,2265551104,2209897984,2611,-7,-18,19619
1311255867,977,2384721664,2450022400,2462309120,2340054016,2225389312,2257302272,2270948096,2213590784,2602,-6,-14,64436
1311255868,981,2399984384,2471369472,2486713344,2355362816,2221691904,2252213504,2265394432,2209995776,2604,-11,-23,55643
1311255869,964,2356828672,2409023744,2415258880,2310608128,2217796096,2248104704,2262929664,2208057088,2605,-13,-25,10769
1311255870,973,2388403968,2455351808,2467771904,2344811264,2227694080,2260571648,2274052608,2216210432,2601,-10,-19,40253
1311255871,976,2375300096,2436528128,2446427136,2328697088,2224902656,2256219136,2269296896,2213000960,2597,-9,-19,23563
1311255872,980,2366559488,2424064768,2433717504,2322504704,2219165696,2249553920,2264077056,2208894464,2596,-11,-24,30744
1311255873,982,2363780096,2420206848,2428346112,2317415936,2228161792,2261923328,2276301824,2217146624,2592,-10,-19,16232
1311255874,967,2384428032,2448593408,2460041216,2337439488,2220931840,2250312704,2262619392,2208642048,2590,-9,-16,37963
1311255875,968,2398428928,2469445888,2485002240,2357983232,2223410944,2254702080,2268759040,2212431616,2592,-9,-21,48770
1311255876,974,2355005952,2407596544,2413641472,2307851008,2227713536,2261290240,2275950336,2216715008,2600,-10,-25,10772
1311255877,982,2379272960,2440811264,2450661376,2330866944,2222874880,2253574656,2266710272,2211147008,2603,-11,-20,10319
1311255878,966,2369905152,2428811264,2438401024,2326376960,2221254144,2251336960,2264398336,2210170880,2604,-11,-18,17995
1311255879,968,2341385472,2387564032,2390968320,2294402816,2215173888,2244203008,2258577408,2205638912,2606,-12,-24,58592
1311255880,972,2374395904,2434924544,2444958208,2329294592,2228863488,2263038976,2278061312,2217946112,2606,-11,-24,4338
1311255881,975,2409683968,2483926784,2499692800,2363703040,2226525184,2258097664,2270895360,2213761536,2602,-5,-16,45035
1311255882,979,2389116928,2455361280,2468588032,2346802432,2221842432,2252177408,2265342976,2210936320,2609,-3,-16,41698
1311255883,987,2352380160,2402690048,2407455488,2305747200,2219477760,2249446144,2263403520,2208539392,2624,-14,-26,3759
1311255884,969,2381561856,2443693056,2454419712,2333812992,2226564864,2259737088,2274193920,2215293952,2629,-20,-27,52930
1311255885,974,2418353664,2499505408,2519937792,2381755392,2222651392,2253170688,2266594304,2211102976,2615,-7,-14,38787
1311255886,978,2344914432,2390461952,2393039104,2295073792,2220448768,2251193344,2265422080,2210474240,2611,-2,-16,50012
1311255887,981,2384022784,2447106560,2458748928,2340349952,2224788736,2256130816,2269583104,2213207296,2621,-13,-28,8849
1311255888,965,2370161152,2428531456,2437037312,2324650496,2222549504,2254971648,2270352128,2212442624,2624,-14,-27,60635
1311255889,973,2375132416,2434030336,2441567488,2324838656,2234916608,2268930560,2281206784,2221471232,2620,-3,-15,32047
1311255890,976,2401009664,2470680576,2484684288,2357410560,2218241024,2245732096,2257873152,2206475008,2627,-6,-14,24329
1311255891,978,2319245056,2357240576,2356848896,2273922048,2215788800,2245539840,2260245248,2206916096,2637,-23,-28,22553
1311255892,982,2401176064,2472595712,2487540480,2358322176,2229832448,2263711488,2278000128,2218302464,2625,-17,-28,61799
1311255893,966,2382703872,2448665856,2461972736,2339534080,2226604800,2258148864,2271233280,2214587392,2603,0,-14,52540
1311255894,970,2410326784,2484689408,2501575936,2369831680,2215023360,2243309056,2256829696,2204277760,2600,0,-13,26020
1311255895,978,2337855232,2384147200,2386500352,2293534464,2222621184,2254663168,2269630464,2212585216,2609,-17,-28,23738
1311255896,982,2410733312,2485138176,2501503232,2368660480,2230353664,2263896320,2277687296,2219074048,2603,-16,-30,54747
1311255897,965,2353473280,2405049856,2410385152,2307743488,2219793664,2248840704,2261718016,2209084416,2587,-3,-16,54997
1311255898,969,2377353216,2437408768,2447952384,2335651072,2220363520,2250842368,2264708096,2210259200,2579,-9,-12,58367
1311255899,972,2377786112,2440076800,2451175680,2335378688,2222249728,2253500416,2267901952,2211449344,2570,-23,-23,55017
1311255900,976,2357329664,2408731136,2413911040,2306996224,2229490432,2264062720,2279206912,2219144192,2547,-11,-27,14561
1311255901,981,2377733632,2439015424,2449178880,2332284160,2225435392,2256789248,2269917952,2214039296,2529,7,-19,9631
1311255902,987,2432508416,2515641856,2536845824,2396456960,2223163136,2252762112,2264944384,2211652864,2537,-8,-19,64270
1311255903,970,2368621824,2424848128,2433218560,2326835968,2219451136,2249906432,2264884480,2209922816,2541,-29,-24,35548
1311255904,974,2363140096,2419067392,2426804736,2317909248,2231474432,2266520576,2281475072,2221005568,2520,-16,-19,42740
1311255905,977,2384592896,2448968704,2461201408,2338864128,2219653120,2249171456,2262606848,2208673536,2495,5,-16,39888
1311255906,980,2340960256,2387910144,2391351552,2293955584,2223795456,2255116032,2268855040,2213463296,2496,-5,-23,44868
1311255907,989,2352759040,2404192512,2409404416,2307242752,2225318656,2257360384,2271483136,2214658304,2503,-25,-26,3929
1311255908,972,2430859264,2513791232,2534496256,2391776000,2226382336,2258690816,2272644352,2215715072,2489,-17,-20,42387
1311255909,976,2362586624,2416217600,2423124224,2317114880,2222097664,2253584640,2268371200,2212661760,2469,1,-18,667
1311255910,977,2426738688,2506452736,2525717248,2388722432,2227020032,2258735360,2271895552,2216270592,2465,-3,-20,34688
1311255911,982,2376227072,2435808256,2446780416,2333804288,2219116800,2248593920,2262106624,2209176832,2466,-21,-22,33624
1311255912,964,2373851392,2435473920,2446398720,2330685696,2229181184,2264547328,2280775424,2219683072,2452,-15,-21,25847
1311255913,974,2410795008,2486490368,2503747840,2366374656,2227477760,2259442176,2272569856,2215087104,2436,2,-21,55622
1311255914,977,2339451136,2382331904,2383765760,2288879360,2221649408,2252479232,2266960896,2211801344,2439,0,-21,22458
1311255915,981,2385567232,2447590912,2458615552,2343413248,2225894656,2258117376,2272158208,2215880704,2452,-16,-20,64426
1311255916,964,2374448640,2432322304,2440126720,2331551744,2227933696,2259881216,2273525760,2217614080,2452,-23,-20,51788
1311255917,968,2362251008,2416944896,2424318720,2318774528,2222304256,2253301248,2267189760,2213099520,2434,-11,-21,25710
1311255918,971,2394563072,2463226112,2477646336,2355905792,2225901056,2257277440,2270561280,2215540992,2419,-5,-22,47090
1311255919,973,2373649664,2433895680,2445001216,2331866112,2218157824,2248352000,2263168000,2208442624,2413,-9,-22,57322
1311255920,983,2369364992,2427213056,2436329216,2319999232,2229100800,2264545280,2280813568,2218526208,2409,-6,-20,37724
1311255921,966,2416912640,2493955840,2511549440,2367149824,2226462976,2258772480,2272569088,2214732032,2409,2,-18,1796
1311255922,969,2328549376,2368422144,2368597504,2278026752,2224130560,2255928576,2270168832,2215023360,2428,-4,-18,45399
1311255923,972,2369429248,2426457344,2434487296,2330654464,2228357120,2260339200,2273818880,2219024640,2447,-28,-22,49832
1311255924,976,2372482816,2427020800,2434168064,2330180352,2224767744,2255936512,2269437440,2215894272,2436,-35,-27,59144
1311255925,980,2353903104,2407524608,2415457280,2311471616,2215046400,2244559872,2259878144,2206717952,2396,-8,-21,30899
1311255926,987,2391338496,2459523328,2473372416,2344459008,2230217728,2264005376,2278109184,2218216448,2366,7,-16,57636
1311255927,970,2359481856,2411998208,2418266368,2307561728,2217391616,2247289088,2261800192,2207086080,2361,2,-18,20898
1311255928,975,2404939008,2477939456,2494115328,2365773824,2232929024,2269015040,2284993024,2223714816,2370,-6,-23,36416
1311255929,979,2390871296,2454724352,2465210112,2348359680,2227602432,2259078144,2271981312,2216686848,2384,-16,-23,13348
1311255930,982,2369644800,2424402944,2431620352,2324071936,2224251904,2255334144,2268853760,2215348480,2385,-25,-18,61838
1311255931,966,2389017856,2454598656,2468870144,2353846784,2219023616,2249211392,2263756288,2210708992,2359,-18,-16,17200
1311255932,973,2388927488,2456682496,2470970112,2348408832,2223271168,2255843584,2271538688,2213892096,2338,-4,-24,58661
1311255933,977,2417922048,2496956160,2515445760,2372036608,2229996800,2263262208,2276815616,2217685760,2339,2,-25,49475
1311255934,980,2389492224,2454381312,2467538944,2346987008,2217388032,2246913536,2261374208,2207800832,2359,0,-18,36046
1311255935,984,2376027648,2434660352,2443560192,2332911872,2228582656,2261381376,2275204864,2218418944,2388,-11,-16,9627
1311255936,964,2405901312,2477960960,2493160960,2367918336,2228784896,2262026496,2276486912,2219558400,2406,-27,-25,2400
1311255937,970,2400337664,2467637760,2482304512,2361547776,2219574016,2248479488,2261440000,2210103040,2399,-19,-26,32965
1311255938,979,2367667456,2425459456,2435142144,2327677440,2221689344,2253464320,2268987392,2212965632,2382,-1,-18,64657
1311255939,983,2379021056,2440615424,2450229248,2330321408,2228484352,2262728704,2278332672,2217727744,2374,0,-15,13754
1311255940,965,2422121728,2503491072,2522953728,2378882048,2233486848,2267700736,2280867328,2221091328,2379,-6,-19,11665
1311255941,969,2378088704,2434961920,2444027136,2332078848,2222105856,2251521792,2264108544,2211428864,2390,-9,-23,11141
1311255942,972,2421977600,2497376768,2515517696,2393177600,2219340288,2249279232,2263612160,2211118848,2404,-18,-25,36784
1311255943,976,2380886016,2441304832,2451360256,2339340800,2228699904,2261703424,2275964416,2219266304,2404,-25,-24,7430
1311255944,984,2385420032,2448838144,2460521216,2342188288,2225227520,2257047296,2271197952,2215204864,2383,-11,-19,27135
1311255945,986,2354417408,2407091968,2413840896,2308873984,2221485056,2252648704,2267411200,2211539712,2362,5,-16,8299
1311255946,971,2394154752,2461910528,2475321088,2347334144,2224062720,2256305920,2270757888,2212640256,2362,0,-20,2192
1311255947,975,2403782912,2475887872,2490309632,2357406976,2232726272,2266136320,2278946560,2219982336,2378,-13,-22,1533
1311255948,978,2380011008,2440786176,2449853184,2337935360,2219866880,2248727808,2261641472,2210071040,2389,-13,-22,56047
1311255949,981,2365796608,2419761664,2428133376,2328806400,2218524672,2247741440,2261609728,2210548224,2398,-14,-23,9065
1311255950,970,2403369984,2475301632,2491239936,2369945856,2230434816,2263870464,2278346240,2221162752,2397,-23,-22,17499
1311255951,972,2364095744,2420239616,2428318208,2318255360,2222109696,2253224960,2267713280,2212047104,2379,-16,-20,3844
1311255952,976,2370774016,2428660480,2437498880,2321308160,2224820224,2257139968,2271379200,2214082560,2361,6,-19,35914
1311255953,980,2393313536,2462273536,2476214784,2349462016,2232214528,2265954560,2279446784,2219983104,2370,4,-18,14345
1311255954,982,2373921280,2429763328,2437554176,2326095616,2220233984,2250376704,2264476928,2209572096,2395,-15,-20,38018
1311255955,966,2370456320,2426592256,2433731840,2325046784,2238151680,2274696704,2289495808,2228637440,2412,-22,-25,1362
1311255956,975,2388083712,2452552192,2463859712,2349686784,2216326144,2243168256,2254964736,2206060288,2414,-10,-23,2919
1311255957,977,2363851264,2419353344,2427414784,2327515136,2222036736,2252996608,2267062784,2213311232,2414,-8,-16,23192
1311255958,981,2412409856,2486900736,2503420672,2370492928,2227932928,2261692160,2277216256,2217453056,2411,-20,-19,22384
1311255959,965,2381810688,2445695232,2456913408,2335206656,2228589056,2261804032,2275818496,2216105472,2402,-10,-24,9410
1311255960,969,2374582528,2433000704,2441860096,2326818816,2225817856,2257581056,2271242496,2214986752,2402,8,-21,61538
1311255961,971,2412620544,2485618176,2501679872,2376811520,2223625984,2253041152,2265043200,2212864512,2428,1,-20,19633
1311255962,974,2370849280,2426726144,2434236672,2331956224,2223883264,2255339264,2269759232,2215151360,2466,-28,-23,23525
1311255963,982,2388465920,2455717888,2469198336,2349472768,2226905600,2258867712,2273022464,2216482304,2468,-31,-19,36508
1311255964,967,2342213888,2387554560,2390410752,2292651776,2220814080,2252175104,2266855424,2210839552,2447,-6,-18,7604
1311255965,970,2375668992,2435349248,2444058624,2328791552,2225524224,2257199360,2271038720,2213964032,2446,9,-25,13687
1311255966,974,2372861952,2432701184,2441435392,2329117440,2228514304,2261010944,2274402816,2216985344,2477,-3,-21,28345
1311255967,978,2387787776,2451758080,2463506944,2346347520,2227620864,2260018432,2274159360,2217350656,2508,-18,-14,4727
1311255968,981,2389690368,2451509760,2462722304,2348156672,2223280896,2253169664,2265765120,2212403968,2526,-21,-21,44853
1311255969,969,2377125632,2437351168,2447119104,2336366592,2226510848,2258213888,2271732224,2216185088,2529,-15,-30,64048
1311255970,973,2371419648,2429163008,2438287104,2328778496,2219054592,2248776704,2263123200,2208837632,2524,-7,-23,64547
1311255971,974,2375632384,2435946496,2445851136,2330726656,2228416256,2261952000,2276566784,2217243648,2518,-3,-13,2299
1311255972,979,2395291904,2460861696,2472299264,2346461184,2228722688,2261026560,2274178560,2216461056,2523,-2,-19,50590
1311255973,982,2409517824,2480816128,2495124224,2368332800,2230276608,2261697024,2273555712,2218071808,2540,-7,-24,48468
1311255974,966,2370009856,2426333696,2434032640,2330567168,2219620352,2248556032,2261843712,2209695744,2559,-18,-21,13800
1311255975,974,2364263168,2418968576,2426302976,2323228928,2226775808,2259473920,2274000384,2217144832,2561,-24,-22,15431
1311255976,978,2389854720,2454091264,2465404928,2343960576,2224249856,2254876416,2268101632,2212894464,2545,-11,-25,241
1311255977,981,2368171008,2425723648,2434464512,2325168384,2225436416,2256856576,2270410240,2214828800,2525,4,-18,44190
1311255978,965,2371523328,2428952064,2437878784,2330304512,2219883008,2249683712,2263618560,2209494272,2526,-3,-15,46184
1311255979,968,2419384576,2495162368,2510966528,2376678400,2231761152,2265027072,2278601984,2219702784,2533,-19,-22,8187
1311255980,970,2353706240,2404395008,2408969472,2306706688,2227796480,2259919616,2273176064,2216382208,2529,-18,-26,64185
1311255981,980,2391138816,2455876096,2467356928,2351461376,2224949504,2255748352,2268987392,2214413312,2513,-3,-20,11905
1311255982,983,2380779520,2443356160,2454078720,2342019072,2224761600,2256044032,2270059264,2214743296,2507,-4,-18,14998
1311255983,965,2391026176,2456248320,2468606464,2350921216,2225309696,2256721152,2270413056,2214560512,2502,-21,-24,15012
1311255984,969,2415976704,2491430400,2508694528,2376014336,2228702464,2260984832,2274484736,2217254912,2484,-13,-21,56785
1311255985,973,2347507200,2394241536,2397182720,2299914496,2222027264,2253152512,2267957248,2211816704,2462,0,-17,49011
1311255986,977,2419561472,2496965376,2515148288,2379850240,2231665408,2264738048,2277859328,2220210432,2459,-4,-22,51122
1311255987,985,2355124736,2406117376,2411006208,2312972288,2221363712,2249888768,2262108160,2210612992,2462,-17,-26,40971
1311255988,989,2349046528,2396523776,2400283648,2306490368,2221342976,2251430656,2265480448,2212117760,2453,-14,-19,12338
1311255989,969,2398949120,2468844800,2483329280,2359128576,2232015360,2266242816,2280689664,2220637184,2436,-9,-17,62424
1311255990,976,2381772544,2442782464,2452296448,2333541632,2227059200,2259919360,2274695424,2215763968,2418,-8,-21,47061
1311255991,979,2384762112,2446698752,2456862720,2340016384,2230451712,2263860992,2277553664,2219249408,2407,-2,-21,49657
1311255992,982,2432906752,2512493824,2531973632,2397263104,2226917376,2257317376,2269583872,2215665920,2410,-4,-19,45280
1311255993,970,2371889152,2428814592,2436989696,2336464640,2220825600,2249502720,2262428928,2211438336,2420,-20,-25,9702
1311255994,973,2351339264,2401459456,2407120896,2310610944,2220069376,2250514432,2265409536,2211617792,2416,-26,-26,1509
1311255995,977,2398203904,2466283776,2479544320,2352466688,2231543296,2265726208,2280427776,2220293120,2384,-6,-17,58746
1311255996,981,2350825728,2398554368,2401111296,2298350848,2223852544,2254660096,2268067584,2212299008,2357,6,-14,13751
1311255997,964,2414180608,2487634176,2504289024,2375812096,2223999488,2255215360,2269215232,2213871616,2349,-1,-20,1317
1311255998,966,2376963840,2436139776,2445052928,2336472576,2226813696,2259400192,2274256640,2217349632,2357,-17,-25,46391
1311255999,971,2391631872,2456060928,2467517952,2349490944,2228125184,2260751104,2274995200,2218362368,2353,-23,-20,8997
1311256000,979,2360605952,2413048576,2419352832,2319029760,2224397312,2254601472,2267616768,2214252544,2331,-11,-17,38906
1311256001,983,2382159360,2442561024,2453044480,2342178816,2222104576,2252863232,2267557376,2213204736,2311,-3,-21,59456
1311256002,966,2382071808,2443346944,2453962752,2339895808,2229107968,2262062848,2276251136,2218390784,2305,-11,-27,57633
1311256003,969,2379745280,2441270528,2450678528,2336691712,2229937920,2261971200,2274888448,2218416384,2301,-12,-23,5551
1311256004,972,2394993664,2460553216,2473256448,2356327936,2219496192,2249537792,2264477696,2210184960,2293,0,-16,35000
1311256005,975,2424119808,2502337024,2520191488,2387587584,2234263552,2269010688,2283617280,2224440320,2294,-5,-17,9605
1311256006,981,2389170688,2452533760,2463853056,2349060096,2226064384,2257332736,2271153408,2215976448,2295,-24,-23,18084
1311256007,968,2407319808,2478234624,2493752832,2369948160,2224595968,2255600896,2269570304,2215358464,2281,-19,-24,21203
1311256008,971,2371482112,2427995392,2436051712,2328097280,2226533376,2259051008,2273939456,2217433088,2256,-1,-19,42802
1311256009,975,2377174784,2435435520,2444196096,2333454592,2227729664,2260004608,2274377216,2217507840,2245,-3,-19,49720
1311256010,978,2386457344,2449930496,2461531648,2346324480,2225596928,2257817600,2272590336,2216217344,2239,-17,-25,39351
1311256011,982,2404506880,2473132800,2487417344,2363362816,2225390336,2256261120,2269891584,2215041536,2228,-9,-23,31016
1311256013,970,2366094592,2421499136,2429192192,2327148544,2222536960,2253142784,2267591936,2213222912,2218,0,-16,28481
1311256014,973,2360147456,2411373824,2416606976,2315038720,2230574336,2265035008,2280527616,2221155072,2211,-11,-16,60385
1311256015,976,2407145216,2477029632,2490603264,2362989312,2228249856,2259749376,2273003520,2217210624,2198,-19,-25,25064
1311256016,979,2368848896,2423771136,2430903040,2327242752,2224792576,2256109568,2270609408,2216214784,2179,-7,-24,30822
