TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312647829,4780,999.05999756,199.40029907,414.75119019,13.22045040,36.53976059,50,101,96,79,71,12711,2147246720,2148262144,2147376128,2148252416,2147466240,2147331456,2146953216,2148104960,3514,-13,-20,7371
1312647829,3932,999.05999756,199.40029907,414.75119019,13.22045040,36.53976059,50,100,98,78,70,12712,2147247872,2148262912,2147376256,2148252416,2147466624,2147324928,2146951808,2148105472,3513,-13,-20,12190
1312647829,5805,999.05999756,199.40029907,414.75119019,13.22045040,36.53976059,50,101,98,78,71,12711,2147246080,2148262144,2147376128,2148253696,2147466240,2147331968,2146951808,2148104192,3516,-13,-20,62451
1312651429,7910,996.00000000,197.49510193,414.35009766,13.23293972,36.64709091,50,105,99,78,71,12707,2147242624,2148260352,2147376768,2148252160,2147464448,2147329280,2146949760,2148104704,3480,-13,-20,13369
1312651429,6768,996.00000000,197.49510193,414.35009766,13.23293972,36.64709091,50,105,99,79,69,12707,2147240320,2148262400,2147376256,2148254464,2147464704,2147330560,2146949760,2148106752,3478,-13,-20,14571
1312651429,5653,996.00000000,197.49510193,414.35009766,13.23293972,36.64709091,50,105,97,78,71,12708,2147240576,2148261120,2147378944,2148252672,2147465216,2147329664,2146947840,2148103680,3479,-13,-20,37565
1312651429,4779,996.00000000,197.49510193,414.35009766,13.23293972,36.64709091,50,106,100,77,72,12707,2147241984,2148261632,2147376640,2148253184,2147466880,2147326976,2146950016,2148103936,3479,-13,-20,62137
1312651429,3931,996.00000000,197.49510193,414.35009766,13.23293972,36.64709091,50,105,99,80,70,12708,2147241088,2148263168,2147376000,2148248320,2147465856,2147328128,2146948352,2148108288,3480,-13,-20,30968
1312651429,5808,996.00000000,197.49510193,414.35009766,13.23293972,36.64709091,50,105,99,78,71,12707,2147241088,2148261632,2147376640,2148252672,2147465216,2147329280,2146949760,2148104704,3479,-13,-20,38050
1312655029,7913,996.15002441,195.40480042,414.41378784,13.23095036,36.77389908,50,102,103,80,71,12706,2147240704,2148259584,2147374336,2148253184,2147459328,2147328128,2146951424,2148102912,3494,-13,-20,7138
1312655029,6771,996.15002441,195.40480042,414.41378784,13.23095036,36.77389908,51,102,105,79,72,12705,2147242368,2148260096,2147370880,2148253184,2147463808,2147324544,2146949376,2148108800,3494,-13,-20,33721
1312655029,5656,996.15002441,195.40480042,414.41378784,13.23095036,36.77389908,50,102,102,79,71,12705,2147241984,2148262656,2147371136,2148251648,2147459712,2147327232,2146950144,2148103680,3494,-13,-20,43194
1312655029,4780,996.15002441,195.40480042,414.41378784,13.23095036,36.77389908,50,100,101,80,72,12706,2147241216,2148265728,2147374976,2148253696,2147460992,2147326976,2146948608,2148105216,3494,-13,-20,31789
1312655029,3930,996.15002441,195.40480042,414.41378784,13.23095036,36.77389908,50,100,102,77,68,12706,2147242368,2148263424,2147372928,2148250112,2147464064,2147325184,2146947840,2148111872,3495,-13,-20,17409
1312655029,5810,996.15002441,195.40480042,414.41378784,13.23095036,36.77389908,50,102,102,79,71,12706,2147241984,2148262656,2147372928,2148253184,2147460992,2147326976,2146949376,2148105216,3494,-13,-20,20069
1312658629,7908,998.04998779,197.13879395,414.37728882,13.23209000,36.66912842,48,100,100,77,71,12702,2147243264,2148260096,2147379584,2148253440,2147462272,2147329664,2146950784,2148105984,3517,-13,-20,47348
1312658629,6766,998.04998779,197.13879395,414.37728882,13.23209000,36.66912842,50,101,101,78,72,12702,2147241344,2148261120,2147378560,2148251904,2147464576,2147332736,2146949120,2148103680,3516,-13,-20,16721
1312658629,5648,998.04998779,197.13879395,414.37728882,13.23209000,36.66912842,50,99,100,77,72,12702,2147242880,2148259840,2147377792,2148251392,2147463168,2147329664,2146948992,2148107776,3516,-13,-20,62007
1312658629,4778,998.04998779,197.13879395,414.37728882,13.23209000,36.66912842,50,100,100,80,72,12701,2147247488,2148259840,2147374976,2148252160,2147464704,2147331328,2146948992,2148109056,3517,-13,-20,41338
1312658629,3935,998.04998779,197.13879395,414.37728882,13.23209000,36.66912842,50,102,100,79,71,12702,2147245568,2148260608,2147375744,2148250368,2147464320,2147327360,2146947584,2148109568,3517,-13,-20,7773
1312658629,5807,998.04998779,197.13879395,414.37728882,13.23209000,36.66912842,50,100,100,78,72,12702,2147243264,2148260096,2147377792,2148251904,2147464320,2147329664,2146948992,2148107776,3517,-13,-20,21635
1312662229,7907,996.84002686,196.26150513,414.33380127,13.23344994,36.72071075,50,100,99,79,71,12703,2147240576,2148261632,2147375616,2148253184,2147464704,2147325696,2146953216,2148108032,3486,-13,-20,22510
1312662229,6765,996.84002686,196.26150513,414.33380127,13.23344994,36.72071075,50,102,101,78,72,12703,2147244160,2148262400,2147372288,2148251904,2147467904,2147323392,2146948992,2148108544,3484,-13,-20,53437
1312662229,5647,996.84002686,196.26150513,414.33380127,13.23344994,36.72071075,50,101,99,77,70,12702,2147247744,2148262144,2147376640,2148250624,2147467904,2147324672,2146948224,2148107520,3485,-13,-20,2350
1312662229,4783,996.84002686,196.26150513,414.33380127,13.23344994,36.72071075,50,101,99,79,70,12703,2147247104,2148260864,2147374592,2148252160,2147467264,2147325568,2146951168,2148109056,3485,-13,-20,55479
1312662229,3933,996.84002686,196.26150513,414.33380127,13.23344994,36.72071075,50,101,101,77,70,12705,2147241984,2148259840,2147373696,2148252416,2147466240,2147325568,2146949888,2148111104,3485,-13,-20,59145
1312662229,5807,996.84002686,196.26150513,414.33380127,13.23344994,36.72071075,50,101,99,78,70,12703,2147244160,2148261632,2147374592,2148252160,2147467264,2147325568,2146949888,2148108544,3485,-13,-20,46300
1312665829,7904,995.02001953,196.81129456,414.32070923,13.23384953,36.68804169,51,106,101,79,70,12701,2147246080,2148261120,2147380736,2148254976,2147462400,2147325696,2146947200,2148107008,3450,-13,-20,54344
1312665829,6762,995.02001953,196.81129456,414.32070923,13.23384953,36.68804169,51,100,100,81,71,12701,2147243136,2148257024,2147378176,2148252416,2147457664,2147326208,2146946560,2148104448,3453,-13,-20,34556
1312665829,5650,995.02001953,196.81129456,414.32070923,13.23384953,36.68804169,50,100,100,82,71,12702,2147241088,2148257280,2147376896,2148254976,2147460608,2147323520,2146948224,2148104448,3459,-13,-20,19132
1312665829,4779,995.02001953,196.81129456,414.32070923,13.23384953,36.68804169,51,103,102,80,72,12703,2147239936,2148260864,2147378048,2148256000,2147464192,2147323392,2146949632,2148106752,3462,-13,-20,8773
1312665829,3936,995.02001953,196.81129456,414.32070923,13.23384953,36.68804169,50,103,100,80,72,12703,2147241344,2148261632,2147375872,2148253440,2147463936,2147324032,2146948096,2148110848,3469,-13,-20,63908
1312665829,5806,995.02001953,196.81129456,414.32070923,13.23384953,36.68804169,51,103,100,80,71,12702,2147241344,2148260864,2147378048,2148254976,2147462400,2147324032,2146948096,2148106752,3459,-13,-20,8488
1312669429,7901,993.85998535,196.88279724,414.76019287,13.22017002,36.69036865,50,104,100,80,72,12701,2147242752,2148261120,2147373056,2148254720,2147465088,2147333760,2146953856,2148098048,3584,-13,-20,1708
1312669429,6760,993.85998535,196.88279724,414.76019287,13.22017002,36.69036865,50,103,98,79,74,12700,2147244800,2148260864,2147373440,2148254464,2147461888,2147331840,2146951040,2148099584,3582,-13,-20,28285
1312669429,5718,993.85998535,196.88279724,414.76019287,13.22017002,36.69036865,50,103,100,80,71,12700,2147242752,2148260608,2147375616,2148253696,2147464064,2147329536,2146954240,2148104192,3583,-13,-20,36137
1312669429,4780,993.85998535,196.88279724,414.76019287,13.22017002,36.69036865,50,105,100,79,70,12699,2147243904,2148260352,2147375104,2148252928,2147465856,2147327616,2146953856,2148107776,3582,-13,-20,37602
1312669429,3935,993.85998535,196.88279724,414.76019287,13.22017002,36.69036865,50,102,97,79,70,12700,2147245312,2148261888,2147374464,2148249600,2147464832,2147326848,2146948096,2148110080,3583,-13,-20,39147
1312669429,5818,993.85998535,196.88279724,414.76019287,13.22017002,36.69036865,50,103,100,79,71,12700,2147243904,2148260864,2147374464,2148253696,2147464832,2147329536,2146953856,2148104192,3583,-13,-20,10062
1312673029,7909,996.84002686,197.87730408,415.50961304,13.19684982,36.64175034,50,103,99,78,70,12696,2147240576,2148256768,2147378048,2148254464,2147463552,2147327104,2146950784,2148104960,3572,-13,-20,41406
1312673029,6767,996.84002686,197.87730408,415.50961304,13.19684982,36.64175034,49,102,100,80,69,12696,2147237504,2148260096,2147376896,2148253696,2147462400,2147330560,2146951040,2148108032,3572,-13,-21,23849
1312673029,5675,996.84002686,197.87730408,415.50961304,13.19684982,36.64175034,50,101,99,78,70,12696,2147238784,2148260096,2147376896,2148253696,2147465856,2147328768,2146949760,2148106240,3573,-13,-20,27862
1312673029,4780,996.84002686,197.87730408,415.50961304,13.19684982,36.64175034,50,101,97,80,71,12697,2147243392,2148259584,2147375104,2148253184,2147464960,2147323904,2146947968,2148106752,3574,-13,-20,63663
1312673029,3935,996.84002686,197.87730408,415.50961304,13.19684982,36.64175034,50,101,99,77,71,12698,2147244032,2148260864,2147374080,2148250624,2147465600,2147323904,2146948224,2148106496,3575,-13,-20,47059
1312673029,5813,996.84002686,197.87730408,415.50961304,13.19684982,36.64175034,50,101,99,78,70,12696,2147240576,2148260096,2147376896,2148253696,2147464960,2147327104,2146949760,2148106496,3573,-13,-20,52935
1312676629,7907,1001.90997314,196.59930420,415.61199951,13.19365978,36.72027969,50,98,101,81,69,12694,2147243008,2148257792,2147373312,2148253184,2147461632,2147330944,2146951040,2148105728,3463,-13,-20,45394
1312676629,6765,1001.90997314,196.59930420,415.61199951,13.19365978,36.72027969,50,100,98,78,72,12693,2147243520,2148256256,2147372672,2148255488,2147460992,2147331456,2146951808,2148105472,3461,-13,-20,31058
1312676629,5644,1001.90997314,196.59930420,415.61199951,13.19365978,36.72027969,50,99,98,80,71,12693,2147245312,2148254976,2147372288,2148253696,2147464832,2147331840,2146953088,2148100608,3462,-13,-20,33699
1312676629,4778,1001.90997314,196.59930420,415.61199951,13.19365978,36.72027969,50,100,100,79,72,12693,2147245952,2148260096,2147375104,2148252928,2147466240,2147330688,2146951040,2148105728,3461,-13,-20,57289
1312676629,3933,1001.90997314,196.59930420,415.61199951,13.19365978,36.72027969,50,101,102,78,71,12694,2147244160,2148259840,2147373056,2148253440,2147462272,2147328128,2146952064,2148110336,3463,-13,-20,34191
1312676629,5805,1001.90997314,196.59930420,415.61199951,13.19365978,36.72027969,50,100,100,79,71,12693,2147244160,2148257792,2147373056,2148253440,2147462272,2147330944,2146951808,2148105728,3462,-13,-20,38067
1312680229,7906,1002.73999023,198.79739380,415.61410522,13.19359016,36.58911896,50,100,99,75,70,12667,2147243776,2148262912,2147374464,2148255488,2147462656,2147326464,2146949504,2148107264,54,-13,-20,4918
1312680229,6764,1002.73999023,198.79739380,415.61410522,13.19359016,36.58911896,50,103,96,76,70,12668,2147243776,2148258560,2147371904,2148252416,2147462784,2147327104,2146949632,2148109568,54,-13,-20,25784
1312680229,5640,1002.73999023,198.79739380,415.61410522,13.19359016,36.58911896,49,103,97,81,71,12670,2147244416,2148258816,2147374208,2148251904,2147465728,2147323008,2146950528,2148108800,53,-13,-20,43997
1312680229,4780,1002.73999023,198.79739380,415.61410522,13.19359016,36.58911896,50,103,101,79,70,12671,2147245696,2148260608,2147374208,2148251392,2147468544,2147328128,2146952576,2148108288,53,-13,-21,12592
1312680229,3931,1002.73999023,198.79739380,415.61410522,13.19359016,36.58911896,50,109,99,80,71,12669,2147249280,2148260864,2147373312,2148253952,2147466368,2147328384,2146949760,2148112896,53,-13,-21,36799
1312680229,5804,1002.73999023,198.79739380,415.61410522,13.19359016,36.58911896,50,103,99,79,70,12669,2147244416,2148260608,2147374208,2148252416,2147465728,2147327104,2146949760,2148108800,53,-13,-20,61501
1312683829,7911,1002.96002197,198.96519470,415.17718506,13.20718956,36.57225037,50,100,98,75,73,12687,2147244928,2148261888,2147373824,2148251904,2147464704,2147332992,2146949376,2148107264,14,-13,-20,59836
1312683829,6769,1002.96002197,198.96519470,415.17718506,13.20718956,36.57225037,50,100,97,81,71,12689,2147244672,2148260608,2147373568,2148251648,2147463936,2147330432,2146952192,2148105984,13,-13,-20,9831
1312683829,5651,1002.96002197,198.96519470,415.17718506,13.20718956,36.57225037,51,101,100,81,71,12690,2147241216,2148261632,2147373056,2148253184,2147460608,2147331328,2146951936,2148107776,14,-13,-20,56712
1312683829,4780,1002.96002197,198.96519470,415.17718506,13.20718956,36.57225037,50,101,98,80,71,12690,2147243008,2148261888,2147377792,2148252160,2147461504,2147332224,2146952960,2148110080,14,-13,-20,43357
1312683829,3934,1002.96002197,198.96519470,415.17718506,13.20718956,36.57225037,50,104,99,82,71,12691,2147241984,2148265472,2147374976,2148251392,2147467008,2147326208,2146953472,2148114432,14,-13,-21,7002
1312683829,5809,1002.96002197,198.96519470,415.17718506,13.20718956,36.57225037,50,101,98,81,71,12690,2147243008,2148261888,2147373824,2148251904,2147463936,2147331328,2146952192,2148107776,14,-13,-20,11062
1312687429,7907,1002.63000488,197.08030701,415.17898560,13.20713997,36.68449020,50,101,99,77,69,12688,2147244800,2148262144,2147372544,2148251136,2147463296,2147330816,2146949376,2148104448,3526,-13,-20,58141
1312687429,6765,1002.63000488,197.08030701,415.17898560,13.20713997,36.68449020,50,100,98,77,73,12688,2147243008,2148260352,2147376128,2148253696,2147464448,2147328384,2146951296,2148105728,3525,-13,-20,15013
1312687429,5654,1002.63000488,197.08030701,415.17898560,13.20713997,36.68449020,50,100,100,79,72,12689,2147242752,2148260096,2147376384,2148252160,2147465088,2147327872,2146950656,2148108288,3524,-13,-20,19587
1312687429,4782,1002.63000488,197.08030701,415.17898560,13.20713997,36.68449020,51,101,100,79,69,12690,2147246464,2148261888,2147375104,2148253952,2147467776,2147326208,2146951680,2148108800,3525,-13,-20,53875
1312687429,3933,1002.63000488,197.08030701,415.17898560,13.20713997,36.68449020,50,103,100,80,71,12689,2147246464,2148262656,2147372800,2148252160,2147466624,2147325184,2146952832,2148112640,3526,-13,-20,32872
1312687429,5808,1002.63000488,197.08030701,415.17898560,13.20713997,36.68449020,50,101,100,79,71,12689,2147244800,2148261888,2147375104,2148252160,2147465088,2147327872,2146951296,2148108288,3525,-13,-20,29170
1312691029,7908,1003.91998291,199.25230408,414.73721313,13.22089005,36.54843903,50,99,97,80,69,12686,2147240064,2148260864,2147375360,2148251136,2147462016,2147328384,2146948224,2148105216,3337,-13,-20,5444
1312691029,6765,1003.91998291,199.25230408,414.73721313,13.22089005,36.54843903,50,99,100,78,71,12685,2147240960,2148256256,2147375488,2148250880,2147462912,2147327488,2146948224,2148107776,3335,-13,-20,5240
1312691029,5632,1003.91998291,199.25230408,414.73721313,13.22089005,36.54843903,50,101,99,79,69,12686,2147242368,2148258560,2147373312,2148250880,2147462656,2147325568,2146948736,2148110592,3335,-13,-20,56547
1312691029,4782,1003.91998291,199.25230408,414.73721313,13.22089005,36.54843903,50,99,101,79,71,12687,2147243264,2148261120,2147374080,2148251648,2147461632,2147324800,2146949376,2148109312,3335,-13,-20,49095
1312691029,3933,1003.91998291,199.25230408,414.73721313,13.22089005,36.54843903,50,100,99,81,69,12687,2147246080,2148262144,2147375872,2148251392,2147463552,2147324800,2146949504,2148111616,3337,-13,-20,60325
1312691029,5804,1003.91998291,199.25230408,414.73721313,13.22089005,36.54843903,50,99,99,79,69,12686,2147242368,2148260864,2147375360,2148251136,2147462656,2147325568,2146948736,2148109312,3335,-13,-20,14006
1312694629,7901,1003.11999512,199.13040161,414.72039795,13.22140980,36.55551147,50,123,97,77,72,12686,2147246592,2148259072,2147373824,2148253184,2147464576,2147328256,2146951808,2148108800,3468,-13,-20,14174
1312694629,6759,1003.11999512,199.13040161,414.72039795,13.22140980,36.55551147,50,125,97,80,71,12686,2147248640,2148259840,2147372928,2148251904,2147462528,2147326592,2146950912,2148107264,3467,-13,-20,12421
1312694629,5653,1003.11999512,199.13040161,414.72039795,13.22140980,36.55551147,51,121,100,78,71,12686,2147246976,2148260864,2147372544,2148252416,2147467904,2147325568,2146952320,2148108800,3467,-13,-20,8267
1312694629,4778,1003.11999512,199.13040161,414.72039795,13.22140980,36.55551147,50,117,98,80,72,12685,2147244544,2148258816,2147373312,2148250880,2147467776,2147323136,2146953088,2148103680,3466,-13,-20,57943
1312694629,3933,1003.11999512,199.13040161,414.72039795,13.22140980,36.55551147,51,107,102,81,68,12686,2147249024,2148260608,2147372672,2148251136,2147466496,2147323904,2146948992,2148112640,3467,-13,-20,21665
1312694629,5804,1003.11999512,199.13040161,414.72039795,13.22140980,36.55551147,50,121,98,80,71,12686,2147246976,2148259840,2147372928,2148251904,2147466496,2147325568,2146951808,2148108800,3467,-13,-20,39391
1312698229,7903,1002.21002197,196.55599976,414.72619629,13.22122955,36.70952988,50,103,99,78,69,12683,2147244928,2148257536,2147376256,2148252928,2147467136,2147328000,2146949504,2148102912,3501,-13,-20,32042
1312698229,6761,1002.21002197,196.55599976,414.72619629,13.22122955,36.70952988,50,103,98,81,72,12684,2147243008,2148260096,2147374208,2148254464,2147465216,2147331200,2146951168,2148105984,3500,-13,-20,51229
1312698229,5653,1002.21002197,196.55599976,414.72619629,13.22122955,36.70952988,50,104,97,80,69,12685,2147245312,2148263168,2147374208,2148254464,2147464064,2147329536,2146949504,2148103680,3500,-13,-20,40763
1312698229,4778,1002.21002197,196.55599976,414.72619629,13.22122955,36.70952988,50,102,99,80,71,12684,2147246592,2148260352,2147377152,2148252672,2147465344,2147328128,2146950400,2148109824,3501,-13,-20,23489
1312698229,3934,1002.21002197,196.55599976,414.72619629,13.22122955,36.70952988,49,103,99,80,71,12685,2147245568,2148260096,2147376256,2148251904,2147469696,2147325952,2146951424,2148112128,3501,-13,-21,44579
1312698229,5805,1002.21002197,196.55599976,414.72619629,13.22122955,36.70952988,50,103,99,80,71,12684,2147245312,2148260096,2147376256,2148252928,2147465344,2147328128,2146950400,2148105984,3501,-13,-20,1517
1312701829,7897,1002.21997070,196.04040527,414.72219849,13.22136021,36.74008179,51,107,99,78,70,12681,2147240064,2148258816,2147374080,2148253952,2147463808,2147321344,2146950656,2148101888,3485,-13,-20,19789
1312701829,6760,1002.21997070,196.04040527,414.72219849,13.22136021,36.74008179,50,108,100,79,71,12681,2147244928,2148258048,2147371776,2148251648,2147465984,2147322880,2146954752,2148106240,3485,-13,-20,52745
1312701829,5650,1002.21997070,196.04040527,414.72219849,13.22136021,36.74008179,50,106,99,79,69,12681,2147246720,2148262144,2147372544,2148256256,2147464960,2147321472,2146952960,2148108288,3485,-13,-20,11746
1312701829,4780,1002.21997070,196.04040527,414.72219849,13.22136021,36.74008179,50,104,100,80,73,12682,2147248128,2148262912,2147374208,2148252672,2147463296,2147323648,2146954624,2148105728,3485,-13,-20,54222
1312701829,3932,1002.21997070,196.04040527,414.72219849,13.22136021,36.74008179,51,102,100,77,69,12683,2147245952,2148263936,2147373312,2148249856,2147463808,2147325952,2146948096,2148110592,3486,-13,-20,284
1312701829,5803,1002.21997070,196.04040527,414.72219849,13.22136021,36.74008179,50,106,100,79,70,12681,2147245952,2148262144,2147373312,2148252672,2147463808,2147322880,2146952960,2148106240,3485,-13,-20,55170
1312705429,7902,1002.78997803,195.12179565,414.75970459,13.22019005,36.79650879,50,102,98,79,68,12669,2147240960,2148259328,2147375744,2148249600,2147467904,2147329280,2146953984,2148105472,3499,-13,-20,4533
1312705429,6761,1002.78997803,195.12179565,414.75970459,13.22019005,36.79650879,50,100,100,80,70,12667,2147243392,2148261376,2147374720,2148251648,2147465984,2147329792,2146953216,2148105472,3499,-13,-20,43135
1312705429,5650,1002.78997803,195.12179565,414.75970459,13.22019005,36.79650879,50,101,100,80,71,12668,2147244032,2148261120,2147375104,2148253696,2147465216,2147326848,2146951168,2148106496,3498,-13,-20,5112
1312705429,4777,1002.78997803,195.12179565,414.75970459,13.22019005,36.79650879,50,99,100,80,69,12669,2147246848,2148257280,2147376000,2148253696,2147463552,2147325440,2146952064,2148106496,3499,-13,-20,8420
1312705429,3928,1002.78997803,195.12179565,414.75970459,13.22019005,36.79650879,51,102,99,77,72,12670,2147246848,2148264448,2147374208,2148252160,2147466752,2147324544,2146949248,2148107264,3500,-13,-20,47256
1312705429,5803,1002.78997803,195.12179565,414.75970459,13.22019005,36.79650879,50,101,100,80,70,12669,2147244032,2148261120,2147375104,2148252160,2147465984,2147326848,2146952064,2148106496,3499,-13,-20,31930
1312709029,7900,1005.02001953,198.46740723,414.89041138,13.21611977,36.59756088,50,100,101,79,71,12667,2147248128,2148258816,2147372544,2148251648,2147465856,2147329792,2146949120,2148102400,3498,-13,-20,64411
1312709029,6763,1005.02001953,198.46740723,414.89041138,13.21611977,36.59756088,50,101,97,79,70,12669,2147246848,2148258816,2147373056,2148253440,2147466880,2147333248,2146949888,2148107008,3497,-13,-20,28328
1312709029,5652,1005.02001953,198.46740723,414.89041138,13.21611977,36.59756088,50,100,100,80,71,12669,2147246976,2148259584,2147372160,2148254976,2147467264,2147331712,2146950144,2148103936,3497,-13,-20,6399
1312709029,4775,1005.02001953,198.46740723,414.89041138,13.21611977,36.59756088,50,101,99,79,71,12669,2147244416,2148260608,2147372544,2148252928,2147461888,2147330688,2146947072,2148104960,3497,-13,-20,4977
1312709029,3932,1005.02001953,198.46740723,414.89041138,13.21611977,36.59756088,50,101,100,79,73,12670,2147239936,2148261120,2147373184,2148253440,2147464832,2147327232,2146949120,2148108032,3497,-13,-20,63046
1312709029,5804,1005.02001953,198.46740723,414.89041138,13.21611977,36.59756088,50,101,100,79,71,12669,2147246848,2148259584,2147372544,2148253440,2147465856,2147330688,2146949120,2148104960,3497,-13,-20,25273
1312712629,7909,1003.90997314,196.80529785,414.71679688,13.22152996,36.69392014,50,101,96,79,68,12667,2147246464,2148259328,2147377408,2148253952,2147463680,2147326208,2146951168,2148104960,3472,-13,-20,10958
1312712629,6772,1003.90997314,196.80529785,414.71679688,13.22152996,36.69392014,50,101,102,78,71,12667,2147244672,2148261376,2147374976,2148254464,2147463296,2147328512,2146950528,2148105984,3471,-13,-20,34062
1312712629,5659,1003.90997314,196.80529785,414.71679688,13.22152996,36.69392014,50,99,99,80,72,12667,2147245184,2148261888,2147373056,2148251904,2147461504,2147331072,2146950784,2148106240,3472,-13,-20,18400
1312712629,4782,1003.90997314,196.80529785,414.71679688,13.22152996,36.69392014,50,101,100,79,70,12666,2147244800,2148258560,2147373568,2148252416,2147463552,2147328512,2146950656,2148104448,3471,-13,-20,16527
1312712629,3933,1003.90997314,196.80529785,414.71679688,13.22152996,36.69392014,51,100,98,79,71,12667,2147246848,2148259840,2147372800,2148252416,2147464960,2147328640,2146950272,2148108800,3472,-13,-20,10668
1312712629,5811,1003.90997314,196.80529785,414.71679688,13.22152996,36.69392014,50,101,99,79,71,12667,2147245184,2148259840,2147373568,2148252416,2147463552,2147328512,2146950656,2148105984,3472,-13,-20,29005
1312716229,7912,1003.91998291,197.18589783,415.11041260,13.20926952,36.67763901,49,101,101,78,70,12661,2147245952,2148262912,2147373440,2148252160,2147463040,2147328512,2146952576,2148104192,3545,-13,-20,46201
1312716229,6770,1003.91998291,197.18589783,415.11041260,13.20926952,36.67763901,50,100,100,79,70,12662,2147246720,2148264960,2147371392,2148250880,2147463424,2147331712,2146954240,2148103680,3544,-13,-20,64249
1312716229,5648,1003.91998291,197.18589783,415.11041260,13.20926952,36.67763901,50,101,100,79,70,12663,2147246720,2148260864,2147376128,2148252160,2147465344,2147329408,2146957568,2148106752,3544,-13,-20,46829
1312716229,4779,1003.91998291,197.18589783,415.11041260,13.20926952,36.67763901,49,101,99,77,69,12664,2147248000,2148260608,2147374976,2148252672,2147466112,2147328896,2146955136,2148108800,3544,-13,-20,32537
1312716229,3935,1003.91998291,197.18589783,415.11041260,13.20926952,36.67763901,51,99,98,78,71,12665,2147244800,2148259328,2147372160,2148251392,2147465984,2147325568,2146952960,2148109056,3544,-13,-20,44109
1312716229,5808,1003.91998291,197.18589783,415.11041260,13.20926952,36.67763901,50,101,100,78,70,12663,2147246720,2148260864,2147373440,2148252160,2147465344,2147328896,2146954240,2148106752,3544,-13,-20,41010
1312719829,7903,1005.15997314,196.11590576,415.12670898,13.20876980,36.74222946,50,98,102,78,69,12665,2147242880,2148261632,2147378432,2148250880,2147464320,2147330944,2146951296,2148101376,3512,-13,-20,23658
1312719829,6762,1005.15997314,196.11590576,415.12670898,13.20876980,36.74222946,50,98,99,79,69,12665,2147243520,2148259584,2147377408,2148250368,2147463424,2147328640,2146949376,2148101120,3510,-13,-20,50586
1312719829,5650,1005.15997314,196.11590576,415.12670898,13.20876980,36.74222946,50,100,99,77,70,12664,2147241344,2148260864,2147374592,2148252928,2147465344,2147330816,2146951040,2148102656,3511,-13,-20,51391
1312719829,4778,1005.15997314,196.11590576,415.12670898,13.20876980,36.74222946,50,99,100,80,72,12664,2147243776,2148260352,2147372288,2148251392,2147464704,2147327488,2146950400,2148106752,3511,-13,-20,23687
1312719829,3934,1005.15997314,196.11590576,415.12670898,13.20876980,36.74222946,50,102,101,78,68,12664,2147245056,2148259072,2147374208,2148250624,2147464320,2147326208,2146950144,2148109568,3510,-13,-20,59542
1312719829,5805,1005.15997314,196.11590576,415.12670898,13.20876980,36.74222946,50,99,100,78,69,12664,2147243520,2148260352,2147374592,2148250880,2147464320,2147328640,2146950400,2148102656,3511,-13,-20,4788
1312723429,7909,1005.71002197,196.71769714,415.56289673,13.19519043,36.71207047,51,100,100,79,73,12659,2147239808,2148262912,2147376512,2148253184,2147462784,2147329920,2146952448,2148104704,59,-13,-20,37295
1312723429,6772,1005.71002197,196.71769714,415.56289673,13.19519043,36.71207047,50,104,99,79,68,12659,2147240192,2148262912,2147376384,2148254976,2147464832,2147328512,2146948352,2148107008,58,-13,-20,39770
1312723429,5649,1005.71002197,196.71769714,415.56289673,13.19519043,36.71207047,51,104,100,78,69,12660,2147243136,2148263424,2147378944,2148256512,2147465216,2147329024,2146951808,2148106496,57,-13,-20,30810
1312723429,4783,1005.71002197,196.71769714,415.56289673,13.19519043,36.71207047,50,102,101,78,72,12660,2147244544,2148264448,2147379072,2148254976,2147464576,2147326336,2146950656,2148109312,56,-13,-21,51720
1312723429,3934,1005.71002197,196.71769714,415.56289673,13.19519043,36.71207047,51,104,101,80,69,12661,2147243264,2148264448,2147377792,2148253184,2147465088,2147329024,2146949760,2148110336,56,-13,-20,26517
1312723429,5809,1005.71002197,196.71769714,415.56289673,13.19519043,36.71207047,51,104,100,79,69,12660,2147243136,2148263424,2147377792,2148254976,2147464832,2147329024,2146950656,2148107008,57,-13,-20,25127
1312727029,7911,1007.13000488,197.70689392,415.64138794,13.19274044,36.65439987,50,105,100,79,70,12672,2147243008,2148258560,2147375744,2148251392,2147465088,2147332864,2146950784,2148108288,3477,-13,-20,57093
1312727029,6769,1007.13000488,197.70689392,415.64138794,13.19274044,36.65439987,50,102,100,79,73,12673,2147243776,2148260096,2147376000,2148249856,2147464064,2147331584,2146948480,2148104960,3476,-13,-20,60380
1312727029,5646,1007.13000488,197.70689392,415.64138794,13.19274044,36.65439987,50,102,99,79,68,12673,2147243520,2148263424,2147376640,2148251904,2147463168,2147333120,2146949888,2148106240,3477,-13,-20,6220
1312727029,4781,1007.13000488,197.70689392,415.64138794,13.19274044,36.65439987,50,102,98,75,72,12673,2147244288,2148260096,2147374336,2148253952,2147465600,2147327488,2146949504,2148110080,3476,-13,-20,18707
