TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310755981,979,2151529472,2153738240,2152932608,2150260224,2148796160,2149325312,2149188864,2148878848,3451,-11,-19,27198
1310755982,986,2151611136,2153844224,2153043200,2150288640,2148805632,2149336832,2149193216,2148875520,3434,-11,-20,61910
1310755983,971,2151632640,2153887488,2153103104,2150305792,2148817152,2149356800,2149216256,2148884736,3419,-9,-21,41611
1310755984,975,2151583744,2153828352,2153059072,2150292480,2148819712,2149363968,2149232384,2148890368,3405,-9,-19,93
1310755985,978,2151574528,2153810176,2153028352,2150289408,2148814080,2149360128,2149223936,2148887808,3397,-11,-20,26573
1310755986,982,2151596544,2153840128,2153048320,2150298880,2148813056,2149351936,2149206272,2148888064,3389,-12,-24,33063
1310755987,965,2151589376,2153826816,2153034240,2150295808,2148813824,2149342720,2149201152,2148883712,3365,-10,-22,11580
1310755988,969,2151573504,2153805824,2153013504,2150294528,2148812032,2149344000,2149201408,2148887808,3339,-9,-18,9188
1310755989,977,2151560704,2153786112,2152996352,2150284800,2148810496,2149346048,2149198592,2148886016,3321,-9,-20,28248
1310755990,981,2151528704,2153735936,2152934400,2150254336,2148809216,2149344768,2149195520,2148885504,3304,-10,-22,9588
1310755991,982,2151555072,2153776128,2152989696,2150274304,2148813824,2149348864,2149202432,2148880640,3283,-11,-19,62638
1310755992,967,2151597056,2153833472,2153055232,2150298112,2148819456,2149356288,2149207296,2148883712,3270,-12,-19,25175
1310755993,970,2151554304,2153779200,2152987136,2150271232,2148815872,2149353728,2149208576,2148882944,3257,-10,-23,46993
1310755994,974,2151520256,2153737472,2152941056,2150262272,2148816640,2149352448,2149207040,2148884224,3239,-8,-22,30496
1310755995,982,2151537920,2153761536,2152974848,2150284032,2148817664,2149351424,2149205248,2148884480,3220,-9,-19,63762
1310755996,966,2151551488,2153773312,2152974592,2150277888,2148815360,2149344256,2149189376,2148881152,3206,-11,-22,35298
1310755997,969,2151547648,2153763072,2152963584,2150269952,2148816384,2149339136,2149187328,2148878080,3188,-10,-23,50596
1310755998,973,2151546112,2153772032,2152983808,2150280448,2148818944,2149352960,2149203200,2148883456,3168,-7,-20,58279
1310755999,974,2151555840,2153782528,2152992256,2150289152,2148820480,2149356032,2149210112,2148883712,3150,-10,-19,21241
1310756000,980,2151538176,2153759744,2152969472,2150275072,2148816896,2149351424,2149204224,2148881920,3136,-13,-20,20207
1310756001,986,2151528192,2153749248,2152958976,2150275072,2148820224,2149351680,2149202176,2148882176,3119,-10,-20,49740
1310756002,970,2151584000,2153815040,2153030912,2150301440,2148826112,2149354240,2149196800,2148882944,3106,-7,-22,39374
1310756003,974,2151544320,2153764864,2152979968,2150288128,2148819712,2149346048,2149195008,2148880640,3093,-10,-24,14425
1310756004,978,2151466240,2153659648,2152874240,2150249728,2148817408,2149347072,2149199872,2148881152,3072,-11,-21,1528
1310756005,981,2151508480,2153721088,2152941312,2150273024,2148826624,2149360384,2149213184,2148884736,3051,-9,-17,38691
1310756006,965,2151594752,2153839360,2153074944,2150321408,2148844032,2149378816,2149220864,2148888576,3038,-10,-20,3740
1310756007,973,2151583488,2153813504,2153038336,2150309888,2148838656,2149371392,2149209344,2148884736,3029,-13,-21,44325
1310756008,975,2151509760,2153709312,2152917504,2150274304,2148821504,2149348864,2149190656,2148879360,3014,-10,-22,33236
1310756009,980,2151430656,2153599744,2152806144,2150239488,2148807936,2149337600,2149179136,2148873728,2998,-6,-23,52810
1310756010,984,2151428864,2153590784,2152793088,2150224384,2148811008,2149339136,2149183744,2148875008,2981,-9,-22,55300
1310756011,966,2151560960,2153779200,2152997120,2150286080,2148825088,2149356032,2149195264,2148876800,2961,-15,-16,51950
1310756012,970,2151622144,2153867264,2153098752,2150323712,2148835840,2149369088,2149206016,2148882944,2949,-10,-18,1029
1310756013,978,2151540480,2153760512,2152989184,2150292224,2148835328,2149366528,2149207552,2148884736,2942,-6,-24,43993
1310756014,982,2151449088,2153624576,2152834304,2150246912,2148816128,2149337856,2149184512,2148878592,2933,-9,-25,26210
1310756015,965,2151438848,2153602304,2152796416,2150234880,2148806144,2149321472,2149160448,2148868352,2918,-14,-20,32613
1310756016,969,2151504896,2153701376,2152908032,2150267648,2148820480,2149341696,2149177344,2148872448,2899,-10,-17,50203
1310756017,970,2151619584,2153875200,2153116928,2150342400,2148847360,2149377280,2149214720,2148887040,2886,-6,-20,26235
1310756018,976,2151581440,2153819392,2153059328,2150327552,2148850176,2149380608,2149218816,2148890112,2882,-9,-22,15934
1310756019,984,2151442688,2153616896,2152822528,2150239744,2148819200,2149345536,2149184768,2148875776,2876,-15,-23,30193
1310756020,988,2151436544,2153606656,2152807936,2150235904,2148806656,2149329152,2149167104,2148868608,2861,-12,-21,60094
1310756021,970,2151534336,2153748992,2152976384,2150302208,2148827392,2149354496,2149191168,2148877824,2842,-7,-19,52982
1310756022,974,2151562496,2153794048,2153034496,2150320384,2148842752,2149374208,2149212928,2148882176,2830,-7,-19,65128
1310756023,976,2151531264,2153727488,2152936960,2150278912,2148830208,2149356544,2149191168,2148877312,2825,-11,-21,39371
1310756024,979,2151499264,2153688064,2152898304,2150276608,2148822016,2149341184,2149174528,2148870400,2818,-13,-24,8573
1310756025,968,2151450880,2153641216,2152870656,2150273536,2148824320,2149342720,2149178880,2148873472,2804,-10,-23,13750
1310756026,970,2151480320,2153667840,2152886272,2150267904,2148824832,2149343744,2149182720,2148875008,2789,-10,-18,20483
1310756027,976,2151522048,2153721600,2152932096,2150273536,2148829184,2149352448,2149191424,2148875008,2775,-10,-18,41327
1310756028,978,2151524352,2153735680,2152969728,2150285824,2148839424,2149371392,2149216000,2148882688,2764,-8,-21,19799
1310756029,982,2151500800,2153703936,2152938496,2150287872,2148843008,2149381632,2149220608,2148889856,2757,-9,-22,52183
1310756030,965,2151483904,2153680640,2152907264,2150287872,2148835328,2149363968,2149198080,2148882176,2750,-12,-22,50975
1310756031,969,2151471616,2153649920,2152865536,2150276864,2148821504,2149338368,2149164032,2148871168,2740,-13,-21,49821
1310756032,977,2151488768,2153670400,2152875520,2150283776,2148815616,2149327104,2149155584,2148864000,2725,-9,-20,12412
1310756033,981,2151437312,2153606400,2152816896,2150258688,2148816640,2149335552,2149171712,2148865536,2711,-8,-21,62890
1310756034,962,2151387648,2153548800,2152764928,2150225920,2148825088,2149351168,2149191680,2148876288,2699,-9,-21,60567
1310756035,968,2151489280,2153689344,2152912896,2150268672,2148839168,2149372160,2149208320,2148882432,2691,-10,-20,49595
1310756036,971,2151563520,2153788672,2153019648,2150307584,2148841984,2149371136,2149205248,2148880128,2681,-10,-20,50143
1310756037,975,2151494912,2153693952,2152915456,2150289920,2148826880,2149352448,2149187584,2148879616,2675,-10,-22,61822
1310756038,984,2151385856,2153540096,2152744704,2150245888,2148810752,2149327360,2149164032,2148870400,2666,-12,-24,56492
1310756039,967,2151391232,2153542656,2152745728,2150247936,2148805120,2149313792,2149141504,2148861440,2653,-11,-21,47839
1310756040,970,2151484928,2153675264,2152886016,2150283264,2148817152,2149324544,2149148928,2148862208,2638,-9,-16,54640
1310756041,973,2151523840,2153729024,2152952832,2150295552,2148827136,2149350912,2149174272,2148866048,2625,-9,-19,39759
1310756042,976,2151473664,2153673984,2152906752,2150275072,2148833792,2149364736,2149198080,2148876800,2615,-9,-25,47466
1310756043,979,2151379456,2153536768,2152763648,2150230272,2148824832,2149352448,2149190400,2148874240,2606,-10,-23,37119
1310756044,988,2151383296,2153531392,2152739328,2150227456,2148807680,2149327104,2149160960,2148862976,2598,-11,-18,12406
1310756045,972,2151465984,2153646592,2152860672,2150277632,2148808448,2149325824,2149149440,2148862720,2587,-10,-17,35906
1310756046,975,2151490560,2153686528,2152917504,2150304000,2148822528,2149335808,2149161216,2148871168,2578,-9,-22,61950
1310756047,979,2151405056,2153563904,2152780544,2150255872,2148816896,2149329408,2149158912,2148872704,2568,-10,-24,40867
1310756048,981,2151366912,2153502720,2152699136,2150219776,2148801280,2149310464,2149140992,2148858880,2555,-12,-20,12219
1310756049,965,2151445760,2153619456,2152826368,2150257408,2148812800,2149322496,2149150976,2148860160,2541,-9,-18,27755
1310756050,972,2151508224,2153713920,2152950528,2150302464,2148834560,2149353984,2149185280,2148872448,2528,-5,-21,42342
1310756051,977,2151493120,2153691904,2152931840,2150301440,2148838400,2149362432,2149196800,2148877824,2523,-9,-23,41881
1310756052,979,2151427328,2153592832,2152812032,2150262528,2148817152,2149334528,2149170432,2148866560,2518,-15,-20,29426
1310756053,964,2151394816,2153542144,2152749568,2150249984,2148801024,2149312256,2149143552,2148858880,2506,-12,-19,28470
1310756054,967,2151400704,2153556224,2152783104,2150264064,2148814848,2149325312,2149157120,2148867328,2491,-6,-23,22238
1310756055,971,2151470592,2153661184,2152894976,2150294784,2148827392,2149337600,2149169920,2148872960,2482,-9,-21,36482
1310756056,979,2151498496,2153691136,2152915456,2150304256,2148822784,2149331712,2149161216,2148871424,2474,-12,-19,6737
1310756057,984,2151406848,2153567488,2152791808,2150264576,2148809728,2149322240,2149153536,2148867840,2463,-9,-22,18629
1310756058,966,2151354368,2153503744,2152727808,2150241024,2148812032,2149324800,2149159936,2148866816,2454,-9,-23,34576
1310756059,970,2151430400,2153604352,2152825088,2150267904,2148817152,2149331456,2149165568,2148868352,2444,-13,-19,9214
1310756060,973,2151438080,2153609984,2152836096,2150268160,2148816896,2149329664,2149163520,2148866304,2429,-9,-17,59192
1310756061,975,2151424512,2153590528,2152818176,2150264576,2148819712,2149338112,2149168384,2148868864,2417,-4,-24,45445
1310756062,984,2151435008,2153613056,2152845824,2150292480,2148824320,2149333760,2149163008,2148872704,2414,-11,-26,64725
1310756063,988,2151384064,2153523712,2152739584,2150262016,2148803584,2149302528,2149126912,2148857600,2411,-18,-20,55639
1310756064,971,2151331840,2153443072,2152637440,2150218240,2148787456,2149281536,2149108480,2148852992,2398,-11,-17,15553
1310756065,975,2151397632,2153549568,2152778240,2150264832,2148813056,2149319936,2149152256,2148870144,2378,-3,-20,60255
1310756066,978,2151453440,2153639680,2152893184,2150300160,2148839936,2149361152,2149192960,2148886016,2370,-8,-23,18851
1310756067,982,2151396864,2153547520,2152768768,2150245632,2148825344,2149342464,2149172480,2148874752,2365,-13,-22,64625
1310756068,965,2151387392,2153524224,2152720896,2150234624,2148803328,2149304832,2149133824,2148855040,2356,-10,-19,46493
1310756069,974,2151381504,2153532672,2152757248,2150271488,2148803840,2149305600,2149128448,2148862720,2346,-9,-22,21751
1310756070,974,2151335680,2153465856,2152700160,2150254336,2148808192,2149310208,2149135872,2148864768,2336,-13,-23,15901
1310756071,979,2151382272,2153510656,2152724992,2150250496,2148803328,2149299712,2149125376,2148861184,2324,-9,-18,10128
1310756072,983,2151431936,2153585152,2152797696,2150268672,2148808704,2149310464,2149135360,2148864000,2309,-3,-17,54334
1310756073,966,2151404544,2153562624,2152804352,2150274560,2148819456,2149337088,2149166592,2148873984,2302,-9,-24,25747
1310756074,970,2151338496,2153476352,2152710912,2150239744,2148820224,2149342208,2149175296,2148872704,2298,-17,-25,57303
1310756075,978,2151385088,2153525248,2152740608,2150249472,2148809984,2149317888,2149148672,2148866816,2286,-11,-17,65074
1310756076,982,2151442688,2153602048,2152828928,2150294528,2148810752,2149310976,2149134848,2148862720,2267,-2,-17,44579
1310756077,965,2151407872,2153557504,2152790016,2150292480,2148813568,2149307904,2149130496,2148865536,2257,-10,-23,28455
1310756078,967,2151319040,2153436160,2152652800,2150244352,2148798464,2149296640,2149120000,2148858112,2247,-18,-24,37727
1310756079,972,2151279360,2153383936,2152577280,2150203904,2148788224,2149285632,2149112320,2148852736,2230,-11,-20,53263
1310756080,976,2151368448,2153512704,2152731648,2150243328,2148806656,2149314560,2149138688,2148858368,2214,-2,-20,19686
1310756081,985,2151479296,2153682944,2152935936,2150315776,2148832768,2149348608,2149176832,2148874752,2204,-7,-21,48091
1310756082,967,2151438848,2153619456,2152871680,2150306560,2148830464,2149340160,2149172224,2148875264,2198,-14,-21,18551
1310756083,970,2151316992,2153427968,2152647424,2150235392,2148794112,2149286656,2149114368,2148855552,2186,-13,-21,55137
1310756084,974,2151264768,2153355264,2152553728,2150212352,2148768256,2149248768,2149070848,2148841216,2172,-12,-20,60314
1310756085,977,2151289600,2153396224,2152609792,2150226944,2148780288,2149270528,2149089024,2148849408,2154,-12,-20,43056
1310756086,981,2151355904,2153499392,2152734464,2150256896,2148812032,2149308672,2149136128,2148863744,2133,-7,-22,21745
1310756087,967,2151399424,2153561344,2152788736,2150260480,2148819712,2149319424,2149149696,2148863744,2119,-2,-22,65368
1310756088,973,2151356928,2153496064,2152713472,2150236928,2148810752,2149308672,2149137664,2148861696,2114,-9,-20,29409
1310756089,976,2151272192,2153387520,2152608256,2150214144,2148796160,2149292800,2149120000,2148860416,2110,-18,-21,27577
1310756090,980,2151276032,2153387776,2152600576,2150224896,2148785152,2149273856,2149102848,2148851712,2097,-15,-21,31568
1310756091,983,2151323904,2153445888,2152658432,2150243584,2148790272,2149275648,2149099776,2148852224,2080,-5,-20,14258
1310756092,966,2151354624,2153490944,2152716032,2150259456,2148803584,2149293056,2149111296,2148858624,2066,-6,-21,18759
1310756093,973,2151363840,2153506304,2152730880,2150265088,2148804608,2149297152,2149120000,2148859392,2057,-13,-22,11120
1310756094,978,2151291904,2153407488,2152619264,2150216960,2148794368,2149291008,2149115648,2148853760,2046,-13,-20,43122
1310756095,981,2151297280,2153419008,2152634368,2150219264,2148790272,2149282304,2149105664,2148850944,2030,-8,-19,15633
1310756096,963,2151348480,2153487104,2152705792,2150255360,2148790272,2149280000,2149102592,2148850688,2015,-8,-23,41013
1310756097,968,2151291648,2153409280,2152628224,2150225920,2148787712,2149278976,2149100288,2148852736,2007,-11,-24,48592
1310756098,971,2151264256,2153377280,2152594176,2150213632,2148791808,2149290240,2149111296,2148854016,1999,-9,-18,1814
1310756099,980,2151333376,2153477888,2152713216,2150260992,2148802304,2149300992,2149122560,2148857856,1988,-9,-18,25708
1310756100,984,2151342848,2153490944,2152723456,2150258432,2148804096,2149294080,2149110784,2148858368,1974,-11,-23,57758
1310756101,967,2151298048,2153412864,2152623872,2150220544,2148787968,2149275392,2149092608,2148848128,1958,-11,-22,24723
1310756102,970,2151244288,2153339136,2152541952,2150197760,2148776704,2149258752,2149079552,2148842752,1945,-9,-19,64286
1310756103,973,2151226112,2153321472,2152543232,2150199296,2148776192,2149264384,2149084160,2148847616,1931,-11,-21,14285
1310756104,977,2151277056,2153399040,2152616448,2150216192,2148786688,2149280512,2149097472,2148849920,1919,-10,-23,52168
1310756105,979,2151344640,2153489920,2152722688,2150249216,2148805888,2149300992,2149119744,2148858368,1910,-6,-22,10701
1310756106,989,2151345920,2153495296,2152737536,2150263296,2148808448,2149303808,2149118464,2148856832,1903,-8,-19,12105
1310756107,971,2151266560,2153378816,2152594432,2150218752,2148782336,2149268992,2149086720,2148844544,1894,-15,-19,9381
1310756108,975,2151175936,2153238016,2152436224,2150162688,2148759808,2149238016,2149053696,2148831744,1880,-15,-21,57979
1310756109,979,2151191040,2153267456,2152472320,2150171392,2148768512,2149245696,2149061888,2148834048,1864,-9,-21,59098
1310756110,983,2151303936,2153434368,2152659200,2150232064,2148792320,2149277952,2149089024,2148847360,1848,-6,-21,36329
1310756111,966,2151329024,2153468672,2152702208,2150240000,2148801280,2149295616,2149107968,2148851968,1838,-9,-23,62166
1310756112,974,2151257088,2153374464,2152598272,2150210816,2148792320,2149281024,2149100032,2148847872,1831,-9,-24,16529
1310756113,977,2151220736,2153320960,2152539904,2150199552,2148774656,2149263360,2149084160,2148839168,1826,-9,-20,27348
1310756114,981,2151207168,2153297152,2152510720,2150189056,2148770048,2149256192,2149070592,2148837120,1819,-13,-17,60345
1310756115,962,2151240960,2153347072,2152564480,2150199808,2148779520,2149261312,2149068800,2148837632,1805,-13,-20,15018
1310756116,967,2151282944,2153404928,2152623360,2150220032,2148781312,2149262336,2149066752,2148838656,1790,-8,-23,59673
1310756117,971,2151212800,2153308160,2152525056,2150183936,2148773120,2149250816,2149062144,2148836352,1780,-6,-21,63094
1310756118,979,2151129856,2153188352,2152388096,2150132480,2148762112,2149240832,2149059840,2148833536,1772,-12,-21,51007
1310756119,982,2151196416,2153284864,2152502528,2150171904,2148772096,2149257216,2149074432,2148838144,1762,-12,-22,29222
1310756120,965,2151328000,2153477888,2152720128,2150251776,2148791808,2149276672,2149086720,2148844288,1752,-6,-21,4981
1310756121,969,2151318272,2153446912,2152675072,2150239232,2148782592,2149260544,2149065984,2148838400,1746,-7,-21,52903
1310756122,973,2151145472,2153202432,2152401408,2150150144,2148752384,2149221888,2149029376,2148824064,1742,-15,-20,59161
1310756123,976,2151054336,2153090816,2152293120,2150112000,2148740864,2149207040,2149018880,2148817920,1732,-15,-17,19478
1310756124,984,2151178752,2153267200,2152487424,2150174208,2148759552,2149234944,2149047040,2148828928,1716,-6,-19,236
1310756125,968,2151246336,2153362176,2152590592,2150199808,2148784896,2149268736,2149079296,2148839680,1703,-5,-25,50826
1310756126,971,2151251968,2153371904,2152608768,2150202880,2148793856,2149278976,2149087232,2148845056,1702,-12,-24,49925
1310756127,975,2151218432,2153324288,2152555008,2150197248,2148775424,2149254400,2149060864,2148832768,1702,-13,-16,5506
1310756128,978,2151102208,2153156864,2152370432,2150144000,2148748800,2149216256,2149026048,2148821248,1695,-10,-18,56749
1310756129,982,2151084288,2153120256,2152319744,2150120448,2148742144,2149207040,2149018624,2148818688,1687,-9,-23,65292
1310756130,969,2151232000,2153329920,2152551168,2150196480,2148767744,2149234944,2149044992,2148826368,1680,-8,-21,48975
1310756131,973,2151251456,2153377792,2152615936,2150211072,2148779520,2149261568,2149068032,2148836864,1674,-10,-18,24305
1310756132,975,2151151872,2153234432,2152461312,2150153216,2148774912,2149256448,2149069056,2148833792,1667,-13,-23,59597
1310756133,980,2151138816,2153207552,2152419072,2150139904,2148756736,2149230592,2149046272,2148821760,1663,-11,-22,14464
1310756134,983,2151163648,2153242112,2152466176,2150166272,2148756480,2149225472,2149037568,2148821504,1659,-6,-17,41989
1310756135,967,2151141120,2153210624,2152431616,2150154496,2148759040,2149227264,2149038080,2148824320,1650,-7,-20,35798
1310756136,975,2151170816,2153245696,2152466176,2150161152,2148759296,2149232896,2149038592,2148823808,1643,-11,-24,60688
1310756137,979,2151167232,2153245184,2152464128,2150156032,2148757504,2149231104,2149037312,2148822528,1639,-13,-20,31625
1310756138,982,2151132160,2153195776,2152417280,2150140160,2148758016,2149233920,2149043968,2148824064,1631,-11,-16,50831
1310756139,965,2151156224,2153232640,2152461824,2150163200,2148762624,2149234944,2149043712,2148825088,1621,-8,-23,14241
1310756140,969,2151172608,2153250816,2152472576,2150170112,2148759808,2149227264,2149037824,2148821504,1618,-8,-26,28991
1310756141,971,2151130624,2153189376,2152400640,2150144512,2148744192,2149210880,2149017344,2148814080,1617,-8,-19,44842
1310756142,981,2151095808,2153148416,2152367104,2150132736,2148744704,2149205760,2149013504,2148815360,1610,-10,-16,32392
1310756143,983,2151124736,2153195264,2152419072,2150145536,2148753152,2149221632,2149030400,2148822016,1601,-13,-23,24539
1310756144,966,2151130112,2153202176,2152427008,2150140416,2148758016,2149232640,2149040896,2148821248,1597,-13,-23,52683
1310756145,971,2151140864,2153214208,2152439296,2150139136,2148759296,2149232640,2149038848,2148822784,1590,-6,-19,20466
1310756146,974,2151162624,2153245696,2152471552,2150164480,2148755712,2149221120,2149029376,2148820480,1584,-4,-21,13835
1310756147,978,2151069184,2153119488,2152342016,2150128384,2148740864,2149204480,2149017600,2148818432,1580,-12,-23,65353
1310756148,986,2151026944,2153061120,2152274176,2150100480,2148732672,2149193984,2149003008,2148812544,1577,-17,-19,54243
1310756149,970,2151119104,2153177856,2152383488,2150127616,2148735488,2149194240,2148995328,2148808448,1568,-9,-18,2790
1310756150,972,2151133440,2153198080,2152415232,2150129920,2148742144,2149204992,2149004544,2148811008,1561,-4,-22,33340
1310756151,977,2151076608,2153133056,2152363264,2150119168,2148748032,2149214720,2149020672,2148818688,1555,-10,-23,64764
1310756152,980,2151065600,2153119488,2152346624,2150115328,2148743680,2149210880,2149020160,2148818944,1553,-15,-21,17269
1310756153,984,2151079936,2153131008,2152347392,2150114560,2148740864,2149202688,2149005312,2148810496,1551,-10,-22,50113
1310756154,966,2151094784,2153160448,2152387840,2150132992,2148738304,2149198592,2148996608,2148808192,1549,-4,-22,56935
1310756155,975,2151097600,2153158912,2152378624,2150131200,2148730112,2149191936,2148992000,2148804096,1545,-8,-17,1192
1310756156,978,2151032576,2153072128,2152294656,2150095104,2148726016,2149190400,2148998400,2148803840,1535,-15,-17,10880
1310756157,982,2151016960,2153048320,2152267008,2150082560,2148727808,2149185792,2148993024,2148804096,1525,-16,-23,39677
1310756159,965,2151098368,2153151744,2152357632,2150110720,2148729344,2149179648,2148979712,2148795904,1521,-8,-25,33862
1310756160,967,2151086848,2153134336,2152349440,2150108160,2148729088,2149183744,2148987648,2148797696,1519,-2,-20,29485
1310756161,972,2151054848,2153112320,2152355584,2150124544,2148739072,2149200896,2149005824,2148810752,1514,-8,-19,3852
1310756161,981,2151053056,2153104128,2152332288,2150114560,2148732160,2149198080,2148998912,2148807680,1509,-17,-22,29547
1310756162,984,2151021312,2153050880,2152255488,2150076672,2148716288,2149174528,2148972032,2148795648,1505,-15,-20,44605
1310756164,966,2151039232,2153079040,2152294400,2150089216,2148725504,2149170944,2148968704,2148791808,1500,-6,-17,48815
1310756165,970,2151073280,2153140992,2152371456,2150126848,2148730624,2149187840,2148980736,2148798208,1492,-6,-20,56852
1310756166,973,2151023360,2153072896,2152302080,2150097920,2148730112,2149189376,2148986880,2148801536,1484,-12,-24,247
1310756167,976,2150998528,2153022208,2152230912,2150067200,2148720640,2149178368,2148974336,2148791296,1480,-12,-23,29401
1310756168,985,2151058176,2153100800,2152308736,2150095104,2148713984,2149168384,2148963584,2148788736,1476,-6,-19,17246
1310756169,967,2151031808,2153081344,2152308736,2150103552,2148718592,2149176320,2148971264,2148789248,1470,-8,-18,17181
1310756170,973,2150985216,2153017600,2152247296,2150078976,2148722176,2149183232,2148981760,2148794112,1464,-15,-21,12457
1310756171,976,2151029760,2153076224,2152292352,2150091264,2148716800,2149179648,2148975360,2148791040,1460,-14,-22,42483
1310756172,979,2151035648,2153080576,2152297728,2150091776,2148714752,2149173248,2148962560,2148789504,1456,-6,-20,26400
1310756173,983,2150999808,2153030656,2152246528,2150075136,2148709632,2149163264,2148954624,2148787200,1451,-4,-19,19360
1310756174,971,2150989568,2153021952,2152242688,2150075136,2148709120,2149162752,2148955648,2148787712,1442,-10,-22,38616
1310756175,974,2150947328,2152966912,2152180736,2150052608,2148707840,2149163264,2148959744,2148788736,1435,-15,-23,51457
1310756176,977,2150959872,2152978176,2152183040,2150041088,2148704000,2149157120,2148952320,2148782080,1430,-12,-20,42219
1310756177,1019,2151018496,2153072128,2152293632,2150081280,2148714240,2149167872,2148960256,2148784896,1420,-8,-22,5497
1310756178,1005,2151020544,2153077760,2152315392,2150095872,2148721664,2149175040,2148974336,2148791552,1416,-12,-21,44415
1310756179,1003,2150971392,2153003520,2152229632,2150072320,2148712704,2149163008,2148963072,2148789760,1411,-11,-18,64410
1310756180,1002,2150959616,2152978944,2152186624,2150057728,2148697600,2149139968,2148935168,2148777984,1405,-8,-19,46155
1310756181,1001,2150966016,2152984064,2152192512,2150061824,2148697088,2149137920,2148930304,2148779008,1399,-9,-21,48155
1310756182,1004,2150975744,2153010944,2152236032,2150072576,2148706816,2149152256,2148944640,2148783104,1392,-12,-21,11892
1310756183,983,2150983168,2153024768,2152252416,2150073344,2148714496,2149162496,2148960256,2148786432,1388,-11,-22,23243
1310756184,980,2150981376,2153017344,2152237312,2150066176,2148712704,2149159424,2148952832,2148784896,1385,-7,-22,34891
1310756185,983,2150956288,2152983552,2152200192,2150053120,2148704768,2149149696,2148940288,2148779008,1382,-8,-20,64980
1310756186,981,2150949376,2152971520,2152190208,2150054400,2148701952,2149143040,2148933120,2148779776,1377,-11,-18,19588
1310756187,984,2150958080,2152985600,2152207872,2150062592,2148701696,2149135872,2148933632,2148776960,1370,-12,-20,34178
1310756188,967,2150942208,2152957440,2152177152,2150047232,2148697088,2149138176,2148930560,2148778496,1367,-11,-22,22898
1310756189,972,2150934016,2152945408,2152165120,2150040576,2148695296,2149136640,2148925952,2148775424,1365,-9,-21,36915
1310756190,975,2150967296,2152996608,2152223744,2150064896,2148697344,2149136128,2148922880,2148776192,1362,-8,-22,18995
1310756191,979,2150946816,2152956672,2152175872,2150047488,2148690688,2149126656,2148915200,2148773888,1357,-9,-22,23461
1310756192,986,2150883328,2152870144,2152079616,2150010112,2148681216,2149123328,2148915712,2148769280,1349,-10,-19,57485
1310756193,970,2150925312,2152935424,2152155648,2150038784,2148695296,2149137920,2148927488,2148775680,1342,-12,-20,65451
1310756194,974,2150951936,2152973824,2152200448,2150052352,2148695040,2149139712,2148928256,2148775680,1338,-12,-23,40045
1310756195,976,2150914560,2152921088,2152130816,2150025472,2148684032,2149124608,2148909824,2148768512,1334,-8,-21,7348
1310756196,980,2150885632,2152880384,2152086272,2150009344,2148678144,2149111808,2148897024,2148768768,1332,-8,-18,22253
1310756197,964,2150913536,2152921344,2152139008,2150036736,2148682496,2149122048,2148905984,2148772608,1325,-11,-19,32443
1310756198,967,2150892288,2152898560,2152118016,2150029568,2148682240,2149117952,2148907008,2148769536,1317,-10,-24,59685
1310756199,976,2150876672,2152864256,2152065280,2150000896,2148674048,2149106688,2148895488,2148764928,1312,-7,-23,25869
1310756200,979,2150914048,2152916992,2152124672,2150020096,2148679936,2149113344,2148900608,2148764416,1308,-10,-20,2708
1310756201,983,2150910208,2152929024,2152160512,2150035968,2148690176,2149131008,2148919808,2148772096,1306,-14,-19,9524
1310756202,966,2150898432,2152902912,2152118272,2150019840,2148689152,2149123840,2148914944,2148770816,1303,-10,-21,18123
1310756203,970,2150935296,2152944128,2152154368,2150037760,2148675584,2149104640,2148891392,2148760320,1297,-6,-20,29636
1310756204,971,2150894592,2152896512,2152121344,2150035456,2148673536,2149104640,2148887040,2148761088,1294,-12,-21,14446
1310756205,981,2150847232,2152828928,2152054528,2150009856,2148680448,2149114368,2148899840,2148768000,1291,-14,-21,32549
1310756206,964,2150918912,2152924160,2152148992,2150032640,2148685824,2149124864,2148907264,2148767744,1289,-6,-20,22670
1310756207,968,2150927616,2152935936,2152154368,2150032896,2148681984,2149117440,2148894976,2148763392,1287,-4,-21,48494
1310756208,971,2150871808,2152868096,2152088320,2150012928,2148678400,2149110016,2148894976,2148762880,1284,-13,-22,27228
1310756209,974,2150828288,2152804864,2152020992,2149990912,2148676608,2149115136,2148904448,2148769280,1284,-17,-19,28708
1310756210,978,2150843648,2152826880,2152033792,2149992704,2148679168,2149111552,2148898048,2148765696,1285,-8,-19,12964
1310756211,987,2150917632,2152927744,2152147456,2150039552,2148681984,2149111296,2148892160,2148770560,1286,-2,-23,8157
1310756212,968,2150929920,2152936960,2152155136,2150048256,2148682240,2149108992,2148886016,2148767744,1287,-10,-23,64945
1310756213,972,2150835200,2152813312,2152027136,2150006016,2148674304,2149102592,2148882944,2148765696,1288,-17,-17,17376
1310756214,975,2150775552,2152728320,2151928576,2149967872,2148665856,2149091328,2148875520,2148755968,1289,-8,-19,54410
1310756215,979,2150860032,2152832768,2152025088,2149991936,2148669952,2149092864,2148869888,2148754688,1288,-1,-24,37399
1310756216,983,2150930688,2152941568,2152160512,2150036480,2148684288,2149116416,2148891136,2148761344,1286,-10,-23,32642
