TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311337402,971,2394864640,2460203008,2473818880,2344148224,2211285760,2247022336,2267189248,2216833280,588,-12,-20,49932
1311337403,974,2388698112,2451648256,2463331584,2336984064,2206683136,2239718912,2258776064,2211370752,592,-11,-21,61019
1311337404,978,2402580992,2472462080,2489379328,2357201664,2206624256,2239703552,2258770432,2211527168,595,-10,-20,50891
1311337405,984,2427117056,2506561792,2529176832,2383118592,2212157184,2247624192,2267494912,2217477888,597,-10,-21,25925
1311337406,970,2401724672,2471279872,2487263744,2353982976,2206844160,2240904192,2260779520,2212040192,600,-14,-22,12015
1311337407,973,2387434240,2449973760,2463120640,2337930240,2204649472,2236169984,2254507008,2208246272,605,-16,-21,27333
1311337408,977,2398394624,2466191104,2482684416,2349819648,2211963136,2247984640,2268072960,2217808384,609,-11,-20,46349
1311337409,979,2422641408,2500740864,2523270656,2378064640,2208537088,2242004224,2261047808,2212916992,614,-6,-21,32915
1311337410,984,2372919296,2430509824,2440626176,2324978688,2206929920,2239921408,2258722304,2212164864,613,-9,-22,44760
1311337411,971,2384540928,2446820096,2460123392,2336321792,2209324032,2244079360,2263985408,2214820352,608,-15,-19,29602
1311337412,975,2400688640,2469171456,2483296512,2347673600,2207560192,2241170432,2260550144,2211877888,610,-15,-19,5166
1311337413,976,2394461184,2461408256,2478257152,2347627520,2208408064,2242535424,2262107392,2213330944,620,-13,-23,14102
1311337414,982,2400016384,2467678464,2481623296,2350392576,2209412864,2243824128,2263269632,2214580992,626,-10,-23,21007
1311337415,965,2408894464,2480977152,2498837504,2363824128,2206639872,2239420928,2258380032,2211393792,622,-7,-19,34415
1311337416,969,2401741824,2470609408,2487394048,2355480832,2209567232,2244093952,2263785216,2214931200,618,-9,-19,23794
1311337417,977,2396083968,2462654208,2476254464,2344993280,2207940864,2242015488,2261821696,2213006592,614,-16,-21,34876
1311337418,981,2404398592,2474884608,2492419072,2358180096,2209693184,2244157952,2263602688,2214714112,617,-17,-20,40200
1311337419,963,2381910528,2442740992,2452049408,2329353472,2204623616,2237247744,2256413696,2209332992,625,-11,-21,44695
1311337420,967,2391284992,2455983616,2470143232,2342259456,2210542848,2245978112,2266241536,2216482816,630,-6,-24,48900
1311337421,970,2420748032,2496136960,2515821056,2375317248,2211169280,2244891136,2263268608,2215321600,624,-10,-21,55113
1311337422,973,2353333248,2402959360,2408093184,2302766848,2202521088,2235035392,2254953472,2207990784,616,-16,-17,2746
1311337423,982,2423100672,2500082944,2518574592,2371698432,2210321920,2244770560,2264278528,2214885632,618,-15,-20,42904
1311337424,986,2359028480,2410656768,2417454848,2305387264,2209850880,2244988416,2265011968,2215958272,625,-11,-24,57747
1311337425,969,2400244480,2468244224,2482836992,2353588224,2208264192,2241637888,2260549120,2213150720,625,-10,-21,22657
1311337426,973,2380800256,2441055744,2451514624,2330661888,2207328000,2241287424,2260958976,2212724992,623,-9,-18,5324
1311337427,976,2404934656,2475360512,2492463104,2355864320,2210262784,2245151488,2264880384,2215058432,622,-11,-22,9429
1311337428,980,2418776576,2495010304,2516026880,2373334784,2209304320,2243275520,2262579200,2213915136,622,-15,-24,44758
1311337429,987,2361382144,2414655744,2423070720,2312266240,2205643520,2237924096,2256267520,2210066432,619,-15,-18,37954
1311337430,971,2424101376,2502425344,2525290496,2382661888,2209151488,2243301632,2263050240,2214374144,620,-8,-18,3119
1311337431,972,2426980608,2504887552,2524151552,2378890240,2211138816,2246293248,2266038272,2216261888,622,-7,-24,62022
1311337432,978,2383715328,2445850880,2459119616,2334945792,2206746112,2240241920,2259705856,2211544064,618,-15,-23,63770
1311337433,980,2379756800,2438879232,2450093824,2329419264,2208095744,2241712640,2260991232,2212780544,612,-15,-16,56117
1311337434,965,2385300736,2446277632,2457968128,2335681280,2208977664,2243483392,2263123200,2214169088,614,-8,-20,51783
1311337435,968,2399839488,2467432192,2481849344,2352822528,2206006784,2238985728,2258325504,2210946304,616,-8,-25,64933
1311337436,977,2402155008,2471346176,2488427008,2356154368,2208710912,2242528768,2261772032,2213494528,609,-15,-21,22923
1311337437,980,2388581632,2451090688,2462750720,2336393728,2212637952,2249064448,2269580800,2218545152,605,-14,-16,29262
1311337438,984,2427291648,2507419136,2528270080,2382475008,2206853120,2239658752,2258499072,2210986240,609,-11,-22,50327
1311337439,967,2389380096,2452736256,2466953728,2342612992,2210606848,2245626368,2265510400,2216199936,611,-10,-25,5194
1311337440,968,2393105152,2458823680,2471076352,2342446848,2204110592,2235717888,2254138880,2208059136,605,-10,-18,10117
1311337441,973,2407730688,2480832512,2501311744,2366418176,2210746112,2246266624,2266524672,2216761600,600,-10,-16,36895
1311337442,981,2415753728,2489664000,2507512832,2367426816,2211630848,2246928128,2266548480,2216486144,603,-13,-24,60892
1311337443,965,2401510144,2470883840,2489599232,2357907712,2204061952,2235896576,2254568448,2208056576,603,-16,-25,54405
1311337444,968,2389645056,2454904832,2469695232,2343573248,2210970624,2247100928,2267889152,2217793792,600,-12,-17,59980
1311337445,972,2414216448,2486360320,2503773952,2367356160,2208983040,2241988864,2260420096,2212998400,601,-6,-18,63611
1311337446,976,2390028544,2454780672,2469332992,2344405504,2204473856,2236706048,2255660032,2208814336,601,-9,-23,40533
1311337447,979,2419845376,2496023040,2516502784,2373357312,2212793088,2249026048,2269575424,2218540800,598,-16,-21,52601
1311337448,985,2397019648,2464740352,2479918592,2348797952,2203177984,2234592768,2252920320,2206889216,596,-15,-19,48153
1311337449,971,2413825792,2488019968,2508712704,2371368448,2213789440,2250105088,2270312960,2219900416,598,-8,-21,49362
1311337450,975,2375259648,2432875776,2443326208,2325323776,2210476544,2245474048,2265379072,2216002048,597,-8,-23,13584
1311337451,977,2377854208,2437196032,2447622144,2328197376,2204702720,2236390144,2254679808,2208676096,592,-13,-21,2744
1311337452,981,2374889216,2432096000,2443735552,2328310784,2211015680,2247051776,2267767808,2217553664,587,-15,-20,57741
1311337453,963,2396939520,2462091008,2476672256,2347452928,2211264768,2246338304,2266004736,2216087552,589,-13,-18,36462
1311337454,972,2387005184,2448866816,2459873536,2335887616,2206495744,2239242496,2257781760,2210591744,595,-9,-20,33411
1311337455,976,2394717184,2459241472,2472972032,2347154176,2211010560,2246446592,2266471680,2216610048,599,-9,-23,24049
1311337456,978,2410149632,2480954880,2498621952,2364945152,2210615296,2245067008,2264396288,2215517184,595,-11,-23,13383
1311337457,981,2378977024,2438788096,2450680064,2331960064,2204563968,2236812288,2255934464,2209049856,590,-13,-20,30609
1311337458,966,2422211584,2498031360,2517377536,2375230208,2211831552,2246500608,2265431296,2216083712,589,-13,-19,49425
1311337459,970,2375384832,2432530176,2441650432,2323474176,2206350592,2239914496,2259631360,2211249408,595,-13,-20,1600
1311337460,978,2443694336,2529466624,2554718976,2402387712,2214437376,2250759680,2270687744,2220157696,604,-10,-21,21983
1311337461,981,2376870144,2435366656,2446464512,2329836800,2204210944,2235899392,2254333696,2208441088,608,-8,-22,10919
1311337462,964,2410162944,2481977344,2500520704,2364935424,2211021312,2245721856,2265103360,2215814144,605,-10,-21,56389
1311337463,968,2403703552,2472970752,2489469184,2356137728,2211033856,2246589440,2266771968,2216252160,604,-15,-20,3117
1311337464,971,2417324800,2492159744,2510210816,2369507072,2207592448,2240852992,2259729664,2211698176,609,-16,-21,32778
1311337465,975,2398037504,2465527296,2479648768,2350625536,2207628544,2241004032,2259954176,2212174336,615,-9,-21,30255
1311337466,981,2381173760,2440988160,2452442880,2333487616,2206849792,2239935232,2259138816,2211499008,619,-7,-20,57001
1311337467,987,2410948352,2482164224,2500154880,2366399744,2212647424,2248258560,2268342784,2218348544,620,-12,-21,31354
1311337468,971,2375338496,2432406528,2440054016,2321699840,2207749120,2241566720,2260745984,2212539392,622,-16,-23,46548
1311337469,974,2419497984,2494700288,2513210624,2372094464,2209651712,2242988800,2261556736,2213461760,624,-12,-21,16072
1311337470,977,2388929536,2451736832,2465097984,2341407488,2210240256,2245361920,2265155840,2215383296,626,-8,-20,61608
1311337471,981,2408544512,2479124480,2494338048,2358444544,2207580416,2240988672,2260254720,2211799552,626,-10,-21,24518
1311337472,988,2391717888,2455466496,2469884672,2345892608,2210917888,2245483008,2264617728,2215903744,625,-15,-21,49044
1311337473,972,2353816320,2401570816,2405635840,2300638976,2207806208,2241079552,2259927040,2212557056,624,-13,-20,55664
1311337474,975,2438375168,2521790208,2545209600,2394789376,2213145856,2249040640,2269146112,2218370560,626,-9,-20,41759
1311337475,977,2408110592,2479393280,2495244288,2359266560,2205484288,2237846016,2256659200,2209229312,629,-10,-22,2583
1311337476,981,2354735360,2404787712,2412436480,2305220352,2210610176,2246075136,2266050560,2216656640,628,-13,-22,52185
1311337477,966,2424510208,2500675584,2521196544,2378912000,2216270080,2253126144,2273020928,2221560832,627,-12,-19,23604
1311337478,968,2403889664,2471832832,2485231360,2354148096,2204713984,2236678144,2255485440,2208642304,627,-10,-20,9133
1311337479,978,2372778240,2429242624,2440078336,2326357248,2209729280,2244681984,2264626944,2215497472,631,-11,-22,38111
1311337480,980,2428664320,2507038976,2527510272,2382251264,2210465280,2243988224,2262412544,2214317312,630,-11,-21,10025
1311337481,964,2386529792,2448301568,2459776512,2338015488,2206381312,2239728128,2259226112,2211170304,628,-10,-20,3164
1311337482,967,2434028288,2515046656,2537664256,2389622784,2214559744,2250751232,2270576128,2219495936,629,-13,-22,47480
1311337483,970,2381456640,2441421056,2452576256,2332211200,2207428608,2241297152,2260794624,2212362752,631,-15,-21,22749
1311337484,972,2450772224,2538641664,2563489536,2407160320,2213925120,2249352960,2268395264,2218578944,634,-12,-19,2095
1311337485,982,2359943936,2410967808,2417949696,2310544384,2207775488,2241670400,2261230592,2213122816,639,-8,-20,62446
1311337486,966,2447436032,2534368512,2558995968,2406182144,2209784832,2243051520,2261701888,2213949952,640,-9,-23,5167
1311337487,969,2357523968,2407533824,2412603904,2304067584,2207876608,2242241792,2262186752,2213057024,634,-12,-21,55053
1311337488,973,2411286272,2482278656,2498461184,2360934656,2213220608,2248910848,2268510720,2217708800,629,-15,-19,8953
1311337489,976,2401989120,2468898560,2483957760,2354003968,2211133184,2246142208,2265801216,2216074752,634,-17,-20,2589
1311337490,980,2414136064,2486372864,2503465216,2369096192,2210377216,2243977216,2262522112,2214719744,644,-12,-23,55468
1311337491,989,2413914368,2486710272,2504126720,2369692928,2206692352,2239457792,2258364672,2211121408,645,-4,-21,36450
1311337492,970,2415854848,2489119488,2506852608,2368781312,2211033344,2245922304,2265452800,2215646464,639,-7,-19,22407
1311337493,975,2395927296,2461266688,2475070976,2345429504,2209786112,2244269824,2264066304,2214216192,636,-16,-20,49570
1311337494,978,2388912384,2451387136,2463709184,2338573312,2209445120,2242917376,2261362688,2213097472,635,-17,-23,35227
1311337495,982,2393952000,2457405952,2469119488,2344697088,2207859968,2240970496,2259785472,2212090368,637,-11,-21,28908
1311337497,965,2399650048,2466788608,2482768640,2356132096,2208196864,2241629184,2260915456,2213138176,638,-9,-19,64098
1311337498,973,2389957888,2453298944,2467243264,2343978496,2208594944,2242348032,2261765888,2213521152,638,-11,-21,39176
1311337499,976,2423249408,2499115520,2517585664,2374633216,2211740928,2246598912,2265972480,2216181504,633,-9,-23,23984
1311337500,980,2375885056,2433296128,2443027968,2325129472,2209147648,2243760128,2263664896,2213783552,624,-12,-20,2311
1311337501,983,2424943104,2502456576,2523314688,2378919936,2212734720,2248441344,2268561152,2217658624,621,-17,-18,43508
1311337502,965,2406896896,2476060672,2492987392,2360302848,2207306496,2239903744,2258215936,2210916608,626,-14,-21,33232
1311337503,970,2393444096,2456805376,2469597440,2346751488,2209783552,2244105472,2263742464,2215090432,631,-7,-23,51209
1311337504,978,2406553600,2475738368,2492510464,2361838848,2210898176,2245771520,2265516800,2216264448,626,-7,-21,2535
1311337505,982,2388357888,2449817088,2461307392,2337937920,2209767424,2243390464,2262025216,2213836800,619,-13,-19,57557
1311337506,965,2419206144,2494308352,2513163520,2373156864,2210768640,2246082560,2266402560,2215913728,616,-15,-22,27868
1311337507,968,2414310144,2487803392,2506066688,2366753536,2211613952,2246701568,2266288640,2216035328,615,-12,-22,54058
1311337508,972,2371486464,2426097152,2432937472,2317838848,2204327680,2235816704,2253925632,2207592960,615,-11,-19,58284
1311337509,975,2369846784,2425271040,2436286976,2323284992,2214752512,2252148480,2272861696,2221478144,617,-11,-20,63521
1311337510,984,2434546176,2514409472,2534388480,2388683264,2209496064,2242608640,2261287680,2213394944,616,-9,-24,39826
1311337511,985,2398985728,2465493504,2480819712,2354318848,2211464960,2246812672,2266533120,2216877568,607,-10,-20,11488
1311337512,970,2424191488,2499855872,2517810944,2375304448,2205820160,2237026560,2254589696,2208166912,603,-15,-17,46429
1311337513,974,2371454464,2426536448,2435059200,2321080576,2209419008,2244825856,2265698816,2215225856,606,-14,-22,58648
1311337514,977,2429816832,2508797440,2529150464,2383882240,2214053888,2250141184,2270079232,2219142144,606,-9,-26,7368
1311337515,981,2373174528,2428147968,2435709696,2321019392,2207659776,2240201216,2258481664,2211587840,598,-10,-18,33401
1311337516,969,2372678912,2428506112,2437820672,2323939840,2213014528,2249682688,2270431232,2219539968,596,-15,-15,30541
1311337517,973,2423554816,2498881536,2516164096,2374726144,2209767424,2242735616,2260688128,2212711168,603,-12,-24,59830
1311337518,976,2372466944,2427207168,2433634048,2319042048,2204587264,2237283328,2256783872,2209014528,602,-8,-26,58525
1311337519,980,2388934912,2451116800,2464473088,2340704512,2214738944,2251508736,2271809536,2220391680,593,-12,-18,50503
1311337520,1016,2399382272,2465260288,2479809280,2352211200,2209883648,2243100160,2261445632,2213659648,595,-10,-23,6608
1311337521,996,2381446400,2440348160,2451361536,2333195008,2210078464,2244851968,2264522752,2215228672,595,-8,-23,12025
1311337522,996,2421194240,2495492352,2513653760,2374571520,2212339968,2247832832,2267761920,2217207040,589,-13,-19,1121
1311337523,997,2391675136,2454308608,2467201280,2343640064,2210298624,2244331520,2263516160,2214685184,590,-16,-19,10872
1311337524,997,2413381632,2484249088,2501479936,2367670528,2212109312,2246834944,2265658368,2216577024,594,-10,-23,26026
1311337525,975,2431047424,2510104320,2529887232,2384278016,2209711360,2243056640,2261606912,2213463552,591,-7,-21,58961
1311337526,974,2357171968,2406155264,2409506048,2303804160,2204131328,2237337088,2257321472,2209581056,586,-12,-18,46038
1311337527,976,2427421952,2505019904,2525929984,2382538496,2212484352,2247669248,2267234048,2217104128,588,-16,-21,62531
1311337528,973,2392332800,2455999232,2469789696,2344368384,2211282432,2245911552,2264980224,2215802880,590,-13,-24,38417
1311337529,984,2396906752,2461115136,2473179648,2347579648,2209663488,2244157440,2263897088,2214688768,588,-9,-21,56283
1311337530,966,2430808064,2508533760,2528444160,2384879360,2214139136,2249217792,2268078080,2218384128,583,-10,-18,48021
1311337531,971,2405555456,2473833216,2490322176,2360210944,2208984832,2242639616,2261686528,2213256448,582,-12,-21,10432
1311337532,973,2416698112,2488707328,2506339072,2370098432,2211424000,2245801728,2264993536,2215719424,580,-12,-22,31450
1311337533,977,2404360960,2472260864,2489292288,2360477952,2208882176,2242853888,2262384128,2213742080,579,-12,-19,28150
1311337534,979,2424452608,2499897088,2517732864,2377005312,2213018112,2247515648,2266095360,2216929536,582,-12,-19,4486
1311337535,988,2394691584,2458770944,2471950592,2346261504,2209229824,2243793408,2263638784,2214102528,586,-11,-24,32558
1311337536,972,2409041664,2477681664,2491611136,2358265600,2211134976,2245482240,2264389376,2215321856,583,-11,-23,4243
1311337537,974,2420031488,2494674176,2511646720,2372721664,2209781504,2243050240,2261514496,2213602816,576,-11,-18,33191
1311337538,979,2370895872,2425189120,2432860416,2320395776,2213977088,2250896896,2271458048,2220609280,573,-12,-17,49361
1311337539,983,2422668544,2497295616,2515404800,2376980480,2209040384,2242665216,2261949952,2213463296,579,-12,-21,36734
1311337540,966,2417998848,2491058688,2508129280,2370891520,2212716544,2247905792,2267016192,2217312256,583,-12,-23,14840
1311337541,975,2415728128,2489265408,2509038336,2370009856,2211648768,2246238720,2265601024,2215878656,586,-12,-22,27654
1311337542,978,2381347072,2440121344,2449343488,2329480704,2210678272,2246207488,2266509312,2216535552,589,-10,-20,55727
1311337543,981,2438999552,2522310912,2545244160,2397476352,2208374016,2241054720,2259303168,2212014592,589,-8,-20,23590
1311337544,964,2391023616,2455062784,2470669568,2346948352,2208414720,2242654208,2262657024,2213725440,592,-11,-21,62617
1311337545,967,2402492160,2469121024,2483536128,2354056960,2211955456,2247649536,2267743232,2217057792,594,-17,-22,34887
1311337546,969,2396659968,2461824256,2474190592,2345826304,2207953408,2241030400,2259832576,2211965696,597,-16,-21,13640
1311337547,977,2400779776,2466948096,2481799424,2354806784,2211729408,2246878720,2266302976,2216816384,601,-9,-19,58719
1311337548,982,2396986624,2462011904,2475283968,2348607488,2209875456,2243687936,2262806784,2214230016,602,-5,-21,16996
1311337549,966,2391251456,2454253568,2466746880,2343003392,2209444608,2243479040,2262578432,2214006272,593,-11,-22,30506
1311337550,969,2414296064,2486611456,2504842752,2369931520,2209122560,2243217920,2262832128,2213732352,582,-17,-20,49753
1311337551,973,2388532736,2450245888,2462438656,2339716352,2211139584,2246093824,2265713408,2216113664,582,-13,-20,54914
1311337552,977,2421342720,2496622336,2514953216,2374710784,2210448384,2244224768,2262733056,2214230272,583,-9,-23,33994
1311337553,985,2384706048,2445267968,2456458752,2335797504,2211232256,2246688256,2266834432,2216783360,579,-12,-21,19943
1311337554,988,2412833280,2484389888,2500734208,2366202880,2208174336,2241229568,2259939840,2212181760,573,-12,-17,33512
1311337555,971,2380404480,2438655744,2449064448,2331089920,2212018688,2247825408,2267963648,2217594112,574,-10,-20,3422
1311337556,973,2413245440,2484877056,2501293312,2365945600,2206433792,2238650112,2257045760,2209720064,574,-11,-24,42561
1311337557,978,2389235968,2452368384,2468317696,2346525184,2214253824,2250879488,2271248384,2220536064,569,-14,-21,42169
1311337558,982,2417138688,2490202880,2505654784,2368678656,2208467968,2241624064,2260240384,2212315392,566,-11,-18,40352
1311337559,970,2404670720,2473320960,2489900800,2359426816,2213593856,2249893376,2270234368,2219272192,567,-9,-21,16059
1311337560,974,2392369408,2456581376,2469598976,2343752192,2207783168,2241005312,2259951616,2211671040,567,-12,-22,28204
1311337561,977,2387593216,2448988416,2460094720,2337021952,2211089664,2245353728,2264241664,2215144960,567,-14,-20,52288
1311337562,981,2378637568,2437325312,2445234944,2326864640,2206553344,2239962624,2259619072,2211326208,569,-10,-20,38610
1311337563,983,2440154368,2523411712,2547172352,2399116032,2213815552,2248351744,2266545664,2217946624,570,-8,-21,2920
1311337564,967,2369707008,2423254016,2430889472,2321092864,2203063552,2235151360,2254585088,2207510528,569,-13,-19,27340
1311337565,968,2417051648,2491507200,2510534656,2371351296,2213118208,2249514752,2269920768,2218556928,574,-15,-21,43628
1311337566,979,2396210944,2465254912,2483400704,2352592896,2205627904,2237664768,2256072448,2209063680,577,-9,-23,22471
1311337567,982,2410477568,2481750528,2496455936,2361863936,2211811072,2247221504,2266875392,2216814848,577,-9,-21,12840
1311337568,965,2396093696,2461192448,2475870208,2350972672,2209628160,2243279616,2262179840,2213644032,576,-13,-18,36682
1311337569,969,2393270528,2456856832,2468766464,2344434432,2212011008,2247264000,2267035648,2217136640,580,-14,-20,25052
1311337570,972,2415172608,2487563008,2504279296,2368027904,2211401472,2246066944,2265169664,2215560192,591,-11,-21,48827
1311337571,976,2397409280,2463041024,2477106432,2348812032,2210171136,2244486656,2263756032,2214472960,599,-10,-22,10878
1311337572,984,2414856704,2486449152,2503915520,2370074368,2215254784,2250972160,2269960960,2219738112,602,-9,-23,58424
1311337573,967,2383885824,2444704000,2455874048,2336480000,2204546816,2236042752,2254501376,2207992832,596,-9,-20,50419
1311337574,970,2406872064,2476350208,2491754240,2358885888,2211089920,2245670400,2264791040,2215059200,592,-12,-17,50008
1311337575,974,2397105408,2462509056,2477137152,2348811008,2213235456,2248692224,2268215552,2217428992,599,-17,-22,16392
1311337576,978,2385557504,2447020288,2457982464,2335756288,2206804224,2239975680,2259348736,2210978304,607,-15,-24,30308
1311337577,981,2427132160,2503537920,2522307072,2380530176,2215201024,2251040256,2270367744,2219768320,608,-7,-19,7827
1311337578,970,2394771456,2459797504,2472715264,2347338496,2208288768,2241436672,2260068096,2212239360,607,-6,-17,19837
1311337579,973,2404794624,2472642560,2488111104,2360115200,2212636416,2247281920,2266080512,2216848896,604,-12,-24,26148
1311337580,977,2404140032,2471981568,2487135232,2355256064,2210638592,2245032192,2264355584,2214207744,596,-14,-24,20766
1311337581,980,2407535104,2476658688,2493708544,2360099072,2216261632,2252663808,2272060928,2220375040,586,-14,-17,25328
1311337582,981,2407117056,2477354496,2494257920,2363045376,2206602496,2238637824,2256897792,2209648384,586,-13,-16,20224
1311337583,966,2419629312,2492275200,2509183232,2372748032,2215389696,2251571456,2270961920,2220060928,593,-11,-23,36602
1311337584,975,2406690304,2475367936,2490481408,2358009856,2212194304,2246393088,2264933376,2215618816,594,-9,-25,27592
1311337585,978,2380695040,2438278912,2446250496,2329164032,2206992896,2240416256,2259833344,2211241216,585,-10,-21,47205
1311337586,981,2395669504,2459564288,2471714816,2345436672,2212279040,2246651136,2265382144,2215649024,576,-14,-19,43146
1311337587,965,2377836032,2434220800,2443310848,2327078400,2210779904,2244675072,2263343616,2214151424,572,-13,-20,31396
1311337588,967,2402631680,2467984384,2481162496,2353510912,2211820544,2246599168,2265910528,2215623680,574,-11,-20,29145
1311337589,972,2400562944,2466394112,2479948288,2351553024,2213008128,2248105984,2267495424,2217020416,578,-10,-21,26783
1311337590,979,2395761664,2459542528,2472779520,2347676672,2213560832,2248086272,2266429184,2216786944,577,-10,-23,18504
1311337591,982,2399102464,2463443968,2476474624,2351015936,2212796416,2247940096,2267500544,2216970496,570,-12,-20,9928
1311337592,967,2421554176,2495099904,2512156672,2373557504,2211934976,2245401088,2263323136,2214291712,566,-13,-18,29189
1311337593,970,2419823104,2494034944,2512786688,2376098048,2210929920,2244502528,2263124736,2214098176,568,-12,-22,59167
1311337594,973,2392881152,2456419840,2468003584,2344084736,2209962752,2243720448,2262627072,2213166080,570,-11,-23,47285
1311337595,976,2416527104,2487699712,2502732288,2364688896,2214982144,2250738176,2270009856,2218225920,568,-11,-20,27296
1311337596,985,2394498304,2457313536,2468555520,2343019264,2212827392,2246690560,2264662784,2215318528,567,-11,-20,62083
1311337597,969,2397864960,2461123840,2474795776,2352690944,2211817472,2245572352,2263903744,2214824960,563,-9,-21,22954
1311337598,972,2405829632,2472859136,2486949888,2359404032,2214375680,2249355264,2268175104,2217697792,557,-10,-20,61366
1311337599,976,2413076224,2482506752,2497669376,2364237568,2212595968,2247120640,2265906176,2215600384,553,-15,-20,13989
1311337600,977,2406341376,2472915712,2486537216,2356071936,2211494656,2245303808,2263757824,2213911552,554,-16,-22,15820
1311337601,983,2398299648,2462230272,2474402048,2349091840,2213936896,2248947456,2267727360,2217038592,552,-9,-22,9988
1311337602,971,2410237696,2478602752,2493487616,2362752000,2214268672,2248563968,2266904064,2216894464,545,-7,-19,25051
1311337603,975,2392539136,2453596672,2464498944,2343114496,2211083264,2244834048,2263243520,2213469952,539,-12,-20,23788
1311337604,977,2444967936,2526244864,2546159616,2395280896,2217187072,2253136128,2271965184,2219466496,534,-14,-21,36741
1311337605,981,2403101696,2468044544,2479089920,2350856192,2213526784,2247853568,2266308608,2215840768,529,-12,-21,6235
1311337606,964,2381727488,2438606080,2447345152,2331668224,2209033728,2241429504,2259489792,2211212032,523,-11,-22,47812
1311337607,968,2422872064,2494808832,2512675072,2378863872,2215746048,2250785792,2269177600,2218338560,517,-12,-21,39040
1311337608,971,2409588224,2477435648,2491213824,2359109120,2215015680,2249511168,2267632896,2217002752,512,-12,-19,35071
1311337609,978,2391255040,2451855360,2460919552,2338366976,2208692992,2240895744,2258671104,2210164736,508,-11,-23,57466
1311337610,983,2395758336,2456987904,2468211200,2345134592,2221143040,2258485248,2277447680,2223876864,498,-10,-23,48023
1311337611,967,2393417728,2455118336,2467128064,2344946944,2209468160,2241561600,2259386880,2210566912,484,-12,-17,24596
1311337612,970,2444409344,2526304000,2546765568,2397478400,2219905536,2256301056,2274695936,2221805568,480,-15,-17,58742
1311337613,974,2387498752,2444530432,2452266752,2333046016,2217353728,2253349376,2272166144,2219867904,489,-14,-24,27066
1311337614,977,2422048768,2494572800,2512656896,2377856768,2213824512,2246928128,2264140032,2214886144,491,-10,-25,34678
1311337615,984,2422387456,2493458944,2506608384,2373151488,2212158208,2245337600,2262975744,2213795840,479,-6,-19,37012
1311337616,968,2414450944,2483911680,2499651072,2368304128,2214438656,2248843008,2267352064,2216514560,468,-8,-18,52914
1311337617,971,2414472704,2483171072,2497451776,2363499008,2217134848,2251926784,2269831936,2218065152,463,-16,-22,8449
1311337618,973,2393008128,2454096896,2463704576,2339758848,2214276096,2249213952,2267990528,2216100864,462,-19,-21,42501
1311337619,978,2426021888,2497231872,2511091712,2372617728,2216783104,2251491840,2269401088,2217496832,468,-13,-17,55807
1311337620,982,2366660608,2415636224,2417798656,2308964352,2213157888,2247069440,2265235456,2215213312,480,-6,-23,9781
1311337621,971,2368149760,2416673536,2419342848,2314472960,2214244352,2247750656,2264993792,2215753728,481,-5,-27,20412
1311337622,974,2427410432,2501873408,2518672128,2381882624,2213915392,2247310080,2265295872,2215357952,464,-10,-19,10377
1311337623,978,2394228736,2453526784,2463550208,2341371648,2216087296,2250425088,2268064768,2216825856,454,-15,-15,24205
1311337624,981,2396803072,2457524992,2466017536,2341874944,2212199424,2246241024,2264683264,2213498112,464,-17,-22,4738
1311337625,964,2450689792,2532788992,2553537536,2403236096,2219444480,2255115520,2273105408,2220059648,475,-14,-23,45104
1311337626,966,2404398592,2468799488,2480224256,2354695936,2214891008,2248707328,2266370816,2216056320,480,-7,-20,7980
1311337627,976,2428469504,2501062912,2516242176,2380848896,2211911424,2244810496,2262401536,2212827904,482,-6,-21,49091
1311337628,979,2451329280,2533750272,2556862976,2408137472,2221264128,2257733888,2275970560,2222945536,479,-13,-22,27358
1311337629,982,2376352512,2430553088,2438804736,2326921728,2212889600,2246301952,2264282880,2214255360,476,-16,-19,61022
1311337630,966,2472360192,2563521536,2591024384,2429553920,2219561216,2254873600,2272291584,2219973888,480,-12,-19,57933
1311337631,969,2396067584,2456247040,2464190976,2340929792,2214829568,2248414720,2265738752,2215227648,489,-9,-22,17236
1311337632,973,2390761984,2449569536,2459596544,2340419584,2214911488,2249486336,2268076032,2216593664,492,-11,-22,29681
1311337633,981,2428681728,2502841088,2518323712,2378608384,2215400192,2249157888,2266405120,2215472896,493,-12,-20,8189
1311337634,985,2395387648,2455347456,2463509504,2340308992,2215886592,2250395904,2268307200,2216836352,496,-12,-21,15683
1311337635,966,2416368896,2483558656,2495823360,2364948992,2217599232,2252894720,2271247616,2219077888,501,-13,-22,50935
1311337636,971,2468426496,2556811264,2581429760,2424773120,2216792576,2249672448,2265882112,2216188672,504,-11,-19,3316
1311337637,974,2343459328,2384136704,2386547968,2291939584,2211689216,2245336064,2263867392,2213903872,507,-7,-19,52850
1311337638,978,2422737664,2491589120,2504863488,2370499584,2217828352,2252993280,2271066624,2218591744,510,-9,-23,28907
1311337639,985,2449169408,2531437056,2552692480,2400894720,2218831872,2254750976,2273428736,2219857664,510,-17,-22,17761
1311337640,970,2395072512,2454918400,2461342720,2338389760,2218497792,2254525184,2272885248,2220079104,512,-17,-19,20926
1311337641,973,2434874624,2509310464,2526729984,2388072192,2213851648,2245876992,2261942784,2213375232,519,-9,-21,64431
