TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311153577,968,2274659584,2335029504,2363802880,2257196544,2175454976,2197784064,2217339136,2187069952,1072,-9,-18,59303
1311153578,976,2275046912,2335349504,2363961344,2256042240,2175833856,2198418688,2218042112,2187299840,1076,-7,-21,62943
1311153579,980,2277105152,2340063744,2370822400,2260919040,2177479936,2201503744,2222178560,2190309376,1076,-9,-24,35129
1311153580,983,2250512896,2297016832,2316464896,2230392576,2172826880,2193174016,2211151104,2182890240,1077,-12,-24,56980
1311153581,966,2269869312,2328640000,2356352768,2249321984,2174877440,2196885760,2215861504,2185424384,1083,-12,-22,34316
1311153582,969,2280634112,2346101248,2378343680,2261556736,2177280512,2201362176,2222160384,2189302784,1093,-9,-18,10761
1311153583,972,2263349504,2317865472,2342973440,2246060288,2174579712,2196284416,2215281920,2185688576,1103,-6,-15,59155
1311153584,981,2265679872,2319810816,2344229120,2246550528,2174038272,2194974976,2213158656,2184579072,1107,-8,-17,15869
1311153585,985,2286304256,2353922816,2387453184,2270016512,2177254656,2200618240,2220454144,2189269248,1107,-10,-23,3847
1311153586,968,2270459392,2327215104,2353066752,2250712064,2176550144,2199592704,2219450880,2188498176,1104,-11,-24,7237
1311153587,971,2277084672,2339585280,2369934336,2260896768,2175355392,2197135104,2215734272,2186242560,1103,-11,-22,52375
1311153588,974,2265016064,2319595264,2344157184,2244524544,2174739200,2196561664,2215476736,2185575680,1104,-11,-20,16751
1311153589,978,2288318976,2358791424,2394611456,2272152064,2178685440,2203702528,2225004288,2191500800,1108,-10,-21,9340
1311153590,987,2259543040,2311715072,2335079680,2239746560,2174967040,2197524480,2217432576,2186545408,1112,-9,-21,51917
1311153591,970,2270641408,2329564928,2357457664,2251689472,2173239808,2193867776,2212016384,2183138048,1116,-10,-20,44930
1311153592,972,2282679296,2349949184,2383699968,2266726656,2177117952,2200561152,2220288256,2188826880,1122,-11,-18,62402
1311153593,976,2255921152,2305391360,2326641920,2235222272,2173743104,2195267328,2214494976,2184671488,1128,-9,-20,14842
1311153594,980,2290188544,2360749312,2396668416,2274134528,2175341824,2197406720,2216507136,2186217216,1132,-8,-21,2272
1311153595,983,2273135104,2332805632,2361042944,2255461632,2177277184,2200925440,2221120000,2189770240,1133,-9,-19,42316
1311153596,967,2260214528,2311184128,2333387776,2240707072,2173411072,2194001664,2212052992,2183897088,1132,-10,-19,49801
1311153597,975,2285615872,2352773120,2386000896,2269203200,2176677376,2199611648,2219096832,2188366848,1128,-10,-22,47155
1311153598,979,2279306496,2343688192,2375254272,2262424064,2178930944,2204262656,2225952512,2192645376,1125,-11,-22,4867
1311153599,982,2248665856,2293559552,2311704320,2226541824,2170935296,2190079744,2207517952,2180121600,1126,-12,-20,1656
1311153600,966,2278264576,2343750400,2376707072,2261193984,2174700800,2196393984,2214922496,2184883712,1129,-10,-21,37311
1311153601,967,2279170304,2344445184,2376645888,2259668992,2177537792,2202100992,2223143424,2189812480,1132,-8,-22,50818
1311153602,972,2265111040,2322141440,2348992512,2247097600,2175199232,2198001664,2218076672,2186932992,1136,-9,-21,32473
1311153603,980,2256389120,2305561088,2326659584,2235915520,2172153600,2192127232,2210074880,2182083584,1141,-11,-17,229
1311153604,964,2289489664,2360539648,2397132800,2275192576,2175648768,2197585920,2216075008,2186494720,1145,-10,-18,10141
1311153605,967,2261439232,2313352192,2336070400,2240604416,2174725888,2196700416,2215880704,2186083584,1146,-8,-20,5640
1311153606,971,2283209984,2349243136,2381927680,2267304192,2175851008,2198444288,2218075136,2187545088,1144,-8,-21,5235
1311153607,974,2276771328,2339322880,2369696768,2260499968,2176741888,2199926784,2219774464,2188986368,1139,-11,-21,49286
1311153608,978,2257966592,2308453120,2330411776,2237837312,2173499648,2194501376,2212978176,2184274176,1135,-12,-22,13121
1311153609,985,2278879232,2343612928,2375649280,2261801728,2175418368,2197847552,2217169152,2186654464,1133,-10,-22,33556
1311153610,966,2275100160,2338541824,2369779712,2257218816,2176509696,2200340224,2221107712,2188728320,1133,-10,-21,62488
1311153611,972,2267074560,2324602880,2351601152,2247315456,2174332160,2196254720,2215511808,2185089280,1135,-10,-21,42806
1311153612,976,2274240512,2337411328,2368760832,2258015232,2175006976,2197292544,2216605952,2186227968,1137,-10,-21,3536
1311153613,979,2270245376,2329894144,2358764288,2253056000,2173938944,2195312128,2213991680,2184653312,1140,-9,-18,37136
1311153614,983,2277496064,2341685760,2373444352,2260931584,2175690752,2198420224,2218047744,2187288064,1141,-8,-17,52517
1311153615,971,2265927680,2322225664,2348526848,2248410880,2176144384,2199632128,2220295680,2188941568,1139,-9,-21,22566
1311153616,975,2259392768,2311097600,2334064128,2240313856,2173632256,2194494464,2212721664,2184418048,1135,-10,-23,16626
1311153617,978,2268101120,2325111296,2351622400,2248955904,2173723648,2194501120,2212356352,2184067584,1132,-12,-21,52271
1311153618,980,2281372416,2346997248,2379440896,2263917312,2178167296,2203259904,2224926720,2191700480,1130,-10,-20,25925
1311153619,965,2259570432,2312079360,2335659008,2240482560,2175553536,2198588416,2218996736,2187890176,1127,-7,-20,42423
1311153620,969,2266617088,2322994944,2349416960,2248446720,2172255232,2192127232,2209715456,2182141440,1124,-9,-21,57955
1311153621,977,2268266752,2327588608,2356337152,2251542272,2174701056,2196729600,2215750144,2185867776,1119,-12,-22,27170
1311153622,981,2274448128,2337854720,2369087232,2255365376,2176359680,2200179968,2220865024,2188457984,1118,-12,-23,52849
1311153623,983,2275461376,2339681280,2371852032,2258512128,2174745856,2197085440,2216767232,2185948672,1120,-9,-19,62613
1311153624,967,2257339136,2310214656,2334652160,2240044288,2172894464,2193647872,2212135936,2183378176,1122,-7,-17,24548
1311153625,970,2270990336,2329579520,2357364736,2252734976,2175483392,2198046208,2217639680,2187476736,1120,-8,-19,13760
1311153626,974,2267660800,2324384768,2350784000,2249769216,2174694656,2196452608,2215416832,2186207744,1116,-10,-21,36472
1311153627,980,2261033728,2313619712,2337175040,2242045696,2173313024,2194278656,2212910592,2184393216,1109,-11,-21,22664
1311153628,986,2276992768,2341067008,2373018368,2260777472,2174753536,2196615680,2215559680,2185905408,1105,-11,-21,61828
1311153629,969,2270730752,2331703040,2361465344,2252326656,2174312704,2196105728,2214975488,2185056256,1102,-12,-23,7176
1311153630,973,2276783872,2341807616,2374432768,2259466240,2175651840,2198858240,2219179008,2187428352,1102,-10,-22,20973
1311153631,975,2265842944,2323079424,2350248960,2247602176,2174506496,2196773888,2216569600,2186018048,1102,-7,-18,46170
1311153632,980,2267158016,2324698624,2352060160,2249603328,2173805056,2194935040,2213351424,2184632064,1100,-8,-19,24563
1311153633,983,2265936384,2322585344,2349322496,2248679680,2174010368,2195332352,2213958144,2185140224,1096,-10,-22,40801
1311153634,971,2274675712,2336767488,2367150336,2257695488,2177055744,2201203712,2222230528,2190386176,1091,-10,-20,59890
1311153635,974,2267720704,2325148160,2352006400,2248884736,2173744896,2194931200,2213674752,2184587008,1086,-10,-20,61302
1311153636,974,2266491648,2324337152,2352064768,2249981184,2174413056,2196047360,2214688768,2185452032,1082,-12,-23,28775
1311153637,981,2258998016,2311900160,2335869440,2238697984,2174181120,2196434176,2216301312,2185831168,1083,-12,-22,49961
1311153638,964,2278772224,2344898560,2378245376,2260368128,2174821888,2197027072,2216418304,2185712384,1086,-10,-18,6658
1311153639,968,2272259840,2333946880,2364388096,2255181824,2175222528,2197821440,2217525248,2186848000,1089,-6,-17,8937
1311153640,976,2268460800,2326188544,2353687552,2252180480,2174313472,2196008192,2215156480,2185977088,1087,-6,-19,17772
1311153641,980,2275216896,2337707776,2368688128,2261647104,2175719680,2198110208,2217417472,2187957760,1077,-9,-22,17877
1311153642,984,2259900160,2312176640,2335641344,2240783360,2173893120,2195219456,2213912576,2185182464,1067,-11,-24,65146
1311153643,966,2280767488,2348225792,2382545920,2264004352,2175651584,2198680320,2218676736,2187428864,1059,-13,-25,23894
1311153644,970,2263192832,2319659264,2346019584,2242301696,2175104256,2198235648,2218853120,2186979584,1059,-13,-21,52580
1311153645,972,2278512896,2344955648,2379034880,2262874112,2174441984,2196365568,2215587840,2185360640,1063,-9,-15,21255
1311153646,981,2270690048,2330788352,2359959552,2254069504,2174801664,2196872192,2216134656,2186433536,1067,-5,-16,64654
1311153647,965,2263941632,2319253760,2345332736,2248175104,2173404160,2194295552,2212806400,2184506624,1066,-7,-21,419
1311153648,968,2279804160,2344715008,2377040896,2263610368,2175230464,2197276928,2216297216,2186721792,1062,-11,-23,46264
1311153649,972,2277896448,2341723904,2373274880,2260801024,2176324096,2199601408,2219748096,2188760576,1056,-10,-21,9131
1311153650,975,2269458688,2328394752,2356695552,2252538368,2174731264,2196751360,2216080640,2186283008,1050,-9,-20,59415
1311153651,979,2268025600,2326740992,2355020032,2251088896,2174407680,2196387840,2215759872,2185980416,1046,-10,-21,19337
1311153652,987,2276067328,2339837440,2371671552,2258888704,2175491328,2198158592,2217855488,2187034112,1043,-13,-23,13861
1311153653,970,2266702080,2325200640,2353463040,2248909824,2174446336,2196692992,2216330752,2185882624,1045,-11,-23,8028
1311153654,971,2260457984,2314442752,2339266304,2240228608,2174249216,2196148736,2215394560,2185257728,1048,-9,-21,50150
1311153655,977,2279859968,2345250048,2377778432,2261706496,2176134912,2199396352,2219628544,2188183552,1053,-8,-18,4304
1311153656,980,2269935872,2328799232,2357153792,2254257664,2175005440,2197154560,2216576512,2186893312,1056,-7,-16,63900
1311153657,964,2273079552,2331773184,2359565056,2256699136,2174750720,2196233984,2214944768,2186514688,1053,-6,-17,28607
1311153658,970,2279913984,2344137728,2376097280,2266423296,2175742720,2197776128,2216576768,2187595008,1044,-9,-23,5914
1311153659,975,2261490432,2315113728,2339635200,2242967040,2175013888,2197476096,2217159680,2187031296,1035,-13,-27,57910
1311153660,979,2274561536,2337792256,2369024000,2255131904,2174797824,2197478912,2217606144,2186251008,1030,-14,-25,65249
1311153661,983,2281299456,2349770240,2385065728,2264674304,2175135744,2197617408,2217288704,2186210560,1031,-11,-20,51534
1311153662,964,2248667136,2294109184,2312804096,2226835200,2173568768,2195082240,2214212096,2184807936,1034,-6,-16,62159
1311153663,969,2283556096,2350896640,2385071872,2269367552,2174908160,2196934144,2216224256,2186691072,1035,-5,-17,31772
1311153664,977,2263547392,2317594368,2342301696,2245561088,2174284032,2195635712,2214292736,2185540864,1032,-11,-22,25959
1311153665,981,2268387072,2325730560,2352865024,2250263040,2174069248,2195420928,2214087680,2185121024,1029,-13,-24,46141
1311153666,964,2279090176,2343830528,2375784192,2260578816,2175992320,2198846720,2218570496,2187572992,1028,-11,-23,16637
1311153667,968,2284591872,2352047104,2385970432,2268183296,2176924416,2200546304,2221115136,2189367552,1029,-8,-19,38502
1311153668,971,2266523904,2322379520,2348376320,2249634304,2174987008,2196906496,2216046592,2186891776,1029,-7,-16,21781
1311153669,975,2260264960,2311501824,2334365184,2242200320,2173219584,2193794304,2211977216,2184210944,1026,-9,-19,33623
1311153670,983,2284333056,2352262912,2386823936,2269750528,2176388352,2199440384,2219257600,2188600832,1021,-13,-24,12030
1311153671,985,2271209216,2331684352,2360892928,2251795712,2175737856,2198957568,2219246336,2187608832,1019,-14,-25,16470
1311153672,970,2274038784,2337068032,2368351744,2256095744,2174966016,2197410560,2217145856,2186103040,1022,-11,-22,64968
1311153673,973,2260661760,2313481472,2337208576,2240348416,2174881536,2197309184,2217124096,2186527488,1029,-7,-19,42612
1311153674,976,2277857536,2340336896,2370776320,2261515776,2174571776,2195875584,2214530048,2185587456,1032,-5,-18,21579
1311153675,980,2276350208,2337032704,2366333952,2262193408,2173008384,2192888576,2210349312,2183325440,1031,-8,-19,27215
1311153676,988,2284230656,2350283776,2383230464,2270510848,2175351808,2197089536,2215783168,2187000832,1026,-11,-21,37477
1311153677,970,2272340224,2331410432,2359372800,2253673216,2174933504,2196772864,2215761152,2186205952,1021,-12,-24,59622
1311153678,975,2276189440,2339105792,2369837568,2257727232,2176222208,2199399936,2219418624,2187890688,1018,-12,-24,13538
1311153679,979,2281336832,2347948544,2381528576,2264913152,2176734976,2200610560,2221489920,2188996096,1019,-12,-22,18045
1311153680,980,2259012352,2310602496,2333568768,2239064832,2173580288,2194919936,2214064128,2184418048,1023,-9,-19,3338
1311153681,965,2284466432,2351567616,2385435392,2269069056,2175567616,2197687808,2216745216,2186912512,1027,-8,-18,26795
1311153682,968,2271689984,2329549568,2356486400,2253872896,2176754432,2199734272,2219457792,2189249536,1028,-7,-18,26387
1311153683,976,2275231744,2334042112,2361921536,2259753216,2174665728,2196194048,2215233536,2186418688,1025,-9,-20,22689
1311153684,980,2282576384,2347980800,2380527616,2269199104,2175887360,2198137088,2217336576,2187824384,1019,-12,-23,38909
1311153685,984,2267702784,2324258304,2350521344,2247911680,2174799872,2196637440,2215581696,2185775872,1018,-14,-25,19562
1311153686,967,2278782720,2343213568,2374787072,2258725888,2176225536,2199473408,2219578624,2187621888,1021,-13,-24,11185
1311153687,970,2275233024,2337269760,2367587072,2258116352,2176547584,2200336640,2221352960,2189010688,1028,-8,-18,10555
1311153688,974,2272004608,2331119872,2359403520,2257134592,2174150656,2195458816,2214495232,2185552896,1032,-4,-15,25119
1311153689,981,2253797888,2300089088,2319236096,2234391552,2172629760,2192194816,2209390080,2182700032,1031,-8,-20,49244
1311153690,966,2288142080,2355686912,2389420800,2272819456,2175888896,2198052352,2216911104,2187364608,1028,-13,-24,9208
1311153691,970,2281736448,2346372864,2377646848,2263914240,2177907712,2202008320,2222698752,2190586880,1026,-13,-23,20744
1311153692,973,2268947456,2325043968,2350590208,2248853504,2174992128,2197043968,2216398592,2186122496,1029,-10,-21,57481
1311153693,976,2291013120,2361131264,2396430080,2275510784,2179000064,2203742464,2224738560,2192063744,1035,-8,-20,37388
1311153694,979,2276655616,2336850688,2365349632,2260524800,2175866880,2198031104,2217213440,2187472896,1040,-7,-19,47228
1311153695,987,2262277632,2313562112,2335889408,2243652096,2176291840,2199068160,2218814976,2188770816,1042,-8,-20,36277
1311153696,971,2281632000,2344838656,2375143168,2264269312,2176064512,2198380544,2217528576,2187425024,1042,-11,-23,37290
1311153697,972,2274572288,2335081984,2363841024,2256369152,2176819200,2200192768,2220243200,2188766720,1045,-13,-26,22133
1311153698,978,2275638272,2336098816,2364276736,2254852608,2176982016,2200631040,2221091072,2188869632,1054,-12,-22,59975
1311153699,981,2274866176,2334413056,2362279680,2256105472,2176444928,2199639808,2219918080,2188379648,1067,-7,-17,38879
1311153700,965,2276336896,2335577600,2363115776,2259108096,2177238272,2200368896,2220188160,2189498880,1076,-5,-18,9796
1311153701,972,2271024896,2326104064,2350597632,2253268224,2175450368,2196982528,2215535360,2186745088,1079,-7,-20,7241
1311153702,977,2276665856,2335230720,2361972224,2259074816,2178396672,2202285056,2222534656,2191378176,1077,-11,-21,51105
1311153703,980,2278336768,2338088448,2365546496,2259373824,2177684736,2201134080,2221138432,2190013184,1075,-11,-22,19542
1311153704,984,2274045440,2332093440,2358468096,2254428928,2176181504,2198581248,2217752064,2187317504,1076,-12,-24,26380
1311153705,965,2288779008,2356537344,2389809152,2271974400,2179223296,2204235520,2225366016,2192178176,1081,-11,-21,24997
1311153706,967,2276001792,2335366400,2362739712,2257235200,2175632640,2197831424,2217262080,2186566400,1090,-9,-19,54150
1311153707,978,2273063680,2330536448,2356581632,2254350080,2177456896,2200773120,2220680960,2189394176,1098,-7,-22,63258
1311153708,982,2276565504,2334331648,2360055296,2256155904,2175919872,2197705216,2216300800,2186585856,1105,-8,-21,2340
1311153709,965,2270624768,2324923392,2348475392,2251114240,2179616000,2204528384,2225414144,2193138176,1111,-10,-18,19022
1311153710,969,2280372736,2340751616,2368474368,2262945280,2176483584,2198904320,2218277888,2188169216,1115,-9,-18,14621
1311153711,972,2278536960,2338280448,2365632000,2260644096,2177347840,2200038912,2219076352,2188695296,1118,-9,-25,60799
1311153712,976,2284136960,2347731712,2377520640,2265177088,2178448384,2202443264,2222565888,2190147584,1123,-11,-25,55050
1311153713,984,2267618560,2320398848,2342564096,2244009472,2175470080,2197750528,2217490944,2186205440,1132,-12,-21,32456
1311153714,988,2315374848,2398522112,2442281984,2304744448,2179606272,2203522304,2222989312,2191073536,1145,-9,-18,44223
1311153715,969,2260682496,2308129280,2326625280,2238438912,2177434624,2200575232,2220349440,2189494528,1159,-6,-18,22808
1311153716,974,2299031808,2368814336,2402546176,2285510144,2178895872,2202318848,2221770496,2190886400,1169,-8,-18,14373
1311153717,977,2271891712,2325072640,2347041024,2250729472,2179390208,2203633152,2224053760,2192185600,1171,-9,-21,20085
1311153718,980,2282135808,2341549824,2367830016,2261506816,2177684736,2200812800,2220485632,2189314560,1174,-9,-24,44821
1311153719,964,2286543616,2349835264,2378778624,2267179008,2178387200,2201788928,2221292032,2189489408,1177,-11,-23,9140
1311153720,973,2285686272,2349334784,2378692608,2266523904,2179290880,2203833600,2224512768,2191303168,1186,-12,-21,12793
1311153721,976,2277058816,2335255040,2360949504,2256066048,2177424896,2200411648,2219916800,2188123904,1200,-10,-21,10019
1311153722,980,2290203904,2355432448,2385650944,2270832384,2180520704,2205592320,2226370048,2192788992,1213,-7,-19,18093
1311153723,983,2277127168,2332800768,2356560896,2257177600,2177265152,2199687936,2218762496,2188345600,1226,-8,-16,1044
1311153724,965,2280540672,2337827328,2362606080,2262366720,2177163520,2198899712,2216922112,2187686912,1232,-9,-16,44956
1311153725,969,2291618560,2356083200,2385541888,2273935104,2179661312,2203505664,2223034880,2191414528,1233,-8,-23,14981
1311153726,978,2288417536,2351252992,2379188992,2266747392,2179803136,2204198912,2224378368,2191355392,1235,-9,-28,30243
1311153727,980,2281361152,2339637760,2364386816,2257906688,2179035136,2202777856,2222628352,2190026496,1243,-11,-23,10359
1311153728,963,2293873920,2358858752,2388292864,2274520320,2179684864,2203875072,2224084224,2191418368,1252,-10,-15,32691
1311153729,968,2282749440,2341314304,2366657024,2263955456,2180506368,2205132544,2225603328,2193138688,1260,-8,-15,50169
1311153730,972,2274042368,2326252032,2347117568,2252239360,2176744448,2198248448,2216276480,2187020800,1262,-8,-21,50304
1311153731,975,2294806784,2360435712,2390236928,2276485888,2179886336,2203635200,2222939648,2191077888,1262,-10,-25,5276
1311153732,984,2284374272,2344277504,2369834240,2260580352,2181195776,2206854144,2228146688,2193390848,1264,-10,-22,49598
1311153733,965,2288081664,2350316800,2377579520,2264706048,2178988288,2202926848,2223051264,2189673728,1268,-9,-22,4373
1311153734,970,2286339072,2346571776,2372449792,2263771904,2180987136,2205980416,2226518016,2192872192,1273,-8,-21,20578
1311153735,973,2284291840,2342714624,2367824128,2264646400,2177188352,2199060992,2217488384,2187392768,1277,-9,-17,32545
1311153736,976,2294395904,2357533440,2385325824,2275227136,2180088832,2203786240,2223065856,2191424512,1278,-9,-17,62724
1311153737,980,2300750336,2368488448,2399060736,2281678080,2182850560,2208794368,2229991168,2195870976,1275,-8,-22,47783
1311153738,988,2274575872,2325622272,2344957440,2249210368,2177528832,2199707648,2218452224,2187771136,1273,-9,-23,41990
1311153739,972,2298312960,2365144832,2395394048,2279544576,2181477376,2206018048,2225613568,2192804096,1271,-11,-19,35334
1311153740,975,2286044160,2344975360,2369613312,2262504704,2179870208,2203958016,2223910656,2191025152,1272,-11,-20,8877
1311153741,977,2291741696,2354846720,2382341376,2269525504,2181656832,2206660864,2226921472,2192914944,1274,-8,-23,3172
1311153742,982,2290774784,2351753728,2377621504,2268487680,2181921024,2207508224,2228652288,2194310912,1275,-6,-21,37122
1311153743,966,2281374208,2337410560,2360494336,2260442112,2178992896,2202002176,2221148928,2189920512,1273,-8,-16,30113
1311153744,973,2293585920,2355439616,2381901312,2272497152,2180323072,2203653888,2222411264,2191099904,1267,-9,-19,15869
1311153745,977,2289448192,2349714688,2375090944,2267130880,2180960000,2205292288,2224910848,2192109312,1257,-9,-23,53832
1311153746,980,2291478016,2353520640,2380079104,2268936960,2182219008,2208213760,2229751296,2194801664,1251,-11,-23,5713
1311153747,964,2280882432,2336622080,2359096064,2255737088,2177946112,2200312064,2219091200,2187458816,1249,-12,-22,11877
1311153748,966,2299850496,2366152192,2395509504,2278087168,2182716416,2208357376,2228987904,2194556160,1252,-9,-20,13374
1311153749,970,2282542592,2338192640,2360694784,2260841472,2181175552,2205732352,2225853440,2192960512,1254,-6,-16,50089
1311153750,977,2296723456,2360210176,2387947264,2278474752,2180025088,2203246592,2222219520,2190962176,1248,-6,-17,55570
1311153751,983,2280747008,2335608320,2357342208,2257576192,2180287232,2203785216,2222745088,2190951936,1237,-9,-25,29868
1311153752,966,2296939776,2360620032,2387611648,2271344128,2182661888,2208219648,2228798208,2194182912,1226,-11,-27,20492
1311153753,969,2307979008,2378654976,2410663424,2287061248,2183316736,2209450752,2230679552,2195444992,1219,-9,-17,27385
1311153754,973,2276094208,2328206336,2348327424,2253662976,2180105472,2203945472,2223787008,2191413504,1212,-7,-13,25385
1311153755,976,2292711168,2353670912,2379515648,2272802304,2180420096,2203859968,2222885888,2191315200,1203,-9,-21,57385
1311153756,984,2294472960,2357703936,2384897792,2273119488,2180816640,2204591872,2223779328,2191367168,1192,-11,-26,37454
1311153757,988,2303167744,2370705920,2400270592,2279465472,2184224000,2210843136,2232038144,2196137216,1184,-11,-24,22065
1311153758,971,2277780224,2330616832,2350845184,2252394496,2182546176,2208396288,2229662720,2194811136,1179,-8,-21,38116
1311153759,973,2285834496,2343168768,2366791680,2263891968,2177619712,2199333888,2217471488,2187314688,1176,-8,-19,30376
1311153760,978,2280981504,2335436544,2356937216,2257841920,2180750848,2204375808,2223266304,2191239936,1170,-8,-17,26065
1311153761,982,2290276096,2350080000,2374745344,2265723648,2182803456,2208683264,2229813248,2194845184,1163,-10,-21,26134
1311153762,965,2315716608,2390455808,2425193728,2295415040,2182853120,2207960832,2228084992,2193871616,1157,-10,-25,31763
1311153763,974,2297191936,2360665856,2387936000,2275660800,2180798976,2204460032,2223528704,2191344384,1150,-9,-20,30552
1311153764,977,2275844352,2326650112,2345927424,2253368320,2181389568,2205771776,2225685760,2193296128,1141,-8,-16,45037
1311153765,980,2301160960,2366067200,2394062080,2279938816,2181555712,2205685248,2225224704,2192658944,1132,-9,-21,42887
1311153766,983,2298265088,2362596608,2390257408,2276391936,2182693120,2207770880,2227861504,2193923328,1121,-10,-26,36830
1311153767,967,2296183808,2359083008,2385760256,2271976960,2182357760,2207898368,2228833280,2194050304,1114,-12,-24,10468
1311153768,968,2294688256,2357423872,2384260096,2272131840,2180564224,2203969792,2222882560,2190493952,1112,-11,-21,38293
1311153769,979,2295515392,2358193664,2385201664,2274554112,2181529600,2205744128,2225174784,2192256000,1112,-8,-18,50114
1311153770,981,2285917952,2343303424,2366744832,2263793920,2182080256,2207310080,2228024320,2194018560,1111,-7,-17,52292
1311153772,966,2296227840,2358875648,2385657600,2273508608,2180429056,2204020736,2223340288,2190814208,1105,-8,-21,53181
1311153773,969,2305649152,2374195456,2404741120,2284598528,2182057984,2206127616,2225173760,2192433664,1098,-9,-24,17399
1311153774,972,2280310016,2333932544,2354510848,2255737344,2182672384,2207794944,2227939072,2194274048,1091,-10,-23,32887
1311153775,976,2289224448,2346769152,2369867008,2265026560,2181496064,2206059776,2226288640,2193006848,1086,-10,-19,46373
1311153776,984,2298634496,2362293248,2390007296,2277934848,2181253888,2204938496,2224058112,2191620352,1081,-10,-19,21701
1311153777,965,2305958144,2374626560,2405337344,2286309120,2183260416,2208768000,2229275904,2195017216,1078,-10,-23,19634
1311153778,971,2293102848,2354401024,2380011520,2270537216,2181574912,2205950976,2225838592,2192601344,1076,-9,-23,57772
1311153779,974,2298681600,2362445056,2389756160,2276819968,2183128576,2208239360,2228267776,2194651904,1074,-10,-19,3076
1311153780,978,2294715392,2356378624,2382486272,2273190656,2180808448,2204445696,2223656448,2191381760,1072,-10,-19,10409
1311153781,981,2280782848,2335014144,2356548608,2257626112,2180708864,2204547072,2223926272,2191489792,1070,-9,-23,8074
1311153782,969,2294556672,2357565440,2384631040,2271410944,2180810496,2204793344,2224429824,2191095296,1067,-9,-24,13060
1311153783,973,2298563840,2364349184,2393278208,2275207424,2181762560,2206363136,2226188032,2191963648,1064,-10,-23,37766
1311153784,976,2290353152,2350273536,2375095040,2266114048,2182779648,2208344320,2229097728,2194294016,1064,-9,-21,8999
1311153785,980,2297281792,2359218432,2385169664,2275105280,2182116608,2206160128,2225323776,2192850688,1064,-8,-18,51752
1311153786,1022,2286423296,2342568704,2365080832,2265265408,2181997312,2206205696,2225614592,2193485312,1058,-9,-21,5926
1311153787,1001,2281454592,2333683456,2353280768,2256596480,2182174208,2206813952,2226877952,2194134272,1052,-10,-25,24999
1311153788,1000,2304030976,2370695168,2399885824,2283245568,2182265088,2206574080,2226003968,2193114368,1045,-9,-24,3126
1311153789,1003,2283925504,2339823616,2361990656,2259649280,2181756416,2206637824,2227041024,2193116416,1039,-10,-23,9952
1311153790,1002,2302566912,2370568704,2401242880,2281528320,2180973056,2205086464,2224760576,2191166208,1035,-12,-24,10371
1311153791,981,2290273536,2350628352,2375727872,2264897792,2181247232,2205421568,2224907520,2191178496,1036,-11,-21,21507
1311153792,981,2295784960,2359799296,2387706368,2274021376,2183205376,2208884480,2229507840,2194620416,1038,-7,-17,14245
1311153793,982,2279252992,2331715584,2351777280,2254235648,2180529920,2204198912,2223715584,2191112960,1037,-5,-17,12109
1311153794,981,2306535680,2373882368,2403651072,2286551552,2182281984,2206476544,2225774336,2193168384,1031,-6,-21,12747
1311153795,982,2297379328,2359344640,2385629696,2277650432,2183583232,2208983296,2229447680,2195982336,1020,-9,-22,7612
1311153796,966,2291412480,2350330112,2374552832,2270333440,2180510720,2203611648,2222447616,2190951424,1007,-12,-25,45943
1311153797,969,2292107520,2352071936,2376974336,2268127744,2181852416,2205988864,2225173760,2192212992,998,-14,-26,42991
1311153798,973,2304041984,2372376576,2402659584,2280267008,2183212288,2208915200,2229654016,2194129920,995,-11,-22,37848
1311153799,976,2300692224,2366476800,2395437824,2278628864,2184772096,2211650048,2233324544,2196894464,993,-5,-17,26126
1311153800,983,2291701248,2352352512,2377923584,2271354624,2181567488,2205605888,2225185280,2192295424,989,-7,-18,6372
1311153801,989,2281324800,2334939136,2356127744,2258272768,2178885888,2200842496,2218644480,2188213760,985,-12,-23,63276
1311153802,971,2320837632,2397047296,2432367360,2300524800,2185113600,2211408640,2232051200,2196785920,979,-10,-23,41029
1311153803,976,2288339456,2346422784,2369995264,2265195264,2185488384,2212614400,2234556928,2198492160,971,-4,-21,50455
1311153804,977,2278643456,2330709760,2350683136,2255892480,2179460864,2202198528,2221093632,2189784064,961,-6,-22,16645
1311153805,983,2310198528,2379315968,2410159616,2290027008,2183865344,2208826112,2228362752,2195035392,951,-15,-24,18902
1311153806,965,2298140160,2361907200,2389188096,2276296448,2183134464,2208346368,2228648448,2194402048,946,-14,-22,8043
1311153807,974,2311750656,2384422144,2417823488,2291677184,2182822656,2207985408,2228348672,2193671680,945,-8,-21,24479
1311153808,977,2300092416,2365600256,2394161920,2277308160,2183375104,2208878592,2229428224,2194418432,946,-9,-22,15422
1311153809,981,2279878912,2332833792,2353289728,2254273536,2179044608,2201669888,2220354048,2188363520,948,-11,-22,39596
1311153810,964,2329358336,2411094784,2450335744,2311943424,2186319616,2213149696,2234101760,2198234368,946,-6,-19,56028
1311153811,968,2297379072,2358928128,2384648192,2275470336,2182693888,2207130368,2226803968,2193767936,939,-3,-19,5074
1311153812,971,2287769344,2343522048,2365650688,2266270720,2181480704,2205032704,2224044288,2192448000,929,-9,-22,27803
