TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312888564,7903,95.34999847,13.49530029,38.29050064,220.09089661,405.92309570,13.49503994,35.24956894,89,131,106,84,69,12594,2147464320,2150039552,2153120256,2148514304,2147546624,2148107776,2149345024,2148299008,1871,-12,-21,7456
1312888564,6761,95.34999847,13.49530029,38.29050064,220.09089661,405.92309570,13.49503994,35.24956894,90,148,105,87,74,12584,2147465728,2150041344,2153123328,2148515072,2147545856,2148108032,2149347840,2148302336,1886,-12,-21,49484
1312888564,5653,95.34999847,13.49530029,38.29050064,220.09089661,405.92309570,13.49503994,35.24956894,89,137,107,85,73,12593,2147466880,2150014976,2153038080,2148512256,2147544064,2148100352,2149329664,2148302592,1900,-13,-21,15010
1312888564,4782,95.34999847,13.49530029,38.29050064,220.09089661,405.92309570,13.49503994,35.24956894,87,134,105,85,72,12591,2147462656,2149994240,2152966400,2148508672,2147543296,2148086784,2149301760,2148298752,1916,-13,-21,22549
1312888564,3933,95.34999847,13.49530029,38.29050064,220.09089661,405.92309570,13.49503994,35.24956894,89,203,108,84,74,12568,2147462784,2149993728,2152967424,2148507648,2147544576,2148085504,2149295104,2148301824,1931,-12,-21,32477
1312888564,5806,95.34999847,13.49530029,38.29050064,220.09089661,405.92309570,13.49503994,35.24956894,89,137,106,85,73,12591,2147464320,2150014976,2153038080,2148512256,2147544576,2148100352,2149329664,2148301824,1900,-12,-21,34650
1312888620,7909,91.52999878,13.50380039,38.28300095,220.50520325,405.53109741,13.50722980,35.22161102,101,132,106,84,73,12593,2147544064,2150456064,2154206464,2148612096,2147572480,2148254464,2149719808,2148349696,1672,-13,-21,13487
1312888620,6766,91.52999878,13.50380039,38.28300095,220.50520325,405.53109741,13.50722980,35.22161102,103,132,105,83,75,12592,2147539968,2150431488,2154130176,2148608256,2147572224,2148248064,2149700096,2148345088,1677,-13,-21,32302
1312888620,5654,91.52999878,13.50380039,38.28300095,220.50520325,405.53109741,13.50722980,35.22161102,102,158,107,87,71,12591,2147534592,2150409216,2154061568,2148604416,2147568128,2148247296,2149698048,2148346368,1681,-13,-21,46594
1312888620,4781,91.52999878,13.50380039,38.28300095,220.50520325,405.53109741,13.50722980,35.22161102,102,132,106,86,73,12589,2147536384,2150420736,2154120448,2148609024,2147567104,2148247808,2149710080,2148351232,1684,-13,-21,61668
1312888620,3932,91.52999878,13.50380039,38.28300095,220.50520325,405.53109741,13.50722980,35.22161102,101,139,106,87,73,12591,2147540736,2150441216,2154189312,2148608768,2147566592,2148243968,2149711616,2148348928,1686,-12,-21,31169
1312888620,5808,91.52999878,13.50380039,38.28300095,220.50520325,405.53109741,13.50722980,35.22161102,102,132,106,86,73,12591,2147539968,2150431488,2154130176,2148608768,2147568128,2148247808,2149710080,2148348928,1681,-13,-21,7686
1312888676,7900,87.75000000,13.50660038,38.26689911,220.70329285,405.43438721,13.51023006,35.20970917,123,128,107,84,73,12587,2147635712,2150945536,2155411456,2148732928,2147596032,2148422144,2150130176,2148408576,1245,-12,-21,24533
1312888676,6763,87.75000000,13.50660038,38.26689911,220.70329285,405.43438721,13.51023006,35.20970917,122,136,107,83,72,12580,2147631616,2150923264,2155351296,2148732672,2147593984,2148413952,2150114304,2148406784,1255,-13,-20,61138
1312888676,5650,87.75000000,13.50660038,38.26689911,220.70329285,405.43438721,13.51023006,35.20970917,120,128,107,86,71,12585,2147633152,2150940672,2155413760,2148737024,2147594240,2148420864,2150136064,2148410624,1266,-12,-21,50977
1312888676,4775,87.75000000,13.50660038,38.26689911,220.70329285,405.43438721,13.51023006,35.20970917,126,131,104,82,75,12578,2147635712,2150949632,2155451648,2148736256,2147596288,2148421632,2150139136,2148413696,1273,-12,-21,41914
1312888676,3932,87.75000000,13.50660038,38.26689911,220.70329285,405.43438721,13.51023006,35.20970917,118,137,105,85,71,12575,2147634688,2150931456,2155401984,2148728832,2147593472,2148411136,2150115840,2148410368,1278,-12,-21,9130
1312888676,5804,87.75000000,13.50660038,38.26689911,220.70329285,405.43438721,13.51023006,35.20970917,122,131,107,84,72,12580,2147634688,2150940672,2155411456,2148732928,2147594240,2148420864,2150130176,2148410368,1266,-12,-21,39352
1312888732,7909,84.01999664,13.49359989,38.24399948,222.78160095,405.78381348,13.49936962,35.10641098,137,150,105,83,74,12575,2147784960,2151663360,2157122304,2148901632,2147635968,2148619264,2150607360,2148479232,929,-12,-21,31009
1312888732,6766,84.01999664,13.49359989,38.24399948,222.78160095,405.78381348,13.49936962,35.10641098,139,140,107,84,74,12570,2147778560,2151612672,2156954624,2148887040,2147634176,2148602624,2150559744,2148472832,937,-13,-21,1639
1312888732,5653,84.01999664,13.49359989,38.24399948,222.78160095,405.78381348,13.49936962,35.10641098,137,150,105,86,74,12579,2147782400,2151626752,2157018368,2148893184,2147633408,2148609024,2150576896,2148478464,947,-13,-21,56044
1312888732,4779,84.01999664,13.49359989,38.24399948,222.78160095,405.78381348,13.49936962,35.10641098,134,141,107,83,72,12578,2147780096,2151630336,2157049856,2148899328,2147632896,2148611840,2150584576,2148478464,956,-12,-21,33502
1312888732,3933,84.01999664,13.49359989,38.24399948,222.78160095,405.78381348,13.49936962,35.10641098,137,140,108,83,75,12575,2147776256,2151639296,2157074688,2148898816,2147633408,2148611328,2150590208,2148480256,961,-12,-21,5223
1312888732,5808,84.01999664,13.49359989,38.24399948,222.78160095,405.78381348,13.49936962,35.10641098,137,141,107,83,74,12575,2147780096,2151630336,2157049856,2148898816,2147633408,2148611328,2150584576,2148478464,947,-12,-21,34341
1312888817,7907,79.16999817,13.51939964,38.22510147,225.83099365,404.98669434,13.52414989,34.93714905,165,154,104,84,70,12557,2148043776,2152809472,2159600128,2149188352,2147702272,2148916992,2151249408,2148591360,430,-12,-21,6022
1312888817,6765,79.16999817,13.51939964,38.22510147,225.83099365,404.98669434,13.52414989,34.93714905,154,162,106,83,72,12546,2148050944,2152869120,2159816960,2149201408,2147702528,2148936448,2151312896,2148599552,440,-12,-21,25831
1312888817,5652,79.16999817,13.51939964,38.22510147,225.83099365,404.98669434,13.52414989,34.93714905,183,146,108,82,77,12561,2148051456,2152891904,2159905792,2149209856,2147706112,2148937984,2151321600,2148601600,451,-13,-21,18532
1312888817,4777,79.16999817,13.51939964,38.22510147,225.83099365,404.98669434,13.52414989,34.93714905,150,133,106,84,72,12522,2148035072,2152784384,2159581440,2149177856,2147703296,2148910848,2151246848,2148592896,463,-13,-21,45490
1312888817,3931,79.16999817,13.51939964,38.22510147,225.83099365,404.98669434,13.52414989,34.93714905,206,134,107,83,71,12536,2148021248,2152699648,2159351296,2149156096,2147699200,2148896256,2151213056,2148589312,468,-13,-21,1414
1312888817,5806,79.16999817,13.51939964,38.22510147,225.83099365,404.98669434,13.52414989,34.93714905,165,146,106,83,72,12546,2148043776,2152809472,2159600128,2149188352,2147702528,2148916992,2151249408,2148592896,451,-13,-21,27707
1312888873,7905,76.76000214,13.55319977,38.22249985,225.63760376,403.98910522,13.55515003,34.93199158,185,146,108,84,72,12499,2148246272,2153650432,2161272576,2149384192,2147740416,2149097472,2151603712,2148662016,3166,-12,-21,52747
1312888873,6767,76.76000214,13.55319977,38.22249985,225.63760376,403.98910522,13.55515003,34.93199158,176,142,110,85,72,12497,2148237824,2153593088,2161128704,2149368576,2147743488,2149101568,2151615744,2148661248,3175,-13,-21,2290
1312888873,5654,76.76000214,13.55319977,38.22249985,225.63760376,403.98910522,13.55515003,34.93199158,214,148,107,86,73,12535,2148270592,2153810176,2161765120,2149436160,2147748096,2149145344,2151726592,2148679936,3187,-13,-21,41995
1312888873,4778,76.76000214,13.55319977,38.22249985,225.63760376,403.98910522,13.55515003,34.93199158,180,142,115,84,73,12527,2148279040,2153875712,2161952768,2149448192,2147750400,2149147392,2151734272,2148680960,3196,-13,-21,65211
1312888873,3933,76.76000214,13.55319977,38.22249985,225.63760376,403.98910522,13.55515003,34.93199158,183,160,117,90,74,12539,2148258048,2153728512,2161544704,2149400064,2147744768,2149116160,2151658752,2148668672,3210,-12,-21,37499
1312888873,5807,76.76000214,13.55319977,38.22249985,225.63760376,403.98910522,13.55515003,34.93199158,183,146,110,85,73,12527,2148258048,2153728512,2161544704,2149400064,2147744768,2149116160,2151658752,2148668672,3187,-13,-21,5938
1312888951,7896,73.56999969,13.55780029,38.21200180,225.72959900,403.86178589,13.55910015,34.92552185,179,148,112,85,75,12492,2148632832,2155308544,2164783104,2149813504,2147813120,2149391360,2152254720,2148788992,2634,-12,-20,11841
1312888951,6754,73.56999969,13.55780029,38.21200180,225.72959900,403.86178589,13.55910015,34.92552185,179,152,112,87,74,12516,2148632576,2155299072,2164794368,2149809152,2147817728,2149409280,2152304384,2148795904,2636,-13,-21,15386
1312888951,5651,73.56999969,13.55780029,38.21200180,225.72959900,403.86178589,13.55910015,34.92552185,180,148,116,86,75,12522,2148601344,2155156992,2164440832,2149757696,2147817472,2149408256,2152308224,2148794624,2636,-13,-21,1401
1312888951,4782,73.56999969,13.55780029,38.21200180,225.72959900,403.86178589,13.55910015,34.92552185,175,155,110,85,75,12422,2148596480,2155138304,2164386816,2149746944,2147810048,2149391360,2152257280,2148786176,2638,-13,-21,16917
1312888951,3933,73.56999969,13.55780029,38.21200180,225.72959900,403.86178589,13.55910015,34.92552185,187,148,107,91,73,12486,2148587008,2155086848,2164230400,2149728768,2147806720,2149370368,2152205824,2148781824,2642,-13,-21,51623
1312888951,5803,73.56999969,13.55780029,38.21200180,225.72959900,403.86178589,13.55910015,34.92552185,179,148,112,86,75,12492,2148601344,2155156992,2164440832,2149757696,2147813120,2149391360,2152257280,2148788992,2636,-13,-21,59057
1312889018,7911,70.91000366,13.55910015,38.19049835,229.60510254,403.66119385,13.56534004,34.72623062,204,140,107,83,72,12506,2149007360,2156627968,2167134720,2150133504,2147898112,2149739520,2152946688,2148925184,2237,-12,-21,10799
1312889018,6768,70.91000366,13.55910015,38.19049835,229.60510254,403.66119385,13.56534004,34.72623062,177,139,108,84,73,12396,2148986624,2156544768,2166964224,2150109184,2147898368,2149739264,2152960000,2148925440,2246,-12,-21,30474
1312889018,5655,70.91000366,13.55910015,38.19049835,229.60510254,403.66119385,13.56534004,34.72623062,191,175,123,84,72,12497,2148982272,2156572928,2167079168,2150120704,2147900928,2149745664,2152983040,2148932096,2254,-12,-21,26501
1312889018,4782,70.91000366,13.55910015,38.19049835,229.60510254,403.66119385,13.56534004,34.72623062,177,138,108,83,74,12508,2148968448,2156483840,2166863360,2150089472,2147895040,2149729792,2152951552,2148924928,2263,-13,-21,60066
1312889018,3932,70.91000366,13.55910015,38.19049835,229.60510254,403.66119385,13.56534004,34.72623062,180,140,106,82,73,12522,2148984064,2156579072,2167119616,2150114304,2147895296,2149723648,2152929280,2148924928,2274,-12,-21,10838
1312889018,5809,70.91000366,13.55910015,38.19049835,229.60510254,403.66119385,13.56534004,34.72623062,180,140,108,83,73,12506,2148984064,2156572928,2167079168,2150114304,2147898112,2149739264,2152951552,2148925184,2254,-12,-21,50839
1312889098,7911,68.13999939,13.57540035,38.18339920,231.85159302,403.16110229,13.58086967,34.60662842,218,153,107,86,74,12483,2149600256,2158789632,2171070208,2150642432,2148016128,2150203904,2153826816,2149106176,1844,-12,-20,22043
1312889098,6769,68.13999939,13.57540035,38.18339920,231.85159302,403.16110229,13.58086967,34.60662842,230,147,110,85,71,12484,2149531648,2158486272,2170380288,2150563328,2148015616,2150203648,2153851136,2149110016,1839,-13,-21,23351
1312889098,5682,68.13999939,13.57540035,38.18339920,231.85159302,403.16110229,13.58086967,34.60662842,266,151,108,86,73,12481,2149543680,2158571776,2170642176,2150593792,2148020992,2150234112,2153928192,2149126144,1833,-13,-20,16607
1312889098,4778,68.13999939,13.57540035,38.18339920,231.85159302,403.16110229,13.58086967,34.60662842,234,159,107,87,70,12493,2149606656,2158871552,2171370240,2150685952,2148022528,2150224896,2153892864,2149123072,1829,-13,-20,9873
1312889098,3934,68.13999939,13.57540035,38.18339920,231.85159302,403.16110229,13.58086967,34.60662842,224,142,107,85,69,12482,2149594624,2158816512,2171233536,2150662400,2148018432,2150220800,2153894144,2149121536,1824,-13,-21,12758
1312889098,5814,68.13999939,13.57540035,38.18339920,231.85159302,403.16110229,13.58086967,34.60662842,230,151,107,86,71,12483,2149594624,2158789632,2171070208,2150642432,2148018432,2150220800,2153892864,2149121536,1833,-13,-20,7392
1312889198,7900,65.26999664,13.66339970,38.15819931,238.11849976,400.59051514,13.66073036,34.26248169,417,834,119,95,75,12279,2150743040,2162800128,2177450240,2151303424,2148165120,2150677504,2154691584,2149334016,2622,-13,-20,19268
1312889198,6758,65.26999664,13.66339970,38.15819931,238.11849976,400.59051514,13.66073036,34.26248169,452,333,124,90,72,12265,2150709504,2162678272,2177229312,2151260160,2148167936,2150684672,2154728704,2149336832,2608,-13,-21,53187
1312889198,5643,65.26999664,13.66339970,38.15819931,238.11849976,400.59051514,13.66073036,34.26248169,368,185,118,97,78,12214,2150876160,2163497984,2179155712,2151489280,2148186112,2150769152,2154923264,2149373952,2595,-13,-20,41689
1312889198,4777,65.26999664,13.66339970,38.15819931,238.11849976,400.59051514,13.66073036,34.26248169,438,483,123,97,74,12238,2150882048,2163509248,2179174656,2151486464,2148184576,2150749952,2154865408,2149358848,2582,-13,-21,60979
1312889198,3933,65.26999664,13.66339970,38.15819931,238.11849976,400.59051514,13.66073036,34.26248169,484,184,127,94,76,12253,2150736384,2162768128,2177422592,2151281664,2148168448,2150684672,2154726912,2149333504,2569,-13,-21,21075
1312889198,5802,65.26999664,13.66339970,38.15819931,238.11849976,400.59051514,13.66073036,34.26248169,438,333,123,95,75,12253,2150743040,2162800128,2177450240,2151303424,2148168448,2150684672,2154728704,2149336832,2595,-13,-21,10539
1312889342,7902,62.40000153,13.69680023,38.14690018,246.00329590,399.29168701,13.70106030,33.87184906,291,162,117,87,74,12345,2152526592,2168525312,2186456064,2152408064,2148498176,2151799808,2156677888,2149771776,2786,-12,-21,52825
1312889342,6760,62.40000153,13.69680023,38.14690018,246.00329590,399.29168701,13.70106030,33.87184906,264,176,115,88,75,12392,2152568320,2168691456,2186801664,2152473344,2148499200,2151817728,2156722432,2149782784,2785,-13,-21,19393
1312889342,5655,62.40000153,13.69680023,38.14690018,246.00329590,399.29168701,13.70106030,33.87184906,283,161,115,89,73,12393,2152412672,2168009984,2185342464,2152301056,2148480768,2151731712,2156540672,2149753088,2783,-13,-21,16743
1312889342,4777,62.40000153,13.69680023,38.14690018,246.00329590,399.29168701,13.70106030,33.87184906,232,159,117,86,70,12413,2152348416,2167774976,2184894464,2152257024,2148466944,2151676160,2156412160,2149729536,2782,-13,-21,2527
1312889342,3933,62.40000153,13.69680023,38.14690018,246.00329590,399.29168701,13.70106030,33.87184906,235,155,116,88,75,12366,2152317184,2167622400,2184522496,2152186112,2148463616,2151661056,2156389632,2149721344,2785,-13,-21,32378
1312889342,5805,62.40000153,13.69680023,38.14690018,246.00329590,399.29168701,13.70106030,33.87184906,264,161,116,88,74,12392,2152412672,2168009984,2185342464,2152301056,2148480768,2151731712,2156540672,2149753088,2785,-13,-21,36516
1312889457,7912,58.47000122,13.80430031,38.12120056,254.73809814,395.85720825,13.80768967,33.42676926,166,144,143,89,75,12425,2155840512,2177144064,2198055168,2154247168,2149145344,2153938688,2159916032,2150445824,2678,-13,-21,61383
1312889457,6769,58.47000122,13.80430031,38.12120056,254.73809814,395.85720825,13.80768967,33.42676926,166,142,111,88,74,12431,2155530496,2176094720,2196140544,2153995776,2149097984,2153767168,2159642112,2150380032,2677,-13,-21,8919
1312889457,5677,58.47000122,13.80430031,38.12120056,254.73809814,395.85720825,13.80768967,33.42676926,171,147,115,90,76,12420,2155543296,2176265984,2196656896,2154078720,2149121792,2153893376,2159935744,2150447104,2676,-13,-21,38576
1312889457,4782,58.47000122,13.80430031,38.12120056,254.73809814,395.85720825,13.80768967,33.42676926,169,166,114,88,73,12409,2155752960,2177083648,2198255104,2154282752,2149140480,2153948928,2159991296,2150464512,2674,-13,-21,36272
1312889457,3931,58.47000122,13.80430031,38.12120056,254.73809814,395.85720825,13.80768967,33.42676926,175,146,112,90,79,12412,2155662848,2176605952,2197146368,2154112256,2149096704,2153727744,2159509248,2150368512,2674,-13,-21,50154
1312889457,5814,58.47000122,13.80430031,38.12120056,254.73809814,395.85720825,13.80768967,33.42676926,169,146,114,89,75,12420,2155662848,2176605952,2197146368,2154112256,2149121792,2153893376,2159916032,2150445824,2676,-13,-21,65487
1312889524,7901,55.70999908,13.85289955,38.10670090,260.74899292,394.27261353,13.85686016,33.14157104,145,181,108,86,74,12491,2158835456,2184170496,2207283968,2156083712,2149775104,2155859456,2162657536,2151048960,2303,-13,-21,35970
1312889524,6759,55.70999908,13.85289955,38.10670090,260.74899292,394.27261353,13.85686016,33.14157104,120,134,110,89,75,12496,2158343680,2182481152,2204133120,2155539456,2149714176,2155649280,2162318592,2150962432,2308,-13,-21,36396
1312889524,5653,55.70999908,13.85289955,38.10670090,260.74899292,394.27261353,13.85686016,33.14157104,122,136,109,88,73,12490,2158372352,2182746112,2204782592,2155591424,2149744384,2155798528,2162632448,2151025152,2312,-13,-21,5182
1312889524,4779,55.70999908,13.85289955,38.10670090,260.74899292,394.27261353,13.85686016,33.14157104,124,145,111,87,71,12492,2158892800,2184645632,2208385280,2156127744,2149775360,2155900416,2162786048,2151056128,2316,-13,-21,10795
1312889524,3935,55.70999908,13.85289955,38.10670090,260.74899292,394.27261353,13.85686016,33.14157104,121,163,111,87,74,12492,2158674432,2183872000,2206919424,2155890432,2149722624,2155703296,2162449664,2150977024,2321,-13,-20,57811
1312889524,5805,55.70999908,13.85289955,38.10670090,260.74899292,394.27261353,13.85686016,33.14157104,122,145,110,87,74,12492,2158674432,2183872000,2206919424,2155890432,2149744384,2155798528,2162632448,2151025152,2312,-13,-21,57416
1312889602,7909,52.81999969,13.94729996,38.08580017,265.45678711,391.10778809,13.95503998,32.89574814,107,144,110,82,73,12490,2161952512,2189470976,2211688960,2157137408,2150577408,2157953024,2165288192,2151592960,1581,-12,-21,64644
1312889602,6766,52.81999969,13.94729996,38.08580017,265.45678711,391.10778809,13.95503998,32.89574814,106,135,109,90,68,12485,2162671104,2191773440,2215804928,2157690368,2150737152,2158536192,2166306048,2151807232,1581,-12,-21,1998
1312889602,5648,52.81999969,13.94729996,38.08580017,265.45678711,391.10778809,13.95503998,32.89574814,110,142,111,86,76,12503,2163459584,2194227456,2219960320,2158347520,2150800896,2158707968,2166545664,2151861248,1581,-12,-21,40680
1312889602,4780,52.81999969,13.94729996,38.08580017,265.45678711,391.10778809,13.95503998,32.89574814,107,134,110,84,69,12500,2162508544,2191167488,2214616832,2157554432,2150650880,2158187264,2165677568,2151675136,1581,-12,-21,55030
1312889602,3930,52.81999969,13.94729996,38.08580017,265.45678711,391.10778809,13.95503998,32.89574814,106,140,109,88,68,12496,2161390848,2187680512,2208624640,2156671488,2150529280,2157817600,2165146624,2151570432,1579,-12,-21,19480
1312889602,5806,52.81999969,13.94729996,38.08580017,265.45678711,391.10778809,13.95503998,32.89574814,107,140,110,86,69,12496,2162508544,2191167488,2214616832,2157554432,2150650880,2158187264,2165677568,2151675136,1581,-12,-21,54735
1312889691,7900,50.08000183,14.06420040,38.04309845,274.16140747,387.65051270,14.06225014,32.48685074,105,130,111,85,72,12490,2168320512,2201895680,2226363136,2160022528,2152062976,2161693696,2170231552,2152690176,1262,-12,-20,39187
1312889691,6758,50.08000183,14.06420040,38.04309845,274.16140747,387.65051270,14.06225014,32.48685074,108,152,109,86,69,12478,2168853504,2203325440,2228536064,2160359936,2152052736,2161642240,2170143232,2152657920,1258,-12,-21,28858
1312889691,5654,50.08000183,14.06420040,38.04309845,274.16140747,387.65051270,14.06225014,32.48685074,106,136,110,84,78,12486,2168571136,2202617600,2227556864,2160210944,2152043776,2161606656,2170062336,2152658944,1254,-12,-21,53091
1312889691,4778,50.08000183,14.06420040,38.04309845,274.16140747,387.65051270,14.06225014,32.48685074,108,136,109,85,71,12473,2168000000,2201068544,2225079552,2159831552,2151906816,2161168384,2169363968,2152500736,1249,-12,-21,35953
1312889691,3934,50.08000183,14.06420040,38.04309845,274.16140747,387.65051270,14.06225014,32.48685074,109,142,106,85,70,12476,2167857408,2200519680,2224047360,2159640576,2151886592,2161116160,2169313024,2152482304,1243,-12,-21,26518
1312889691,5804,50.08000183,14.06420040,38.04309845,274.16140747,387.65051270,14.06225014,32.48685074,108,136,109,85,71,12478,2168320512,2201895680,2226363136,2160022528,2152043776,2161606656,2170062336,2152657920,1254,-12,-21,12751
1312889788,7907,46.56999969,14.26900005,38.02700043,281.47909546,381.16760254,14.26315022,32.10435867,88,129,106,86,67,12505,2177868800,2217490176,2242112512,2164246016,2154377216,2166740992,2175973632,2154009088,1878,-13,-21,57796
1312889788,6764,46.56999969,14.26900005,38.02700043,281.47909546,381.16760254,14.26315022,32.10435867,88,129,108,84,71,12500,2177897472,2217841664,2243005440,2164590592,2154427392,2166880768,2176175616,2154092288,1874,-13,-21,37579
1312889788,5653,46.56999969,14.26900005,38.02700043,281.47909546,381.16760254,14.26315022,32.10435867,89,132,109,87,74,12485,2177108480,2215675392,2239539456,2163971584,2154109440,2165927680,2174793984,2153759488,1870,-13,-21,29192
1312889788,4779,46.56999969,14.26900005,38.02700043,281.47909546,381.16760254,14.26315022,32.10435867,93,133,107,85,71,12490,2178237696,2218815744,2244641536,2165066240,2154332928,2166529280,2175582464,2154013440,1865,-13,-21,55228
1312889788,3931,46.56999969,14.26900005,38.02700043,281.47909546,381.16760254,14.26315022,32.10435867,89,131,108,83,74,12493,2178881792,2220578048,2247434752,2165594880,2154427648,2166839040,2176043776,2154131712,1859,-13,-21,41317
1312889788,5806,46.56999969,14.26900005,38.02700043,281.47909546,381.16760254,14.26315022,32.10435867,89,131,108,85,71,12493,2177897472,2217841664,2243005440,2164590592,2154377216,2166740992,2175973632,2154013440,1870,-13,-21,2880
1312889855,7908,43.68999863,14.56009960,38.03820038,292.98800659,372.56478882,14.52947044,31.54549980,83,129,106,85,70,12498,2187987968,2231847936,2255257088,2168003840,2156696832,2170753536,2179809536,2154987264,1352,-12,-21,24392
1312889855,6766,43.68999863,14.56009960,38.03820038,292.98800659,372.56478882,14.52947044,31.54549980,82,131,109,86,78,12495,2185050112,2225167872,2245676032,2165955072,2156527104,2170464512,2179603968,2154923008,1361,-13,-21,4048
1312889855,5632,43.68999863,14.56009960,38.03820038,292.98800659,372.56478882,14.52947044,31.54549980,84,132,109,85,71,12499,2191841024,2241285120,2269538304,2171361280,2157548800,2172896768,2182757632,2155849728,1370,-12,-21,2879
1312889855,4777,43.68999863,14.56009960,38.03820038,292.98800659,372.56478882,14.52947044,31.54549980,84,131,107,87,72,12495,2190703360,2238156800,2264466432,2170162688,2157285376,2172294400,2182015232,2155602176,1379,-13,-21,15365
1312889855,3934,43.68999863,14.56009960,38.03820038,292.98800659,372.56478882,14.52947044,31.54549980,84,132,108,88,64,12498,2187290624,2230554368,2253736704,2167864576,2156931072,2171538176,2181141504,2155372288,1387,-12,-21,54194
1312889855,5803,43.68999863,14.56009960,38.03820038,292.98800659,372.56478882,14.52947044,31.54549980,84,131,108,86,71,12498,2187987968,2231847936,2255257088,2168003840,2156931072,2171538176,2181141504,2155372288,1370,-12,-21,46594
1312889933,7912,40.97999954,15.01659966,38.02330017,301.88180542,358.27758789,14.97117043,31.02590942,75,130,114,87,66,12489,2205372416,2257482240,2281951488,2175683072,2160935680,2178073600,2187335680,2157026560,957,-12,-20,6421
1312889933,6769,40.97999954,15.01659966,38.02330017,301.88180542,358.27758789,14.97117043,31.02590942,73,137,111,86,62,12496,2203105792,2252628480,2275103744,2173855744,2160926208,2178256896,2187744512,2157076224,957,-12,-21,15108
1312889933,5645,40.97999954,15.01659966,38.02330017,301.88180542,358.27758789,14.97117043,31.02590942,73,133,117,84,63,12481,2204268544,2255480832,2279493376,2174808576,2161214720,2178945536,2188647936,2157339392,958,-13,-21,23903
1312889933,4780,40.97999954,15.01659966,38.02330017,301.88180542,358.27758789,14.97117043,31.02590942,73,136,109,87,66,12486,2202158336,2250838272,2272672768,2172968960,2160479488,2177269760,2186493440,2156685056,960,-13,-21,28026
1312889933,3930,40.97999954,15.01659966,38.02330017,301.88180542,358.27758789,14.97117043,31.02590942,72,131,107,85,60,12491,2203087104,2253030400,2276042752,2173874944,2160717312,2177848576,2187259392,2156923904,959,-12,-21,56953
1312889933,5807,40.97999954,15.01659966,38.02330017,301.88180542,358.27758789,14.97117043,31.02590942,73,133,111,86,63,12489,2203105792,2253030400,2276042752,2173874944,2160926208,2178073600,2187335680,2157026560,958,-12,-21,53899
1312890022,7904,38.20999908,15.23209953,38.04130173,311.22198486,350.47491455,15.21210003,30.59275055,71,133,108,84,65,12487,2211672064,2260574208,2278943744,2176784384,2163856896,2182723584,2191507968,2158115584,1729,-12,-21,5878
1312890022,6767,38.20999908,15.23209953,38.04130173,311.22198486,350.47491455,15.21210003,30.59275055,72,142,110,86,71,12493,2214717952,2266905344,2287758592,2179667200,2164511744,2184039424,2193121024,2158711296,1727,-12,-20,63161
1312890022,5655,38.20999908,15.23209953,38.04130173,311.22198486,350.47491455,15.21210003,30.59275055,71,142,111,86,72,12485,2219591936,2276325888,2300013312,2182813952,2165153024,2185348608,2194728192,2159204608,1723,-13,-21,25964
1312890022,4781,38.20999908,15.23209953,38.04130173,311.22198486,350.47491455,15.21210003,30.59275055,72,131,110,86,66,12493,2216389120,2269864448,2291266560,2180158720,2164224512,2183519488,2192606208,2158419200,1720,-13,-21,51313
1312890022,3932,38.20999908,15.23209953,38.04130173,311.22198486,350.47491455,15.21210003,30.59275055,71,136,111,85,67,12483,2213316096,2264535040,2284627712,2178072064,2165027328,2185537280,2195316992,2159163904,1715,-13,-21,47193
1312890022,5807,38.20999908,15.23209953,38.04130173,311.22198486,350.47491455,15.21210003,30.59275055,71,136,110,86,67,12487,2214717952,2266905344,2287758592,2179667200,2164511744,2184039424,2193121024,2158711296,1723,-13,-21,56738
1312890129,7907,34.90000153,15.77600002,38.00019836,314.47558594,334.60699463,15.70145988,30.27169037,67,138,111,85,64,12496,2236926720,2290481152,2305681152,2187020288,2171873024,2195097600,2203344384,2161345536,2401,-12,-21,20819
1312890129,6764,34.90000153,15.77600002,38.00019836,314.47558594,334.60699463,15.70145988,30.27169037,65,135,124,88,66,12492,2238396928,2292991488,2308592640,2187833856,2171826944,2194778880,2202675712,2161219072,2398,-12,-21,34912
1312890129,5651,34.90000153,15.77600002,38.00019836,314.47558594,334.60699463,15.70145988,30.27169037,68,134,112,88,69,12483,2242135040,2299252224,2316011776,2189762560,2171046400,2192869376,2200119808,2160514560,2393,-12,-21,5309
1312890129,4780,34.90000153,15.77600002,38.00019836,314.47558594,334.60699463,15.70145988,30.27169037,68,151,112,87,61,12482,2238618368,2293365760,2309062656,2187621888,2172324864,2195856384,2204006144,2161669376,2390,-12,-21,52317
1312890129,3931,34.90000153,15.77600002,38.00019836,314.47558594,334.60699463,15.70145988,30.27169037,67,136,110,89,65,12492,2240679680,2297296384,2314130688,2189466880,2172150016,2195502848,2203693568,2161538304,2390,-13,-21,17561
1312890129,5806,34.90000153,15.77600002,38.00019836,314.47558594,334.60699463,15.70145988,30.27169037,67,136,112,88,65,12492,2238618368,2293365760,2309062656,2187833856,2171873024,2195097600,2203344384,2161345536,2393,-12,-21,43257
