TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315312307,978,2455915008,2459314432,2521794048,2592873216,2409117696,2435210752,2383334656,2263634432,1233,29,-65,61207
1315312308,981,2515032832,2591466752,2534665728,2577043200,2428908288,2454481408,2397927936,2275432704,1372,15,-67,28272
1315312309,965,2556617728,2622381056,2673013504,2726093568,2424734976,2451476736,2396299264,2272919296,1508,-45,38,58963
1315312310,968,2571203072,2574464000,2518198528,2565099776,2411896832,2436207104,2383094016,2266351872,1574,14,-36,44188
1315312311,971,2528237056,2585161472,2581451264,2594617088,2426392832,2453067264,2396407808,2272916992,1710,-91,-21,15856
1315312312,975,2452986112,2500630272,2487298560,2545099264,2406666752,2432532480,2380610304,2261882624,1773,33,-41,7905
1315312313,982,2556920832,2613815040,2509523968,2525705728,2418505728,2442984448,2387299584,2268382720,1923,52,-12,37452
1315312314,986,2517496832,2601988608,2628747520,2631481600,2424672000,2449745152,2392646144,2271147776,2044,-28,0,28817
1315312315,970,2643608320,2693080576,2751573504,2789660160,2432369408,2458684160,2400055040,2274012416,2026,-73,-49,59403
1315312316,973,2593168128,2656336128,2646104832,2674593280,2418205696,2443607552,2388477952,2269243136,2015,-21,-60,49525
1315312317,977,2491265024,2571434240,2616089600,2588033280,2408060928,2432936704,2380129792,2263003648,1910,98,-7,8239
1315312318,981,2497828864,2621667328,2632770816,2549220864,2436895744,2465172224,2405955584,2272341248,1929,-111,14,34054
1315312319,989,2571652864,2648178176,2612436736,2647435776,2412868096,2439394048,2386184960,2266057216,1715,-56,-38,40846
1315312320,972,2448732160,2553852160,2569991424,2540109312,2415011584,2438568704,2383588864,2266338816,1610,58,-32,25874
1315312321,974,2528810240,2573868544,2599394304,2611170048,2420737536,2447474176,2393028096,2270759424,1609,-50,-31,33652
1315312322,977,2568688640,2593822976,2527862016,2660975360,2416332032,2441664000,2387937280,2268439808,1522,49,-17,9410
1315312323,981,2494850560,2570573824,2631579904,2571415552,2440032000,2467384064,2408277760,2281842432,1473,-71,27,45633
1315312324,965,2544523776,2590241280,2625675264,2644909568,2404800000,2431065088,2380279040,2262914816,1394,-41,-79,49749
1315312325,973,2554378752,2536417536,2566437376,2540065280,2426645504,2453350144,2398237952,2274806784,1385,10,-3,26109
1315312326,977,2466318080,2530062080,2524639488,2545581312,2430870272,2458520832,2402481920,2276454656,1327,-32,92,59182
1315312327,980,2483659264,2540221952,2490245376,2557058304,2405388544,2430643200,2379680768,2264114432,1230,52,-124,52371
1315312328,964,2513563392,2599724800,2607240192,2666497536,2443387136,2471594496,2412740352,2280167424,1299,-42,-14,22044
1315312329,968,2587424768,2675995392,2688067328,2702126592,2424742656,2451852032,2396110336,2268711168,1366,-85,94,1760
1315312330,969,2579782656,2646065152,2626841344,2658862592,2401586432,2426501888,2375828992,2261693184,1528,66,-96,47179
1315312331,974,2526717184,2604452864,2610411008,2702792448,2420581888,2445320192,2389607424,2269282304,1950,15,23,29994
1315312332,982,2542383872,2604782336,2654281216,2646124800,2435367680,2462836736,2404089344,2276297472,2140,-101,-4,47444
1315312333,966,2500445952,2540634624,2518813696,2599355392,2409863680,2433836544,2379363072,2260674816,2244,54,-61,63365
1315312334,969,2473693952,2559380736,2532319232,2521148928,2414613248,2440293120,2385806592,2264474880,2537,45,20,7701
1315312335,973,2543814144,2563975680,2631060736,2631808256,2425076992,2449458176,2389975552,2263325184,2747,-71,-36,33251
1315312336,976,2595586816,2656945408,2670884608,2702809600,2421172736,2446299392,2389912576,2267823104,2528,-24,-78,55708
1315312337,980,2560318464,2639563008,2641797888,2620834304,2401368832,2425805312,2374587904,2259348736,2367,17,-4,35415
1315312338,988,2551290624,2647539200,2659625728,2627121152,2409098496,2435265024,2382902528,2263638784,2263,35,52,5388
1315312339,970,2494539008,2591243776,2575189760,2665982464,2441128192,2468273152,2407317248,2278900736,1930,-46,-22,61197
1315312340,974,2464070400,2509040896,2547667456,2572917760,2426044160,2452315136,2396061952,2270667008,1647,-87,-88,62715
1315312341,978,2510374656,2558515456,2590867200,2598848000,2413548800,2440380160,2387799296,2267561472,1441,43,8,20745
1315312342,981,2459665152,2516304128,2565079040,2522699776,2422771456,2448515840,2394562048,2274372096,1293,25,-44,62318
1315312343,965,2549417728,2592505088,2639242496,2686046976,2429142016,2455201024,2399955712,2275465216,1227,-61,54,24058
1315312344,972,2549871104,2600778496,2618970112,2640082176,2416434432,2442030592,2389628672,2270983168,1126,5,-8,22198
1315312345,976,2603788800,2668360960,2669678592,2692633088,2406844416,2431863040,2380943104,2264251648,1112,-58,-138,61980
1315312346,980,2493485312,2607590912,2599016448,2694568704,2433517056,2459114496,2402388224,2276179200,1007,45,-33,61965
1315312347,983,2630704128,2736678144,2747546368,2760756224,2434912256,2460803072,2404362240,2278617856,858,76,69,40865
1315312348,964,2586037248,2646904064,2656446976,2676552192,2407185152,2432567552,2381571584,2263948032,733,-27,-44,53109
1315312349,969,2517108480,2593476608,2595831296,2519436032,2407447808,2429860096,2377394432,2260658944,501,-71,-47,49902
1315312350,979,2512388352,2551698432,2545266944,2551407104,2440290048,2462964992,2401485312,2276651520,305,48,24,9645
1315312351,983,2535255808,2577099008,2591383296,2604992512,2414150400,2437803520,2382601984,2260864768,972,11,-76,21260
1315312352,965,2484826112,2581666304,2678008064,2516150784,2404808192,2429360128,2376582400,2258295296,3328,-24,14,10339
1315312353,968,2482678784,2584278272,2531798784,2583075072,2413169152,2437034496,2381816064,2262612736,3134,16,1,21372
1315312354,972,2560544512,2625835008,2649972992,2625328128,2423169280,2447269632,2389235200,2266394112,3032,-36,-15,18125
1315312355,975,2548276992,2640174592,2589809920,2686326528,2427972864,2453086208,2393905664,2269211136,2681,-28,-96,2844
1315312356,984,2536753664,2595977984,2639597056,2641027840,2405053696,2431556608,2380070912,2261096448,2345,-43,-33,27509
1315312357,985,2542361344,2581451264,2529136896,2573822720,2414789888,2440032256,2385868288,2266676224,1979,53,21,5805
1315312358,971,2478628608,2566603776,2547912192,2491227648,2421294848,2445636608,2390202880,2270391040,1665,3,2,43195
1315312359,974,2473183232,2559184384,2610139904,2596574208,2428302080,2454595584,2398454784,2274834432,1438,-52,-71,865
1315312360,978,2617220864,2697251840,2725567744,2746658048,2415427072,2441355008,2388926464,2269175040,1344,-46,25,60539
1315312361,981,2565297920,2625305600,2720173568,2636875264,2403103488,2427975936,2377628416,2262726912,1187,84,-45,18806
1315312362,969,2506380800,2556813824,2632372480,2620705536,2434886400,2462252800,2406050816,2277965056,1137,-8,-68,25409
1315312363,972,2565599488,2549965568,2566173696,2616129280,2454968576,2486326784,2425806080,2287675648,1155,-72,178,35004
1315312364,976,2449059840,2479792128,2480335616,2435269888,2405450240,2431141120,2379757312,2262435072,1245,44,-58,63863
1315312365,979,2558347264,2579757312,2559829504,2626310144,2446980864,2473985536,2413190656,2284347392,1574,-19,-3,31464
1315312366,981,2559582208,2576418304,2565782016,2679261952,2416366336,2441483776,2386854400,2266820608,1746,-93,-33,30672
1315312367,966,2488474624,2610102784,2556110336,2550040064,2419065600,2444247808,2389432576,2269895680,1912,29,-1,14666
1315312368,970,2536012288,2618590720,2617889792,2611656448,2420187392,2445881856,2390028800,2270406144,1921,-17,26,37135
1315312369,978,2478395648,2596895232,2639181824,2560843264,2420673280,2445848832,2389934336,2271018240,1905,49,-61,64521
1315312370,981,2496550656,2596435200,2601256704,2666170624,2427723008,2452751104,2394749184,2270813184,2068,-60,-53,58000
1315312371,964,2530438912,2618216192,2603274752,2599801344,2412664320,2437269760,2382820864,2263318272,2173,-35,-5,24541
1315312372,967,2520736256,2584259584,2699831552,2603437312,2428743168,2454683648,2396517120,2272511744,2123,20,1,60528
1315312373,971,2580619264,2665248000,2660793088,2671851520,2414767104,2440436480,2386029568,2265312768,2198,-39,-73,40365
1315312374,974,2563836416,2522758144,2550928384,2481160192,2418370304,2442631168,2386727424,2267297536,2265,45,-25,5150
1315312375,983,2604752640,2693260544,2701647360,2713115904,2414777856,2440508672,2385829888,2263810048,2473,-99,2,15525
1315312376,967,2462411520,2560353792,2558109696,2707127552,2420108544,2443993344,2387171584,2266415360,2438,24,12,56901
1315312377,970,2546739200,2619000832,2636109568,2593134592,2425466368,2449776384,2390864128,2267790592,2805,41,-122,42988
1315312378,974,2446181632,2506829312,2466475520,2543530752,2404420352,2428874752,2376229376,2257973760,3082,-8,-8,19078
1315312379,977,2524850688,2565399552,2544742144,2592076800,2410787328,2434619648,2381059840,2262370048,3357,-79,42,60276
1315312380,981,2556084480,2630269440,2752578816,2637366016,2441735168,2465756672,2403234304,2272614400,597,18,-29,555
1315312381,988,2625273856,2704288768,2704870656,2735729408,2423250688,2448375040,2392609280,2269911040,366,110,-62,24034
1315312382,972,2533521152,2560362240,2607357440,2593835264,2408487168,2432845312,2381025792,2264493824,524,-76,-3,25723
1315312383,974,2599160320,2693298432,2693725440,2694356224,2418064640,2443281408,2389718272,2268989696,631,-4,-46,62835
1315312384,979,2495168000,2575450368,2570880512,2582423808,2417122560,2441772800,2388040704,2268718848,693,4,12,4470
1315312385,982,2500583680,2528289536,2597884672,2584325632,2414390784,2439369728,2386950144,2268318464,770,-17,-86,5705
1315312386,965,2512807936,2595731712,2568067584,2556749312,2430905600,2456018944,2399517952,2276033024,810,-35,-13,20168
1315312387,974,2594566912,2611002112,2667621376,2654867968,2425311488,2451124480,2395905536,2271088896,819,75,33,16128
1315312388,978,2571251968,2602865920,2615571456,2648598272,2407070208,2433124352,2382598656,2265428992,819,22,-33,38188
1315312389,981,2520685312,2570251520,2570233088,2613980672,2415771136,2439908864,2386174720,2266563328,823,-103,-63,59968
1315312390,965,2585673472,2615597312,2587546880,2642984960,2448619776,2475042560,2415107072,2283191808,798,54,25,16222
1315312391,967,2594869504,2651122944,2644995072,2680479744,2412476672,2436804608,2384302080,2268205568,803,60,-39,26275
1315312392,970,2623605504,2735937024,2752755456,2770453760,2419559168,2444423168,2391209216,2272870656,817,-68,-74,37909
1315312393,979,2632710400,2732801792,2719040512,2735105280,2414939392,2439200768,2386502400,2267928832,832,-19,73,48795
1315312394,982,2484257792,2554908160,2538416896,2570129664,2429832192,2455457792,2399805440,2275975168,926,22,-58,12660
1315312395,966,2579264000,2628201472,2635421440,2666997760,2408846080,2434866432,2383363584,2262744320,980,42,-11,34442
1315312396,970,2505518336,2598387968,2570266368,2565346560,2421903104,2447392768,2393580032,2272065280,1094,-63,-110,13677
1315312397,973,2618865664,2711704064,2713590528,2734050560,2433307392,2461033472,2405289984,2277947904,1185,-29,67,604
1315312398,976,2615004672,2687667712,2680285952,2706879488,2409331200,2435274240,2383683072,2265634560,1211,51,0,17661
1315312399,985,2626604800,2681824256,2708920320,2736811776,2427779840,2453956352,2397632512,2276127488,1313,-27,-67,13992
1315312400,988,2534746624,2593049344,2589524224,2581944320,2416328448,2442394112,2388956416,2267805952,1473,-56,-75,27299
1315312401,969,2494681344,2615584000,2627615232,2547080448,2425005312,2451386368,2395838208,2273452032,1536,61,32,3667
1315312402,974,2631448320,2684747008,2662129920,2741713152,2414535168,2440515584,2386364672,2266496512,1507,-16,-21,4258
1315312403,978,2551903488,2608922112,2687917312,2691768064,2426659328,2452566528,2396257280,2273878784,1529,-17,-77,39634
1315312404,981,2516503296,2569414656,2612217088,2619341056,2417932800,2445038848,2390891008,2267047424,1617,-46,81,16952
1315312405,965,2571204352,2616484352,2530371072,2592246784,2409399040,2435197184,2382260480,2265448192,1652,-34,-47,5623
1315312406,973,2534831872,2670599936,2551086336,2538201600,2421298944,2445546752,2388837376,2268472064,1895,104,-41,9220
1315312407,977,2559276288,2615770112,2651084032,2649493504,2430962176,2457247488,2397130496,2268423168,2356,-82,-39,2500
1315312408,980,2603766784,2680139776,2681728000,2682595328,2402211072,2426940160,2375101952,2258777600,2532,-63,-49,60314
1315312409,982,2504789760,2536113920,2561164288,2595362304,2407114496,2431043072,2377829376,2259734784,2477,54,22,10747
1315312410,967,2478880256,2585490688,2647641856,2573340416,2422634752,2447709440,2389375232,2264901376,2582,-14,-34,24123
1315312411,971,2525639424,2555483648,2514735104,2566820096,2424059648,2449164544,2391880448,2269109504,2635,-25,-69,10817
1315312412,979,2470238976,2559861760,2590990336,2567399424,2400102656,2424180224,2373213184,2257848832,2609,-3,28,56232
1315312413,982,2578731520,2637242624,2672458496,2687037440,2415031296,2438840064,2382582528,2262115840,2630,47,25,32588
1315312414,964,2544848896,2575073536,2608038656,2646300416,2426191872,2452497920,2394231552,2266454016,2814,-44,-66,4731
1315312415,968,2593728768,2658188032,2662537472,2674248448,2411126528,2435392768,2380505088,2262037760,2623,-77,-82,37170
1315312416,972,2479136512,2465572096,2422715136,2574190336,2405552896,2429923072,2377752064,2262016768,2312,58,-8,14875
1315312417,975,2597671936,2639146752,2639881984,2697640192,2422034432,2448589568,2392911872,2268820992,2127,12,16,36711
1315312418,981,2644641536,2678281216,2531732736,2519126272,2437719296,2463217664,2402907904,2277173248,1859,13,-33,34858
1315312419,968,2628809728,2683175424,2724570368,2762557952,2438541056,2465950976,2405781248,2272440064,1751,-91,-8,43351
1315312420,970,2544212736,2618491904,2629835520,2616701696,2405790464,2432350208,2380605696,2263237376,1662,-95,-40,12722
1315312421,975,2521242880,2594888960,2570735872,2577647360,2402518016,2428043264,2377069056,2262158848,1564,95,-11,12648
1315312422,978,2492925440,2556857600,2482944000,2538992896,2460137728,2489501184,2425426944,2286136576,1531,14,-53,35748
1315312423,981,2507456768,2595505408,2618266624,2596559360,2439777024,2468597248,2409318400,2278048256,1681,-171,2,37314
1315312424,969,2524793600,2621826816,2578815744,2591266304,2403219968,2429347584,2377366272,2260078848,1707,5,-16,35336
1315312425,973,2529132800,2654501120,2701225728,2569793024,2415469312,2441029632,2386095616,2264704768,1995,110,-55,20298
1315312426,976,2570876416,2578176256,2560888320,2601662720,2443868160,2471349760,2408144640,2274331648,2457,-92,-9,23957
1315312427,978,2511191040,2550691072,2537507072,2564364544,2410800896,2434541056,2379744512,2262276096,2541,-82,-76,61043
1315312428,983,2554926336,2610584064,2573172224,2628588032,2409639680,2434256896,2380704000,2261913856,2414,73,-12,13292
1315312429,967,2484523008,2565649408,2582863872,2617046272,2410588416,2435673856,2381268736,2259695616,2511,-10,-11,44428
1315312430,975,2611177216,2609028608,2637467392,2656070144,2422361600,2447250176,2390472704,2268972032,2467,-84,-11,50295
1315312431,979,2453531904,2500880640,2485136384,2478845184,2418398464,2442605056,2386135808,2266631424,2325,41,-50,47695
1315312432,982,2482327040,2590009344,2531717376,2535939328,2420290048,2445985024,2389530624,2265632256,2436,26,-34,50299
1315312433,965,2544940288,2634385664,2615977728,2657175552,2414009856,2438702080,2383337984,2261913856,2597,-82,19,13335
1315312434,968,2491950080,2571044096,2659158784,2552868864,2404259072,2428368384,2375410176,2258997248,2550,-8,-34,12205
1315312435,972,2473891840,2509332736,2547469568,2574583296,2441005568,2466315264,2403671296,2274373120,2801,53,-21,19221
1315312436,978,2559717376,2604032512,2609865984,2637540608,2415515136,2442155520,2386863616,2262066688,3111,-134,-99,9297
1315312437,983,2474819840,2499731456,2496759296,2498688256,2403680768,2428590336,2376796160,2259493376,2613,61,-27,61842
1315312438,966,2526634496,2577633792,2581839104,2583382272,2445422592,2470705664,2407487744,2278463232,2397,60,35,23176
1315312439,970,2606192384,2673050880,2698557440,2721676032,2430304256,2456847104,2399110144,2274293504,2074,-121,-54,15649
1315312440,973,2603022336,2680932352,2649223936,2670603520,2400252672,2426065408,2375255040,2258956032,1726,-31,-30,57908
1315312441,977,2525778176,2619642624,2502086144,2571823104,2423950336,2449600768,2393878784,2271765248,1571,47,-29,35826
1315312442,985,2486161920,2529306368,2563979776,2570733056,2429769728,2455287296,2397844736,2273609472,1477,-45,-9,49928
1315312443,968,2530566656,2549207296,2535050240,2499199744,2414954496,2441083392,2388118528,2268318976,1382,-13,-31,21812
1315312444,972,2590395904,2639963392,2672283904,2687125248,2421223936,2446832640,2392189184,2272196096,1302,44,-46,7573
1315312445,975,2561189888,2663244288,2668497152,2707834112,2422741760,2449636864,2395035904,2271634176,1303,-77,-47,28310
1315312446,979,2452672768,2552375808,2527430912,2518407680,2411049728,2436226048,2383206912,2261134080,1282,19,42,38902
1315312447,983,2548427264,2618046720,2601354496,2627088640,2413337600,2440589056,2388785152,2269107968,1249,-7,1,33364
1315312448,966,2505554432,2536620032,2506809088,2598597632,2418255872,2444387584,2390456064,2268927744,1232,7,-127,57871
1315312449,974,2543214080,2574666496,2655575296,2699694592,2450339072,2479879680,2419972608,2283089920,1314,-1,12,20258
1315312450,978,2538958336,2598100480,2623610880,2613457920,2421137152,2447564800,2392952832,2270023424,1324,-31,78,48126
1315312451,982,2574955776,2637438464,2634091776,2656351744,2404287232,2430941184,2379576832,2261681408,1357,-24,-31,6172
1315312452,965,2582174208,2697212928,2690074368,2657887488,2421452800,2446928128,2391515648,2271143936,1473,68,-112,4830
1315312453,966,2515833088,2565921280,2534587392,2531139072,2453208832,2481305856,2418262272,2282842112,1688,-13,42,15815
1315312454,971,2566086400,2638662912,2623236864,2627821056,2420804096,2446999040,2391344640,2268887552,1701,-132,-36,7808
1315312455,979,2581945600,2665445376,2667525120,2635044096,2404717824,2430200064,2378418944,2261584896,1735,32,-43,16901
1315312456,982,2566076160,2666420736,2654100480,2649786368,2414439168,2439107840,2384937472,2266147840,1657,57,40,12603
1315312457,966,2569624832,2592411904,2605029632,2631334912,2439017472,2466115328,2407076096,2278850816,1492,-14,-51,39164
1315312458,970,2553868032,2545089536,2603090176,2552712192,2426155008,2452184832,2396251648,2273524224,1407,-75,-15,51749
1315312459,973,2559260672,2621139712,2616740096,2626994688,2403658496,2430846208,2379881472,2262065664,1339,-28,8,2319
1315312460,977,2517062912,2576665856,2600340480,2577684736,2422408192,2448610816,2393334016,2271792384,1238,113,-68,44036
1315312461,985,2505806592,2555338752,2648386304,2631052544,2454596864,2482725376,2420285184,2285809664,1308,-61,-61,6835
1315312462,967,2580797696,2645819904,2654331136,2676086528,2413253888,2438460416,2385194752,2266806784,1438,-86,77,46134
1315312463,970,2604596224,2705425408,2658763264,2669449216,2411275008,2436442624,2382548736,2264072192,1516,74,-51,9328
1315312464,975,2584187136,2677117440,2597790208,2633968128,2430787328,2457175040,2397582592,2270606848,1740,-7,-31,24103
1315312465,977,2467601664,2512210176,2523776000,2576598528,2414795520,2438528768,2383175936,2265306112,2047,-78,-64,37486
1315312466,982,2505484544,2582219008,2500350464,2590624512,2407389184,2431507456,2377818112,2259291136,2185,65,-12,44164
1315312467,970,2640656128,2714696192,2747460096,2773463040,2430945280,2457697536,2399215104,2271569920,2334,3,1,23343
1315312468,974,2573736192,2616355072,2548805120,2591507968,2419932160,2444223744,2387636480,2266073344,2376,-56,-41,28031
1315312469,977,2607346176,2662513408,2641595392,2675248640,2413426176,2438451456,2383668736,2265411584,2233,11,-48,52028
1315312470,981,2500843520,2584394752,2624033792,2605672960,2415604480,2441742848,2387570176,2266100992,2269,14,-27,38086
1315312471,982,2526236416,2564508416,2625464576,2661947392,2426412032,2451775488,2391557888,2265028608,2217,-2,34,3831
1315312472,968,2589980160,2662116864,2666565120,2671079936,2407103488,2431801856,2378489600,2259340288,2138,-89,-78,57756
1315312473,975,2598468352,2673264384,2669089280,2676390656,2410157056,2435368448,2382023680,2264545280,1992,25,-23,15299
1315312474,979,2651705344,2744488192,2769810944,2788584192,2424590336,2450613504,2393635328,2270011904,1901,68,-15,5292
1315312475,982,2614560512,2706676224,2729238272,2740846592,2431102976,2457966592,2400305408,2276144128,1828,-70,-12,19136
1315312476,966,2570814464,2643223296,2582739200,2623367936,2410404352,2435230464,2381541120,2264819712,1697,-40,-17,10534
1315312477,969,2597536000,2690458624,2694547968,2739215616,2423428864,2450664448,2394643712,2271584768,1623,29,-30,55069
1315312478,973,2554060288,2537627392,2653745152,2607481856,2421380352,2447759872,2391412224,2267426560,1568,-15,-4,61629
1315312479,976,2480092416,2566349568,2631900672,2574130944,2451334400,2479522048,2416648960,2284357376,1516,3,-46,22361
1315312480,982,2517756160,2494743296,2607918336,2531779840,2407483392,2432318720,2379145984,2263112960,1546,-104,19,30440
1315312481,968,2510227200,2571323648,2580616448,2562469376,2411898624,2437821184,2384523776,2267351296,1475,58,-47,12083
1315312482,970,2494531840,2576436736,2578016512,2609246976,2440688896,2468674048,2408380416,2278690560,1479,0,-35,5507
1315312483,974,2487453440,2541373440,2474748928,2504109312,2411510528,2435915776,2381617664,2262774528,1540,-132,19,12062
1315312484,977,2522414336,2614527488,2500484608,2598765568,2409427712,2434883840,2381784064,2263989760,1578,22,-57,51111
1315312485,980,2621525760,2721395200,2726139648,2727256832,2413282304,2438658816,2383824640,2262936064,1766,85,-8,63384
1315312486,969,2535676672,2615630848,2636326912,2668188416,2454122496,2481311232,2417286400,2285911296,1814,4,36,18998
1315312487,972,2597145088,2654409728,2659213824,2683120384,2425325312,2451773696,2394505472,2270224896,1652,-113,-59,39387
1315312488,974,2578844672,2646603776,2638898176,2651419136,2402945536,2428076800,2376703744,2260347904,1611,-56,-54,17754
1315312489,980,2630106112,2725755648,2737206528,2750634752,2420940800,2446478848,2390870272,2269752064,1499,94,-42,35965
1315312490,983,2554557440,2487265024,2527313920,2628227328,2438424064,2464720640,2406614784,2280181248,1412,-5,33,34886
1315312491,967,2588481536,2654652672,2646466816,2665105152,2407190272,2431814656,2380253184,2263642368,1314,-102,-19,50645
1315312492,976,2575630336,2545952256,2529480960,2591355136,2429156352,2455204608,2399266816,2276294912,1206,65,-71,41574
1315312493,979,2573501184,2663950592,2645071872,2681205248,2426309632,2453406720,2398204416,2272483328,1178,-27,14,47850
1315312494,982,2567752704,2620532992,2542657280,2594648320,2410790144,2436685824,2384538368,2265134336,1122,-41,17,35291
1315312495,965,2541566720,2586584320,2532153344,2601381888,2421147392,2446395648,2391925248,2270136320,1097,11,-89,53910
1315312496,968,2546877952,2626415616,2681347072,2644465920,2440413440,2468301824,2410789888,2280636160,1080,10,-17,7469
1315312497,970,2599877376,2665587712,2674647808,2693625088,2411683584,2437629952,2385762048,2266571520,1045,-7,83,44243
1315312498,980,2509862912,2575216640,2629611264,2515373312,2422307328,2447635456,2393420544,2272414976,1022,-25,-69,20650
1315312499,984,2613021184,2714409728,2736865792,2742132736,2429383424,2456481280,2400791296,2273453312,977,28,-34,31616
1315312500,967,2516917504,2540872960,2536835072,2563002624,2415278336,2440453120,2387003904,2266819072,917,0,64,61486
1315312501,971,2544347648,2554592000,2555431936,2624439808,2412531456,2436487424,2383689728,2265905152,862,-9,-94,45782
1315312502,974,2545769216,2608269824,2642929664,2690611712,2429565440,2454354432,2396849408,2273680896,794,-51,-23,21426
1315312503,978,2544475136,2614499584,2600198656,2589914624,2423723520,2449058048,2392701696,2269896704,723,40,-13,22818
1315312504,986,2538592768,2576663296,2604878336,2645067264,2411060224,2435244800,2382281984,2264572416,650,23,-6,64690
1315312505,969,2487641856,2565725696,2554881280,2568676864,2427598592,2450729472,2392975360,2271820032,582,-60,-43,45904
1315312506,970,2556761600,2575519488,2644684544,2695594752,2416100096,2441616128,2387578368,2265826304,516,12,7,37461
1315312507,975,2485070592,2467675392,2603830272,2686261248,2436911104,2459709440,2398791936,2274051840,501,-28,-41,7417
1315312508,979,2532176384,2599343616,2580659456,2646853888,2404543744,2427618816,2375046912,2258972928,414,75,-42,20499
1315312509,983,2485948672,2551533824,2596019200,2601305856,2418717696,2441363968,2384950784,2265990400,322,-54,-1,28212
1315312510,971,2565176576,2588256768,2550141440,2610106624,2448539904,2475005952,2411632640,2277226752,399,-49,13,58157
1315312511,974,2545878784,2596271872,2584591616,2610966784,2413452800,2439289344,2384986624,2263698432,430,117,-130,46982
1315312512,978,2559160064,2599256832,2619815680,2641602816,2410755328,2434662144,2381053184,2264478464,393,2,-14,33601
1315312513,982,2524979456,2589863168,2562625280,2557856768,2439475200,2462534656,2401578752,2275533056,541,-129,-19,48494
1315312515,964,2591947520,2670063104,2683846912,2674952192,2434435072,2460192768,2401687296,2275035648,584,65,-16,60334
1315312516,967,2575546624,2630663936,2649018112,2666849280,2405209856,2428968704,2377069568,2262177536,585,69,-23,10618
1315312517,971,2579934720,2672762368,2654105344,2677449728,2422723584,2445814528,2388794624,2268150528,628,-107,-27,2986
1315312518,980,2550910208,2624919552,2600309248,2561890816,2434459136,2458810368,2399672832,2273972992,612,-4,-38,13771
1315312519,1014,2534764288,2548975360,2590690048,2609615872,2412271872,2436042240,2381789952,2263144448,496,-61,-22,28516
1315312520,997,2532005120,2594020096,2644111104,2681700608,2409918208,2434339072,2380684032,2262476032,484,-86,-4,55172
1315312521,995,2492467200,2625591808,2548836352,2545534464,2440697600,2464937472,2403647232,2278492928,524,31,-14,54970
1315312522,994,2606629632,2678059264,2678670336,2678563840,2433681664,2456883968,2396623872,2272579840,528,65,-61,26521
1315312523,996,2583414016,2671955712,2689106176,2695396864,2411447040,2435755008,2381845760,2263526912,502,-20,4,55386
1315312524,994,2590484736,2614500864,2654208768,2697344000,2416679936,2441990144,2386793472,2266437632,528,-55,-47,41903
1315312525,975,2512826624,2575349760,2610357248,2616888320,2419182848,2443246848,2387641856,2266182912,540,-31,3,36544
1315312526,974,2539259392,2632669184,2679204608,2734281216,2443422208,2467941120,2406155520,2278711040,556,85,-67,52757
1315312527,976,2586461952,2662590464,2671546368,2690565376,2413887744,2438950400,2384807168,2265030400,544,-41,-16,60247
1315312528,978,2511753984,2519244032,2591106304,2566128384,2423236864,2447740672,2391290368,2270340608,595,-39,14,10676
1315312529,982,2598291968,2666954496,2656056064,2691508224,2431555328,2457418752,2399457280,2273130496,638,86,-53,54223
1315312530,970,2544001280,2599201024,2638712064,2633668096,2410628096,2435109120,2381892352,2263919616,689,-77,-37,21405
1315312531,974,2496130048,2520555776,2526338816,2495313920,2440675328,2465945088,2406429952,2280233472,703,12,-8,24339
1315312532,977,2624257536,2697714176,2698576896,2716046080,2419415552,2445216512,2390818048,2268000000,719,59,-6,38067
1315312533,978,2499244800,2512307200,2601618432,2628846336,2409367296,2433837824,2381602304,2265069056,766,-96,-61,28376
1315312534,963,2596120320,2654023168,2626283776,2656960768,2428136704,2452762112,2396497664,2273557248,768,24,22,24568
1315312535,967,2523731712,2622006784,2627604480,2658760704,2420957696,2446257152,2391164416,2268568576,792,30,-31,41633
1315312536,976,2457792512,2525067776,2510682624,2507478784,2428009728,2453100800,2396977664,2274708736,798,0,-29,658
1315312537,979,2552307712,2592461312,2648260352,2652743936,2409939200,2435457792,2383565312,2264264192,812,-45,-6,38035
1315312538,981,2528227584,2620709376,2566972672,2605059328,2414144512,2437944064,2384383232,2267071488,870,-39,-82,23210
1315312539,966,2430118144,2523687424,2614144512,2590673408,2453562112,2481014528,2419373312,2285528576,825,118,4,65090
1315312540,969,2615709184,2693295872,2705759232,2721893120,2415583232,2441907456,2388143104,2265163264,743,50,61,11362
1315312541,973,2590043136,2640947200,2654976256,2674490368,2410066432,2433825024,2380289792,2263887872,623,-97,-76,12495
1315312542,979,2508312320,2540172800,2581372160,2573612800,2424110848,2447220736,2389608704,2268435712,415,-36,-10,22911
1315312543,985,2627346688,2721327616,2650580992,2676610560,2421902336,2447243008,2389126656,2262729472,214,62,-42,58921
1315312544,968,2588200448,2673697024,2655088896,2667022336,2411484160,2435987200,2380899328,2260470016,3074,10,-17,2149
1315312545,971,2544867328,2543932672,2610399744,2600944640,2414557696,2438810624,2383107584,2262530048,3501,-87,32,61497
1315312546,974,2651768320,2727473408,2723209472,2749691392,2419438848,2444371712,2387232256,2265602560,3516,0,-56,49250
