datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-03 06:16:34,43.2192,-47.1326,884.0,4.654,34.972,-0.0036610403756,0.00012176,0.024408,2.4973,nan,nan,nan,8.64888269801
2016-07-03 06:16:34,43.2192,-47.1326,888.0,4.64,34.97,-0.00366104037814,0.000123282,0.026442,2.49165,nan,nan,nan,8.64923302151
2016-07-03 06:16:34,43.2192,-47.1326,892.0,4.638,34.97,-0.00366104037841,0.000122521,0.024408,2.5199,nan,nan,nan,8.65218486957
2016-07-03 06:16:34,43.2192,-47.1326,896.0,4.631,34.971,-0.00366104037977,0.0001221405,0.026442,2.50295,nan,nan,nan,8.6598565113
2016-07-03 06:16:34,43.2192,-47.1326,900.0,4.622,34.971,-0.00366104038132,0.000120999,0.026442,2.48035,nan,nan,nan,8.66127054876
2016-07-03 06:16:34,43.2192,-47.1326,904.0,4.62,34.971,-0.00366104038186,0.0001229015,0.024408,2.49165,nan,nan,nan,8.66457807854
2016-07-03 06:16:34,43.2192,-47.1326,908.0,4.612,34.971,-0.00366104038341,0.000147634,0.024408,2.4973,nan,nan,nan,8.67448795613
2016-07-03 06:16:34,43.2192,-47.1326,911.9,4.59,34.968,-0.00366104038716,0.0001221405,0.028476,2.5086,nan,nan,nan,8.68394143501
2016-07-03 06:16:34,43.2192,-47.1326,916.0,4.57,34.967,-0.00366104039052,0.0001251845,0.026442,2.49165,nan,nan,nan,8.69861902634
2016-07-03 06:16:34,43.2192,-47.1326,920.0,4.54,34.964,-0.00366104039544,0.0001335555,0.026442,2.48035,nan,nan,nan,8.71601227859
2016-07-03 06:16:34,43.2192,-47.1326,924.0,4.506,34.959,-0.00366104040132,0.0001244235,0.026442,2.48035,nan,nan,nan,8.7316849431
2016-07-03 06:16:34,43.2192,-47.1326,928.0,4.472,34.955,-0.00366104040717,0.0001305115,0.022374,2.4747,nan,nan,nan,8.73866323029
2016-07-03 06:16:34,43.2192,-47.1326,932.0,4.464,34.954,-0.00366104040849,0.000124804,0.024408,2.4747,nan,nan,nan,8.7373207601
2016-07-03 06:16:34,43.2192,-47.1326,936.0,4.473,34.955,-0.00366104040706,0.0001259455,0.024408,2.4973,nan,nan,nan,8.73946882488
2016-07-03 06:16:34,43.2192,-47.1326,940.0,4.456,34.954,-0.00366104041036,0.000128609,0.028476,2.49165,nan,nan,nan,8.75475887823
2016-07-03 06:16:34,43.2192,-47.1326,944.0,4.414,34.949,-0.00366104041704,0.000128609,0.026442,2.48035,nan,nan,nan,8.75438217601
2016-07-03 06:16:34,43.2192,-47.1326,948.0,4.412,34.949,-0.00366104041712,0.000127087,0.026442,2.48035,nan,nan,nan,8.7371918953
2016-07-03 06:16:34,43.2192,-47.1326,952.0,4.455,34.957,-0.00366104041014,0.0001244235,0.028476,2.48035,nan,nan,nan,8.72544206257
2016-07-03 06:16:34,43.2192,-47.1326,956.0,4.458,34.958,-0.0036610404099,0.0001236625,0.026442,2.49165,nan,nan,nan,8.7303436906
2016-07-03 06:16:34,43.2192,-47.1326,960.0,4.441,34.956,-0.00366104041291,0.000125565,0.024408,2.486,nan,nan,nan,8.73586041867
2016-07-03 06:16:34,43.2192,-47.1326,964.0,4.429,34.955,-0.0036610404149,0.0001472535,0.026442,2.50295,nan,nan,nan,8.73946882488
2016-07-03 06:16:34,43.2192,-47.1326,968.0,4.422,34.954,-0.00366104041604,0.0001236625,0.026442,2.5086,nan,nan,nan,8.74031747577
2016-07-03 06:16:34,43.2192,-47.1326,972.0,4.418,34.954,-0.00366104041673,0.000124043,0.026442,2.4747,nan,nan,nan,8.73879211976
2016-07-03 06:16:34,43.2192,-47.1326,976.0,4.413,34.955,-0.00366104041775,0.00012176,0.024408,2.5086,nan,nan,nan,8.73846990014
2016-07-03 06:16:34,43.2192,-47.1326,980.0,4.409,34.954,-0.00366104041844,0.0001244235,0.026442,2.4973,nan,nan,nan,8.73985554026
2016-07-03 06:16:34,43.2192,-47.1326,984.1,4.403,34.954,-0.00366104041942,0.000124043,0.026442,2.51425,nan,nan,nan,8.74645418047
2016-07-03 06:16:34,43.2192,-47.1326,987.9,4.39,34.952,-0.00366104042123,0.0001221405,0.024408,2.51425,nan,nan,nan,8.75129391269
