datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-30 06:05:35,43.5766,-46.9927,892.0,4.699,34.973,-0.00366104036792,0.000124043,0.026442,2.49165,nan,nan,nan,8.60354040468
2016-06-30 06:05:35,43.5766,-46.9927,896.0,4.696,34.974,-0.00366104036854,0.000124804,0.028476,2.50295,nan,nan,nan,8.61050835605
2016-06-30 06:05:35,43.5766,-46.9927,900.0,4.68,34.973,-0.00366104037152,0.000153722,0.024408,2.4973,nan,nan,nan,8.62500309981
2016-06-30 06:05:35,43.5766,-46.9927,904.0,4.651,34.97,-0.00366104037599,0.00012176,0.026442,2.50295,nan,nan,nan,8.62666472545
2016-06-30 06:05:35,43.5766,-46.9927,908.0,4.667,34.974,-0.0036610403733,0.000137741,0.028476,2.50295,nan,nan,nan,8.6299678848
2016-06-30 06:05:35,43.5766,-46.9927,912.0,4.675,34.977,-0.00366104037224,0.000123282,0.026442,2.50295,nan,nan,nan,8.63681166952
2016-06-30 06:05:35,43.5766,-46.9927,916.0,4.673,34.976,-0.00366104037282,0.0001274675,0.024408,2.4973,nan,nan,nan,8.64332213808
2016-06-30 06:05:35,43.5766,-46.9927,920.0,4.651,34.975,-0.00366104037645,0.000122521,0.022374,2.50295,nan,nan,nan,8.64587906827
2016-06-30 06:05:35,43.5766,-46.9927,924.0,4.667,34.979,-0.00366104037365,0.000120999,0.026442,2.4973,nan,nan,nan,8.64938164845
2016-06-30 06:05:35,43.5766,-46.9927,928.0,4.656,34.979,-0.00366104037573,0.0001190965,0.026442,2.486,nan,nan,nan,8.65606223002
2016-06-30 06:05:35,43.5766,-46.9927,932.0,4.636,34.977,-0.00366104037921,0.000120238,0.026442,2.5086,nan,nan,nan,8.65701859396
2016-06-30 06:05:35,43.5766,-46.9927,936.0,4.637,34.978,-0.00366104037888,0.00012176,0.022374,2.48035,nan,nan,nan,8.65666791328
2016-06-30 06:05:35,43.5766,-46.9927,940.0,4.646,34.98,-0.00366104037766,0.0001175745,0.026442,2.50295,nan,nan,nan,8.6680573142
2016-06-30 06:05:35,43.5766,-46.9927,943.9,4.614,34.977,-0.00366104038358,0.0001183355,0.026442,2.49165,nan,nan,nan,8.67776923927
2016-06-30 06:05:35,43.5766,-46.9927,948.0,4.594,34.975,-0.00366104038654,0.000122521,0.026442,2.486,nan,nan,nan,8.68313098397
2016-06-30 06:05:35,43.5766,-46.9927,952.0,4.572,34.972,-0.00366104039043,0.000117955,0.024408,2.50295,nan,nan,nan,8.68541326274
2016-06-30 06:05:35,43.5766,-46.9927,956.0,4.557,34.97,-0.00366104039321,0.0001175745,0.024408,2.50295,nan,nan,nan,8.69426085088
2016-06-30 06:05:35,43.5766,-46.9927,960.1,4.53,34.967,-0.00366104039758,0.000117955,0.026442,2.4973,nan,nan,nan,8.6939511729
2016-06-30 06:05:35,43.5766,-46.9927,964.0,4.531,34.969,-0.00366104039734,0.0001190965,0.026442,2.5086,nan,nan,nan,8.6968028188
2016-06-30 06:05:35,43.5766,-46.9927,968.0,4.525,34.968,-0.0036610403985,0.0001175745,0.026442,2.49165,nan,nan,nan,8.70124794739
2016-06-30 06:05:35,43.5766,-46.9927,972.0,4.515,34.967,-0.00366104040033,0.0001213795,0.022374,2.50295,nan,nan,nan,8.71013523957
2016-06-30 06:05:35,43.5766,-46.9927,976.1,4.502,34.964,-0.00366104040288,0.0001175745,0.022374,2.51425,nan,nan,nan,8.72855214238
2016-06-30 06:05:35,43.5766,-46.9927,980.0,4.435,34.956,-0.00366104041396,0.000124043,0.024408,2.4973,nan,nan,nan,8.73770736749
2016-06-30 06:05:35,43.5766,-46.9927,984.0,4.429,34.955,-0.00366104041507,0.000127087,0.026442,2.51425,nan,nan,nan,8.74261682324
2016-06-30 06:05:35,43.5766,-46.9927,987.1,4.424,34.954,-0.0036610404155,nan,nan,nan,nan,nan,nan,8.75398396798
