TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1448727847,-28,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,149,51,35044,2068417065,4148202103,1502185882,4024108234,65423,-67,-5165,21313
1448727867,-407,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,130,53,35363,140217391,2313456664,3526789745,3602252549,57,49,-25595,21313
1448727887,-409,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,143,53,35181,4119431986,1038387979,3392571988,2248737341,77,-60,25591,21313
1448727907,-351,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,131,53,34809,3284764920,3694561492,3249965056,2655584924,65504,23,1596,21313
1448727927,-413,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,139,53,35060,3732966014,2758052439,3705375069,796918581,116,61,-28453,21313
1448727947,-43,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,133,54,34561,2075559884,3622668097,2647230067,3349414549,65371,-153,18032,21313
1448727966,-418,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,139,51,34601,1333168133,3195438977,3200288439,3046245083,65360,17,19633,21313
1448727986,-420,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,152,49,34647,1713670215,1337362370,3300296453,906560701,71,-180,11025,21313
1448728006,-125,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,133,51,34666,4059465858,1278052362,2141488966,3347055457,65377,-27,15674,21313
1448728026,-287,-0.0399999991059303,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,102,131,58,34828,4137388378,369133817,586582074,2740061455,65496,-8,4070,21313
