datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,210.9,5.353,34.657,48.0,96.0,69.0,2147729453.0,2147363190.0,2147708178.0,2148408749.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,211.7,5.35,34.658,47.0,96.0,63.0,2147728292.0,2147364406.0,2147709613.0,2148410349.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,212.7,5.348,34.659,50.0,95.0,60.0,2147727780.0,2147361974.0,2147706075.0,2148408960.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,213.6,5.344,34.659,49.0,98.0,59.0,2147727314.0,2147364160.0,2147707794.0,2148404681.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,214.0,5.344,34.659,49.0,98.0,59.0,2147727314.0,2147364160.0,2147707794.0,2148404681.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,214.9,5.341,34.662,48.0,106.0,59.0,2147724406.0,2147364041.0,2147708022.0,2148410203.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,215.6,5.378,34.678,49.0,96.0,58.0,2147724406.0,2147364041.0,2147708022.0,2148410203.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,216.2,5.398,34.688,49.0,96.0,58.0,2147729600.0,2147363090.0,2147707949.0,2148406089.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,217.1,5.479,34.706,48.0,95.0,59.0,2147726345.0,2147360649.0,2147709915.0,2148407753.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,217.4,5.479,34.706,48.0,95.0,59.0,2147726345.0,2147360649.0,2147709915.0,2148407753.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,218.4,5.499,34.71,49.0,93.0,58.0,2147725933.0,2147363629.0,2147709485.0,2148407177.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,219.3,5.514,34.714,47.0,96.0,57.0,2147727707.0,2147362916.0,2147707803.0,2148406774.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,219.6,5.514,34.714,47.0,96.0,57.0,2147727707.0,2147362916.0,2147707803.0,2148406774.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,220.6,5.515,34.717,46.0,94.0,58.0,2147731812.0,2147363446.0,2147708982.0,2148410130.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,221.5,5.532,34.719,50.0,96.0,61.0,2147728658.0,2147364132.0,2147711936.0,2148408722.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,222.3,5.545,34.722,50.0,97.0,60.0,2147724726.0,2147361042.0,2147705216.0,2148408091.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,222.6,5.545,34.722,50.0,97.0,60.0,2147724726.0,2147361042.0,2147705216.0,2148408091.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,223.3,5.558,34.724,50.0,93.0,68.0,2147726308.0,2147364086.0,2147707748.0,2148409874.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,223.9,5.558,34.724,50.0,94.0,58.0,2147726144.0,2147364736.0,2147710939.0,2148410304.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,224.4,5.573,34.728,50.0,92.0,70.0,2147726144.0,2147364736.0,2147710939.0,2148410304.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,224.8,5.573,34.728,50.0,92.0,70.0,2147727433.0,2147365220.0,2147711177.0,2148406848.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,225.6,5.578,34.729,49.0,544.0,112.0,2147728731.0,2147365266.0,2147705920.0,2148402761.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,226.4,5.571,34.728,49.0,106.0,59.0,2147727232.0,2147360768.0,2147711241.0,2148408009.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,227.1,5.571,34.728,50.0,98.0,205.0,2147728054.0,2147361499.0,2147711149.0,2148406262.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,227.7,5.565,34.73,50.0,97.0,57.0,2147729124.0,2147360009.0,2147714953.0,2148410761.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,228.0,5.565,34.73,50.0,97.0,57.0,2147729124.0,2147360009.0,2147714953.0,2148410761.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,228.7,5.565,34.731,50.0,99.0,66.0,2147724370.0,2147362267.0,2147709257.0,2148405613.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,229.4,5.559,34.73,48.0,90.0,59.0,2147727094.0,2147361700.0,2147711094.0,2148405915.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,230.1,5.59,34.736,50.0,156.0,63.0,2147729709.0,2147362989.0,2147712018.0,2148405302.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,230.5,5.59,34.736,50.0,156.0,63.0,2147729709.0,2147362989.0,2147712018.0,2148405302.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,231.1,5.571,34.735,50.0,132.0,75.0,2147729609.0,2147364498.0,2147712841.0,2148406436.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,231.7,5.571,34.735,48.0,92.0,57.0,2147727003.0,2147361947.0,2147709312.0,2148404150.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,232.5,5.547,34.733,50.0,93.0,58.0,2147728201.0,2147360539.0,2147709549.0,2148407817.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,232.7,5.547,34.733,50.0,93.0,58.0,2147728201.0,2147360539.0,2147709549.0,2148407817.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,233.5,5.515,34.731,60.0,970.0,73.0,2147728621.0,2147363053.0,2147707163.0,2148409371.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,234.1,5.515,34.731,50.0,353.0,276.0,2147729920.0,2147361892.0,2147709366.0,2148405376.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,234.6,5.501,34.73,59.0,1184.0,144.0,2147729920.0,2147361892.0,2147709366.0,2148405376.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,235.1,5.501,34.73,59.0,1184.0,144.0,2147730880.0,2147363547.0,2147712704.0,2148407954.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,235.9,5.478,34.729,50.0,596.0,59.0,2147728704.0,2147363200.0,2147708315.0,2148406299.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,236.8,5.473,34.728,47.0,111.0,138.0,2147731364.0,2147366272.0,2147713508.0,2148407506.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,237.4,5.474,34.729,48.0,93.0,57.0,2147727990.0,2147362432.0,2147708251.0,2148409161.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,238.2,5.477,34.728,49.0,93.0,61.0,2147726326.0,2147363904.0,2147710793.0,2148408082.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,238.4,5.477,34.728,49.0,93.0,61.0,2147726326.0,2147363904.0,2147710793.0,2148408082.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,239.2,5.47,34.728,63.0,610.0,85.0,2147730358.0,2147361234.0,2147710345.0,2148407140.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,239.8,5.47,34.728,53.0,518.0,143.0,2147728310.0,2147363492.0,2147713965.0,2148410715.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,240.5,5.467,34.727,49.0,135.0,130.0,2147725659.0,2147359762.0,2147712685.0,2148406893.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,240.8,5.467,34.727,49.0,135.0,130.0,2147725659.0,2147359762.0,2147712685.0,2148406893.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,241.5,5.468,34.728,50.0,358.0,152.0,2147728978.0,2147364096.0,2147709275.0,2148404827.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,242.2,5.448,34.729,49.0,590.0,168.0,2147727789.0,2147363922.0,2147710820.0,2148405065.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,242.6,5.448,34.729,49.0,590.0,168.0,2147727789.0,2147363922.0,2147710820.0,2148405065.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,243.2,5.432,34.727,52.0,766.0,92.0,2147725540.0,2147365028.0,2147712612.0,2148407488.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,243.8,5.432,34.727,50.0,95.0,60.0,2147729700.0,2147363081.0,2147707757.0,2148401664.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,244.6,5.402,34.727,99.0,911.0,97.0,2147728868.0,2147361609.0,2147710016.0,2148405696.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,245.4,5.383,34.724,55.0,842.0,59.0,2147725650.0,2147362294.0,2147715190.0,2148408502.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,245.7,5.383,34.724,55.0,842.0,59.0,2147725650.0,2147362294.0,2147715190.0,2148408502.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,246.5,5.381,34.725,49.0,106.0,59.0,2147730660.0,2147363547.0,2147712448.0,2148408630.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,247.1,5.381,34.725,55.0,218.0,142.0,2147726884.0,2147363995.0,2147711094.0,2148404470.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,247.7,5.383,34.724,58.0,1504.0,74.0,2147726884.0,2147363995.0,2147711094.0,2148404470.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,248.1,5.383,34.724,58.0,1504.0,74.0,2147726418.0,2147362578.0,2147712365.0,2148404708.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,248.8,5.383,34.726,52.0,131.0,364.0,2147728164.0,2147362715.0,2147713974.0,2148409846.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,249.5,5.384,34.725,42.0,88.0,58.0,2147727222.0,2147367808.0,2147708690.0,2148407195.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,249.8,5.384,34.725,42.0,88.0,58.0,2147727222.0,2147367808.0,2147708690.0,2148407195.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,251.4,5.384,34.725,53.0,136.0,132.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,253.1,5.399,34.734,52.0,833.0,141.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,254.7,5.399,34.734,62.0,1350.0,170.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,255.6,5.436,34.742,50.0,92.0,73.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,257.3,5.436,34.742,48.0,93.0,85.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,259.0,5.436,34.742,50.0,341.0,113.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,260.7,6.019,34.873,50.0,158.0,236.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,262.5,6.019,34.873,99.0,2326.0,96.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,264.3,6.019,34.873,50.0,144.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,265.1,6.109,34.891,52.0,617.0,92.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,266.9,6.109,34.891,161.0,374.0,62.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,268.6,6.109,34.891,53.0,1000.0,94.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,270.4,5.862,34.863,49.0,90.0,70.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,272.2,5.862,34.863,45.0,85.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,273.9,5.862,34.863,46.0,90.0,211.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,275.0,5.862,34.863,48.0,93.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,276.6,5.811,34.858,49.0,101.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,278.3,5.811,34.858,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,280.1,5.614,34.844,50.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,281.9,5.614,34.844,49.0,96.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,283.7,5.614,34.844,47.0,88.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,285.1,5.614,34.844,50.0,98.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,286.3,5.562,34.837,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,288.1,5.562,34.837,50.0,108.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,289.8,5.562,34.837,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,291.5,5.396,34.823,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,293.2,5.396,34.823,49.0,91.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,294.9,5.396,34.823,50.0,91.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,295.8,5.36,34.82,49.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,297.5,5.36,34.82,49.0,87.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,299.2,5.36,34.82,48.0,95.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,301.0,5.236,34.814,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,302.7,5.236,34.814,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,304.4,5.236,34.814,50.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,305.2,5.257,34.817,50.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,306.9,5.257,34.817,48.0,90.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,308.6,5.257,34.817,50.0,99.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,310.4,5.382,34.856,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,312.2,5.382,34.856,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,314.0,5.382,34.856,47.0,94.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,315.0,5.382,34.856,48.0,87.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,316.7,5.387,34.858,50.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,318.5,5.387,34.858,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,320.3,5.396,34.877,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,322.1,5.396,34.877,47.0,89.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,324.0,5.396,34.877,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,325.9,5.405,34.879,50.0,86.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,327.8,5.405,34.879,48.0,97.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,329.8,5.405,34.879,45.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,331.8,5.291,34.873,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,333.8,5.291,34.873,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,335.1,5.291,34.873,49.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,336.7,5.33,34.875,50.0,96.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,338.6,5.33,34.875,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,340.6,5.124,34.864,50.0,89.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,342.6,5.124,34.864,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,344.6,5.124,34.864,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,345.6,5.109,34.863,50.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,347.6,5.109,34.863,49.0,95.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,349.7,5.109,34.863,49.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,351.8,5.147,34.876,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,353.8,5.147,34.876,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,355.0,5.147,34.876,47.0,89.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,356.9,5.149,34.876,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,359.0,5.149,34.876,49.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,361.1,5.179,34.894,49.0,88.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,363.1,5.179,34.894,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,364.8,5.179,34.894,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,366.4,5.185,34.896,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,368.5,5.185,34.896,47.0,88.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,370.8,5.171,34.904,50.0,239.0,87.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,373.0,5.171,34.904,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,375.0,5.171,34.904,49.0,89.0,97.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,376.3,5.172,34.904,48.0,87.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,378.5,5.172,34.904,49.0,87.0,62.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,380.8,5.15,34.912,50.0,90.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,383.1,5.15,34.912,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,385.0,5.15,34.912,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,386.4,5.146,34.912,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,388.2,5.146,34.912,50.0,108.0,106.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,389.7,5.146,34.912,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,391.3,5.141,34.918,49.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,392.9,5.141,34.918,50.0,88.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,394.5,5.141,34.918,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,395.3,5.14,34.917,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,396.9,5.14,34.917,46.0,93.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,398.6,5.14,34.917,50.0,101.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,400.3,5.172,34.932,49.0,90.0,298.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,402.0,5.172,34.932,49.0,89.0,448.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,403.7,5.172,34.932,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,404.9,5.172,34.932,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,406.3,5.192,34.937,47.0,94.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,408.0,5.192,34.937,48.0,92.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,409.7,5.192,34.937,49.0,93.0,56.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,411.5,5.189,34.942,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,413.2,5.189,34.942,48.0,95.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,414.9,5.189,34.942,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,415.7,5.187,34.943,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,417.5,5.187,34.943,50.0,100.0,87.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,419.1,5.187,34.943,49.0,123.0,306.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,420.9,5.207,34.949,49.0,91.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,422.7,5.207,34.949,50.0,201.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,424.5,5.207,34.949,52.0,93.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,425.3,5.192,34.947,48.0,100.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,427.1,5.192,34.947,47.0,91.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,428.9,5.192,34.947,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,430.7,5.145,34.944,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,432.4,5.145,34.944,49.0,88.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,434.2,5.145,34.944,49.0,87.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,435.9,5.158,34.945,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,437.7,5.158,34.945,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,439.5,5.158,34.945,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,441.3,5.042,34.936,78.0,376.0,235.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,443.1,5.042,34.936,62.0,862.0,245.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,444.9,5.042,34.936,50.0,92.0,134.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,445.8,5.038,34.935,50.0,355.0,182.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,447.6,5.038,34.935,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,449.4,5.038,34.935,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,451.2,5.018,34.937,48.0,92.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,453.0,5.018,34.937,48.0,94.0,157.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,454.9,5.018,34.937,47.0,90.0,61.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,455.8,5.016,34.937,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,457.6,5.016,34.937,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,459.4,5.016,34.937,49.0,90.0,349.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,461.1,5.001,34.942,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,462.9,5.001,34.942,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,464.7,5.001,34.942,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,465.6,4.998,34.941,50.0,435.0,73.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,467.4,4.998,34.941,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,469.2,4.998,34.941,49.0,93.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,471.0,4.899,34.933,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,472.8,4.899,34.933,48.0,89.0,395.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,474.6,4.899,34.933,47.0,94.0,60.0,nan,nan,nan,nan
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,475.5,4.916,34.936,48.0,93.0,60.0,nan,nan,nan,nan
