datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,239.6,3.66,34.843,48.0,95.0,59.0,2147730258.0,2147371035.0,2147708498.0,2148415414.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,240.4,3.66,34.843,49.0,98.0,58.0,2147729179.0,2147366838.0,2147707364.0,2148416045.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,240.8,3.66,34.843,49.0,98.0,58.0,2147729179.0,2147366838.0,2147707364.0,2148416045.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,241.8,3.66,34.842,46.0,98.0,59.0,2147731638.0,2147369554.0,2147708809.0,2148416676.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,242.5,3.661,34.843,47.0,95.0,56.0,2147731638.0,2147369554.0,2147708809.0,2148416676.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,243.1,3.661,34.844,47.0,95.0,56.0,2147727881.0,2147367414.0,2147709046.0,2148415954.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,244.0,3.661,34.844,48.0,98.0,58.0,2147730112.0,2147369261.0,2147707282.0,2148418962.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,244.6,3.663,34.844,46.0,96.0,60.0,2147730112.0,2147369261.0,2147707282.0,2148418962.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,245.3,3.666,34.844,46.0,96.0,60.0,2147730953.0,2147369216.0,2147704475.0,2148416283.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,246.2,3.666,34.844,48.0,98.0,59.0,2147728118.0,2147368667.0,2147708105.0,2148415533.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,246.7,3.666,34.844,48.0,98.0,59.0,2147728118.0,2147368667.0,2147708105.0,2148415533.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,247.6,3.667,34.844,49.0,95.0,60.0,2147729526.0,2147367899.0,2147706998.0,2148413750.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,248.5,3.668,34.845,48.0,114.0,57.0,2147729590.0,2147365568.0,2147707958.0,2148418185.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,249.5,3.668,34.845,46.0,95.0,59.0,2147730496.0,2147368329.0,2147705078.0,2148416036.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,249.8,3.668,34.845,46.0,95.0,59.0,2147730496.0,2147368329.0,2147705078.0,2148416036.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,251.8,3.668,34.845,46.0,95.0,58.0,2147730496.0,2147368329.0,2147705078.0,2148416036.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,254.1,3.655,34.843,48.0,111.0,57.0,2147732269.0,2147369106.0,2147705974.0,2148416228.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,255.2,3.665,34.844,46.0,95.0,58.0,2147732269.0,2147369106.0,2147705974.0,2148416228.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,256.3,3.665,34.844,48.0,96.0,59.0,2147732269.0,2147369106.0,2147705974.0,2148416228.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,258.6,3.665,34.844,48.0,95.0,59.0,2147732269.0,2147369106.0,2147705974.0,2148416228.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,260.9,3.628,34.843,48.0,95.0,59.0,2147731589.0,2147367397.0,2147705287.0,2148417224.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,263.2,3.628,34.843,46.0,95.0,59.0,2147731589.0,2147367397.0,2147705287.0,2148417224.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,265.0,3.628,34.843,48.0,95.0,59.0,2147731589.0,2147367397.0,2147705287.0,2148417224.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,265.5,3.631,34.843,48.0,95.0,59.0,2147731589.0,2147367397.0,2147705287.0,2148417224.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,267.7,3.631,34.843,46.0,94.0,59.0,2147731589.0,2147367397.0,2147705287.0,2148417224.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,270.0,3.619,34.843,47.0,128.0,59.0,2147730445.0,2147366779.0,2147707050.0,2148417548.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,272.3,3.619,34.843,46.0,94.0,59.0,2147730445.0,2147366779.0,2147707050.0,2148417548.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,274.6,3.619,34.843,47.0,97.0,59.0,2147730445.0,2147366779.0,2147707050.0,2148417548.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,274.9,3.619,34.843,47.0,97.0,59.0,2147730445.0,2147366779.0,2147707050.0,2148417548.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,276.9,3.621,34.843,47.0,94.0,59.0,2147730445.0,2147366779.0,2147707050.0,2148417548.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,279.1,3.621,34.843,49.0,94.0,60.0,2147730445.0,2147366779.0,2147707050.0,2148417548.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,281.5,3.606,34.843,46.0,92.0,57.0,2147731160.0,2147367744.0,2147708479.0,2148416885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,283.7,3.606,34.843,49.0,93.0,58.0,2147731160.0,2147367744.0,2147708479.0,2148416885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,285.1,3.606,34.843,47.0,96.0,58.0,2147731160.0,2147367744.0,2147708479.0,2148416885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,286.1,3.604,34.842,47.0,92.0,58.0,2147731160.0,2147367744.0,2147708479.0,2148416885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,288.4,3.604,34.842,47.0,125.0,57.0,2147731160.0,2147367744.0,2147708479.0,2148416885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,290.8,3.591,34.843,47.0,93.0,57.0,2147730605.0,2147367943.0,2147707636.0,2148415291.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,293.1,3.591,34.843,49.0,91.0,58.0,2147730605.0,2147367943.0,2147707636.0,2148415291.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,295.1,3.591,34.843,45.0,90.0,59.0,2147730605.0,2147367943.0,2147707636.0,2148415291.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,296.7,3.589,34.842,47.0,94.0,59.0,2147730605.0,2147367943.0,2147707636.0,2148415291.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,299.0,3.589,34.842,48.0,90.0,59.0,2147730605.0,2147367943.0,2147707636.0,2148415291.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,301.3,3.594,34.846,47.0,93.0,59.0,2147732015.0,2147368349.0,2147707937.0,2148415290.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,303.7,3.594,34.846,48.0,90.0,58.0,2147732015.0,2147368349.0,2147707937.0,2148415290.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,305.1,3.587,34.845,48.0,107.0,59.0,2147732015.0,2147368349.0,2147707937.0,2148415290.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,307.2,3.587,34.845,46.0,92.0,58.0,2147732015.0,2147368349.0,2147707937.0,2148415290.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,309.6,3.587,34.845,47.0,88.0,57.0,2147732015.0,2147368349.0,2147707937.0,2148415290.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,312.0,3.635,34.852,49.0,90.0,58.0,2147731501.0,2147367602.0,2147708799.0,2148415175.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,314.4,3.635,34.852,46.0,90.0,58.0,2147731501.0,2147367602.0,2147708799.0,2148415175.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,315.2,3.633,34.852,47.0,89.0,57.0,2147731501.0,2147367602.0,2147708799.0,2148415175.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,316.8,3.633,34.852,46.0,122.0,59.0,2147731501.0,2147367602.0,2147708799.0,2148415175.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,319.3,3.633,34.852,48.0,86.0,58.0,2147731501.0,2147367602.0,2147708799.0,2148415175.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,321.7,3.652,34.854,45.0,90.0,59.0,2147732500.0,2147368840.0,2147708206.0,2148416588.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,324.1,3.652,34.854,49.0,89.0,59.0,2147732500.0,2147368840.0,2147708206.0,2148416588.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,325.1,3.652,34.854,46.0,152.0,59.0,2147732500.0,2147368840.0,2147708206.0,2148416588.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,326.6,3.653,34.854,48.0,89.0,59.0,2147732500.0,2147368840.0,2147708206.0,2148416588.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,329.1,3.653,34.854,47.0,91.0,60.0,2147732500.0,2147368840.0,2147708206.0,2148416588.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,331.5,3.647,34.853,48.0,91.0,57.0,2147731583.0,2147369274.0,2147710564.0,2148415596.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,334.0,3.647,34.853,47.0,86.0,63.0,2147731583.0,2147369274.0,2147710564.0,2148415596.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,334.9,3.647,34.853,48.0,86.0,60.0,2147731583.0,2147369274.0,2147710564.0,2148415596.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,336.4,3.65,34.853,44.0,88.0,60.0,2147731583.0,2147369274.0,2147710564.0,2148415596.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,338.8,3.65,34.853,48.0,88.0,59.0,2147731583.0,2147369274.0,2147710564.0,2148415596.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,341.2,3.595,34.848,47.0,88.0,58.0,2147731368.0,2147368574.0,2147710427.0,2148416241.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,343.3,3.595,34.848,49.0,90.0,60.0,2147731368.0,2147368574.0,2147710427.0,2148416241.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,345.0,3.595,34.848,48.0,93.0,58.0,2147731368.0,2147368574.0,2147710427.0,2148416241.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,345.4,3.599,34.849,48.0,93.0,58.0,2147731368.0,2147368574.0,2147710427.0,2148416241.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,346.5,3.599,34.849,46.0,89.0,56.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,348.2,3.599,34.849,46.0,92.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,350.2,3.599,34.849,46.0,88.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,358.2,3.611,34.852,47.0,93.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,366.3,3.633,34.856,47.0,87.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,375.1,3.62,34.854,48.0,86.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,384.9,3.619,34.855,47.0,88.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,395.1,3.605,34.854,46.0,88.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,404.9,3.58,34.851,47.0,87.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,415.0,3.574,34.851,48.0,90.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,425.0,3.571,34.851,47.0,88.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,434.7,3.574,34.852,48.0,88.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,443.8,3.578,34.852,48.0,92.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,453.0,3.571,34.852,47.0,88.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,462.5,3.569,34.852,48.0,89.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,472.0,3.56,34.851,48.0,86.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,481.6,3.562,34.852,47.0,90.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,491.3,3.552,34.851,47.0,90.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,501.1,3.524,34.848,47.0,90.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,511.3,3.526,34.848,47.0,88.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,521.5,3.516,34.848,49.0,89.0,61.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,532.0,3.507,34.847,46.0,90.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,542.9,3.514,34.848,47.0,92.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,554.0,3.516,34.848,47.0,90.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,565.0,3.513,34.848,48.0,89.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,575.2,3.51,34.848,48.0,89.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,585.0,3.509,34.848,47.0,89.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,595.0,3.5,34.847,48.0,90.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,604.9,3.494,34.846,48.0,90.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,614.8,3.492,34.846,49.0,91.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,625.2,3.491,34.846,47.0,92.0,61.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,635.3,3.492,34.846,47.0,92.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,645.0,3.492,34.846,46.0,86.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,654.8,3.488,34.846,47.0,88.0,57.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,665.0,3.486,34.846,48.0,91.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,674.0,3.485,34.846,47.0,90.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,682.9,3.484,34.846,46.0,91.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,692.0,3.484,34.846,47.0,85.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,701.4,3.486,34.846,46.0,90.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,711.1,3.485,34.846,47.0,86.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,720.8,3.485,34.846,48.0,90.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,730.8,3.486,34.847,48.0,105.0,57.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,741.0,3.486,34.847,48.0,90.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,751.4,3.489,34.847,48.0,89.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,762.0,3.489,34.847,48.0,88.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,772.7,3.49,34.847,48.0,93.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,783.5,3.492,34.847,48.0,99.0,57.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,794.7,3.49,34.847,47.0,86.0,57.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,804.9,3.485,34.846,46.0,87.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,814.8,3.483,34.846,48.0,87.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,824.9,3.483,34.846,47.0,86.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,835.1,3.483,34.846,47.0,97.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,845.0,3.483,34.846,47.0,97.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,855.2,3.484,34.846,47.0,104.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,865.2,3.485,34.846,46.0,88.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,876.9,3.489,34.847,47.0,88.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,889.3,3.492,34.847,47.0,89.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,901.8,3.497,34.848,47.0,88.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,914.5,3.506,34.85,49.0,96.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,924.9,3.508,34.85,47.0,86.0,60.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,934.9,3.516,34.851,46.0,91.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,945.0,3.519,34.852,46.0,91.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,955.1,3.521,34.852,47.0,85.0,58.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,967.1,3.518,34.852,48.0,84.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,978.2,3.517,34.852,47.0,84.0,59.0,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,982.2,nan,nan,47.0,83.0,61.0,nan,nan,nan,nan
