datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-24 15:28:42,50.458468,-40.32127866666667,244.5,7.351,34.822,48.0,94.0,59.0,2147730203.0,2147362605.0,2147706432.0,2148403867.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,244.9,7.351,34.822,48.0,94.0,59.0,2147730203.0,2147362605.0,2147706432.0,2148403867.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,245.7,7.369,34.83,48.0,93.0,60.0,2147727442.0,2147362925.0,2147707044.0,2148403346.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,246.4,7.41,34.833,48.0,93.0,60.0,2147727606.0,2147362185.0,2147708964.0,2148405174.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,247.1,7.419,34.84,50.0,93.0,59.0,2147727606.0,2147362185.0,2147708964.0,2148405174.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,247.7,7.419,34.84,50.0,91.0,61.0,2147728658.0,2147359369.0,2147709961.0,2148402752.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,248.6,7.47,34.854,50.0,91.0,61.0,2147731803.0,2147359616.0,2147712228.0,2148400621.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,249.2,7.471,34.857,49.0,94.0,59.0,2147731803.0,2147359616.0,2147712228.0,2148400621.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,249.8,7.471,34.857,50.0,92.0,60.0,2147729682.0,2147359734.0,2147714651.0,2148400832.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,251.3,7.471,34.857,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,253.4,7.419,34.866,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,254.8,7.419,34.866,50.0,90.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,256.5,7.432,34.87,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,258.5,7.432,34.87,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,260.5,7.391,34.89,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,262.6,7.391,34.89,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,264.7,7.391,34.89,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,265.7,7.408,34.89,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,267.9,7.408,34.89,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,270.0,7.412,34.929,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,272.2,7.412,34.929,50.0,88.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,274.4,7.412,34.929,49.0,89.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,275.4,7.405,34.927,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,277.5,7.405,34.927,50.0,89.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,279.8,7.405,34.927,49.0,90.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,281.9,7.423,34.949,49.0,91.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,284.0,7.423,34.949,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,285.2,7.423,34.949,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,287.2,7.456,34.954,47.0,93.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,289.5,7.456,34.954,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,291.6,7.069,34.915,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,293.8,7.069,34.915,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,295.2,7.069,34.915,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,297.0,7.057,34.914,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,299.2,7.057,34.914,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,301.3,6.716,34.871,48.0,90.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,303.4,6.716,34.871,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,305.1,6.716,34.871,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,306.7,6.667,34.866,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,309.0,6.667,34.866,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,311.2,6.337,34.82,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,313.4,6.337,34.82,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,314.8,6.337,34.82,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,316.7,6.359,34.827,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,318.8,6.359,34.827,50.0,99.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,320.9,5.699,34.74,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,323.1,5.699,34.74,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,325.1,5.699,34.74,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,326.6,5.722,34.745,50.0,93.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,328.0,5.722,34.745,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,329.4,5.722,34.745,50.0,89.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,330.8,5.501,34.756,48.0,92.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,332.2,5.501,34.756,48.0,98.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,333.7,5.501,34.756,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,334.9,5.501,34.756,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,335.9,5.493,34.755,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,337.5,5.493,34.755,50.0,97.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,339.0,5.493,34.755,50.0,96.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,340.6,5.815,34.833,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,342.2,5.815,34.833,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,343.9,5.815,34.833,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,344.9,5.815,34.833,50.0,90.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,346.5,5.797,34.829,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,348.2,5.797,34.829,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,349.9,5.797,34.829,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,351.7,5.889,34.859,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,353.6,5.889,34.859,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,355.0,5.889,34.859,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,356.3,5.924,34.865,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,358.2,5.924,34.865,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,360.1,5.721,34.845,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,362.1,5.721,34.845,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,364.0,5.721,34.845,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,366.0,5.694,34.842,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,368.0,5.694,34.842,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,370.0,5.694,34.842,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,372.0,5.702,34.859,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,374.1,5.702,34.859,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,375.1,5.693,34.858,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,377.1,5.693,34.858,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,379.1,5.693,34.858,50.0,133.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,381.1,5.716,34.886,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,383.2,5.716,34.886,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,385.1,5.716,34.886,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,386.4,5.716,34.885,47.0,92.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,388.5,5.716,34.885,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,390.5,5.817,34.92,47.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,392.7,5.817,34.92,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,394.8,5.817,34.92,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,395.8,5.824,34.92,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,398.0,5.824,34.92,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,400.2,5.97,34.954,48.0,89.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,402.2,5.97,34.954,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,404.4,5.97,34.954,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,405.4,5.941,34.95,50.0,97.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,407.6,5.941,34.95,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,409.8,5.941,34.95,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,412.1,5.823,34.942,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,414.3,5.823,34.942,48.0,90.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,415.3,5.931,34.955,49.0,87.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,417.4,5.931,34.955,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,419.6,5.931,34.955,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,421.7,5.38,34.883,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,423.8,5.38,34.883,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,425.2,5.38,34.883,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,426.9,5.378,34.882,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,429.1,5.378,34.882,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,431.2,5.259,34.874,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,433.4,5.259,34.874,48.0,105.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,434.9,5.259,34.874,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,436.7,5.252,34.872,50.0,100.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,438.9,5.252,34.872,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,441.0,5.219,34.88,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,443.1,5.219,34.88,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,444.8,5.219,34.88,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,446.3,5.224,34.882,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,448.4,5.224,34.882,48.0,96.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,450.4,5.143,34.885,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,452.5,5.143,34.885,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,454.7,5.143,34.885,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,455.8,5.147,34.884,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,458.0,5.147,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,460.1,5.147,34.884,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,462.3,5.099,34.89,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,464.5,5.099,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,465.5,5.095,34.89,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,467.7,5.095,34.89,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,469.9,5.095,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,472.0,5.045,34.895,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,474.3,5.045,34.895,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,475.4,5.063,34.896,48.0,89.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,477.7,5.063,34.896,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,479.9,5.094,34.907,50.0,181.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,482.1,5.094,34.907,50.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,484.3,5.094,34.907,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,485.4,5.076,34.903,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,487.6,5.076,34.903,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,489.8,4.932,34.883,49.0,110.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,492.2,4.932,34.883,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,494.5,4.932,34.883,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,495.7,4.923,34.884,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,498.0,4.923,34.884,48.0,108.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,500.3,4.865,34.888,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,502.7,4.865,34.888,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,505.0,4.865,34.888,49.0,96.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,507.3,4.862,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,509.6,4.862,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,511.9,4.766,34.888,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,514.1,4.766,34.888,48.0,98.0,68.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,515.2,4.762,34.885,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,517.5,4.762,34.885,53.0,128.0,249.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,519.7,4.762,34.885,49.0,119.0,159.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,522.0,4.49,34.858,50.0,141.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,524.2,4.49,34.858,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,525.3,4.5,34.86,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,527.5,4.5,34.86,49.0,98.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,529.8,4.5,34.86,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,532.0,4.288,34.845,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,534.1,4.288,34.845,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,535.1,4.288,34.845,50.0,95.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,536.5,4.387,34.857,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,538.1,4.387,34.857,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,539.7,4.387,34.857,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,541.3,4.489,34.871,47.0,141.0,116.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,542.9,4.489,34.871,53.0,283.0,75.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,544.5,4.489,34.871,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,545.3,4.418,34.862,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,546.9,4.418,34.862,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,548.5,4.418,34.862,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,550.2,4.418,34.862,49.0,92.0,67.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,551.8,4.203,34.84,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,553.5,4.203,34.84,50.0,110.0,66.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,555.2,4.203,34.84,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,556.9,4.158,34.834,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,558.7,4.158,34.834,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,560.5,4.443,34.887,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,562.4,4.443,34.887,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,564.2,4.443,34.887,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,565.2,4.443,34.887,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,567.0,4.545,34.902,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,568.9,4.545,34.902,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,570.8,4.426,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,572.7,4.426,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,574.6,4.426,34.891,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,575.5,4.414,34.891,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,577.4,4.414,34.891,49.0,143.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,579.4,4.414,34.891,47.0,89.0,62.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,581.4,4.454,34.9,46.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,583.4,4.454,34.9,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,585.1,4.454,34.9,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,586.3,4.455,34.901,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,588.3,4.455,34.901,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,590.3,4.232,34.872,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,592.3,4.232,34.872,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,594.4,4.232,34.872,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,595.4,4.211,34.867,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,597.4,4.211,34.867,48.0,101.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,599.5,4.211,34.867,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,601.7,4.183,34.871,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,603.8,4.183,34.871,48.0,104.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,605.0,4.183,34.871,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,607.0,4.144,34.867,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,609.2,4.144,34.867,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,611.4,4.267,34.885,47.0,92.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,613.6,4.267,34.885,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,614.9,4.267,34.885,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,616.9,4.267,34.886,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,619.0,4.267,34.886,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,621.2,4.245,34.882,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,623.4,4.245,34.882,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,625.1,4.245,34.882,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,626.8,4.247,34.882,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,629.1,4.247,34.882,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,631.3,4.157,34.872,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,633.6,4.157,34.872,47.0,105.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,634.9,4.157,34.872,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,637.1,4.171,34.876,50.0,93.0,58.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,639.4,4.171,34.876,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-24 15:28:42,50.458468,-40.32127866666667,641.7,4.131,34.871,46.0,90.0,58.0,nan,nan,nan,nan
