datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,244.2,4.314,34.898,47.0,88.0,53.0,2147738121.0,2147370651.0,2147707821.0,2148409600.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,244.9,4.314,34.898,46.0,92.0,53.0,2147736128.0,2147368329.0,2147709686.0,2148412818.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,245.5,4.321,34.9,46.0,92.0,53.0,2147736128.0,2147368329.0,2147709686.0,2148412818.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,246.4,4.33,34.901,46.0,300.0,56.0,2147734610.0,2147370276.0,2147709174.0,2148411474.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,247.3,4.329,34.901,45.0,96.0,54.0,2147734153.0,2147370038.0,2147707730.0,2148412059.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,247.8,4.329,34.901,45.0,96.0,54.0,2147734153.0,2147370038.0,2147707730.0,2148412059.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,248.5,4.33,34.902,46.0,90.0,55.0,2147733056.0,2147370788.0,2147710582.0,2148413842.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,249.6,4.333,34.902,46.0,90.0,55.0,2147734720.0,2147371062.0,2147709979.0,2148413193.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,250.2,4.333,34.902,45.0,87.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,252.6,4.358,34.906,45.0,88.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,255.1,4.358,34.906,46.0,88.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,256.3,4.363,34.906,48.0,88.0,53.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,258.6,4.363,34.906,45.0,103.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,261.0,4.348,34.905,45.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,263.4,4.348,34.905,46.0,88.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,265.0,4.348,34.905,43.0,88.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,267.1,4.339,34.904,44.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,269.5,4.339,34.904,47.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,271.9,4.243,34.892,46.0,90.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,274.4,4.243,34.892,47.0,87.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,275.6,4.22,34.891,47.0,89.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,278.0,4.22,34.891,44.0,90.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,280.4,4.184,34.888,46.0,90.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,282.8,4.184,34.888,44.0,88.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,285.0,4.184,34.888,43.0,88.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,286.5,4.184,34.889,46.0,94.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,289.0,4.184,34.889,44.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,291.5,4.185,34.891,46.0,89.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,293.8,4.185,34.891,46.0,88.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,294.9,4.185,34.891,45.0,91.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,296.4,4.177,34.89,46.0,94.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,298.0,4.177,34.89,46.0,89.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,299.6,4.177,34.89,46.0,87.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,301.2,4.176,34.892,45.0,91.0,53.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,302.8,4.176,34.892,45.0,145.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,304.4,4.176,34.892,47.0,90.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,305.2,4.181,34.893,47.0,88.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,306.9,4.181,34.893,47.0,87.0,53.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,308.5,4.181,34.893,46.0,96.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,310.1,4.156,34.891,46.0,88.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,311.8,4.156,34.891,46.0,88.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,313.5,4.156,34.891,46.0,87.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,314.9,4.156,34.891,45.0,87.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,316.0,4.155,34.891,45.0,87.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,317.6,4.155,34.891,45.0,93.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,319.3,4.155,34.891,47.0,87.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,321.0,4.153,34.894,45.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,322.6,4.153,34.894,46.0,89.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,324.3,4.153,34.894,46.0,100.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,325.1,4.13,34.891,45.0,89.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,326.8,4.13,34.891,45.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,328.5,4.13,34.891,46.0,90.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,330.2,4.235,34.907,46.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,332.0,4.235,34.907,46.0,87.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,333.7,4.235,34.907,44.0,86.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,334.9,4.235,34.907,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,336.3,4.236,34.907,47.0,80.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,338.0,4.236,34.907,44.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,339.8,4.236,34.907,47.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,341.6,4.232,34.907,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,343.3,4.232,34.907,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,344.9,4.232,34.907,45.0,84.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,346.0,4.235,34.907,47.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,347.8,4.235,34.907,44.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,349.5,4.235,34.907,47.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,351.3,4.196,34.904,46.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,353.1,4.196,34.904,46.0,83.0,53.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,354.9,4.196,34.904,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,355.8,4.194,34.903,45.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,357.6,4.194,34.903,46.0,87.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,359.5,4.194,34.903,46.0,81.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,361.3,4.122,34.894,45.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,363.1,4.122,34.894,47.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,364.9,4.122,34.894,46.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,365.9,4.144,34.895,47.0,147.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,367.7,4.144,34.895,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,369.6,4.144,34.895,48.0,107.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,371.5,4.055,34.886,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,373.4,4.055,34.886,44.0,93.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,375.1,4.055,34.886,45.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,376.2,4.058,34.886,47.0,87.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,378.0,4.058,34.886,47.0,87.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,379.8,4.058,34.886,45.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,381.7,3.979,34.876,47.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,383.5,3.979,34.876,44.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,385.0,3.979,34.876,46.0,88.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,386.4,3.978,34.876,44.0,93.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,388.3,3.978,34.876,47.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,390.2,3.947,34.874,45.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,392.1,3.947,34.874,49.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,394.0,3.947,34.874,45.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,395.0,3.947,34.874,46.0,87.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,396.8,3.951,34.875,45.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,398.7,3.951,34.875,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,400.6,3.943,34.875,44.0,89.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,402.4,3.943,34.875,45.0,87.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,404.3,3.943,34.875,45.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,405.3,3.938,34.875,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,407.2,3.938,34.875,46.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,409.1,3.938,34.875,45.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,411.0,3.928,34.875,44.0,96.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,413.0,3.928,34.875,45.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,415.0,3.928,34.875,44.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,416.9,3.927,34.875,46.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,418.8,3.927,34.875,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,420.9,3.909,34.873,45.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,422.9,3.909,34.873,47.0,96.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,424.9,3.909,34.873,46.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,425.8,3.909,34.873,45.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,427.8,3.909,34.873,45.0,88.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,429.8,3.909,34.873,47.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,431.8,3.899,34.873,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,433.8,3.899,34.873,45.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,435.0,3.899,34.873,46.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,436.8,3.905,34.872,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,438.8,3.905,34.872,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,440.8,3.868,34.87,46.0,89.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,442.9,3.868,34.87,45.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,444.9,3.868,34.87,47.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,445.9,3.869,34.87,46.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,448.0,3.869,34.87,47.0,87.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,450.0,3.874,34.872,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,452.0,3.874,34.872,47.0,86.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,454.2,3.874,34.872,47.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,455.2,3.875,34.872,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,457.2,3.875,34.872,48.0,86.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,459.2,3.875,34.872,47.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,461.3,3.859,34.871,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,463.3,3.859,34.871,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,465.0,3.859,34.871,48.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,466.5,3.856,34.87,45.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,468.5,3.856,34.87,47.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,470.6,3.842,34.869,47.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,472.6,3.842,34.869,46.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,474.7,3.842,34.869,46.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,475.8,3.843,34.87,47.0,88.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,478.0,3.843,34.87,44.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,480.0,3.841,34.87,44.0,82.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,482.1,3.841,34.87,46.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,484.3,3.841,34.87,47.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,485.4,3.84,34.87,47.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,487.5,3.84,34.87,45.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,489.7,3.84,34.87,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,491.9,3.836,34.871,47.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,494.0,3.836,34.871,46.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,495.1,3.838,34.871,47.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,497.3,3.838,34.871,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,499.5,3.838,34.871,44.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,501.8,3.822,34.87,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,504.0,3.822,34.87,44.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,505.1,3.822,34.869,46.0,84.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,507.3,3.822,34.869,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,509.6,3.822,34.869,44.0,79.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,511.9,3.807,34.869,46.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,514.2,3.807,34.869,44.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,515.4,3.81,34.869,46.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,517.7,3.81,34.869,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,520.0,3.81,34.869,47.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,522.3,3.808,34.869,44.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,524.7,3.808,34.869,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,525.9,3.808,34.869,46.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,528.2,3.808,34.869,47.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,530.6,3.798,34.868,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,533.0,3.798,34.868,47.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,535.0,3.798,34.868,46.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,536.7,3.8,34.868,46.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,539.1,3.8,34.868,45.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,541.5,3.783,34.866,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,544.0,3.783,34.866,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,545.2,3.781,34.866,44.0,88.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,547.6,3.781,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,550.1,3.771,34.866,46.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,552.5,3.771,34.866,46.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,554.7,3.771,34.866,46.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,555.5,3.77,34.866,47.0,83.0,59.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,557.0,3.77,34.866,44.0,100.0,54.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,558.5,3.77,34.866,45.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,560.0,3.77,34.866,48.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,561.5,3.78,34.868,45.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,563.1,3.78,34.868,47.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,564.6,3.78,34.868,46.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,565.4,3.778,34.867,47.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,567.0,3.778,34.867,47.0,83.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,568.6,3.778,34.867,45.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,570.1,3.784,34.868,48.0,81.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,571.7,3.784,34.868,45.0,85.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,573.2,3.784,34.868,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,574.9,3.784,34.868,47.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,575.7,3.783,34.868,45.0,83.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,577.3,3.783,34.868,44.0,84.0,58.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,579.0,3.783,34.868,45.0,85.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,580.7,3.788,34.869,45.0,81.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,582.3,3.788,34.869,46.0,82.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,584.0,3.788,34.869,46.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,585.6,3.789,34.869,47.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,587.3,3.789,34.869,46.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,588.9,3.789,34.869,45.0,83.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,590.7,3.784,34.869,45.0,86.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,592.3,3.784,34.869,46.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,594.0,3.784,34.869,45.0,84.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,595.0,3.784,34.869,44.0,85.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,596.6,3.785,34.869,47.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,598.3,3.785,34.869,44.0,82.0,57.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,600.1,3.785,34.869,46.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,601.8,3.774,34.868,47.0,84.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,603.6,3.774,34.868,45.0,82.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,605.2,3.774,34.868,45.0,83.0,56.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,606.2,3.773,34.868,45.0,80.0,55.0,nan,nan,nan,nan
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,608.0,3.773,34.868,48.0,81.0,55.0,nan,nan,nan,nan
