datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,244.4,4.144,34.876,42.0,88.0,50.0,2147734848.0,2147369782.0,2147707044.0,2148420937.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,244.9,4.144,34.876,42.0,88.0,50.0,2147734848.0,2147369782.0,2147707044.0,2148420937.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,245.8,4.142,34.876,45.0,85.0,50.0,2147734756.0,2147367369.0,2147707849.0,2148418669.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,246.5,4.142,34.876,45.0,85.0,50.0,2147734756.0,2147367369.0,2147707849.0,2148418669.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,247.2,4.137,34.876,45.0,85.0,50.0,2147733897.0,2147370294.0,2147713517.0,2148418422.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,248.2,4.131,34.875,44.0,84.0,49.0,2147732909.0,2147370605.0,2147712704.0,2148415798.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,249.4,4.131,34.876,44.0,84.0,49.0,2147735945.0,2147372288.0,2147711744.0,2148416804.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,255.1,4.123,34.875,43.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,265.0,4.155,34.882,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,274.7,4.154,34.883,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,284.9,4.129,34.882,45.0,86.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,295.3,4.123,34.882,44.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,305.0,4.112,34.882,43.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,315.0,4.064,34.877,42.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,324.9,4.036,34.874,43.0,84.0,48.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,335.0,4.043,34.876,45.0,88.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,345.1,3.985,34.871,43.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,355.0,3.96,34.869,45.0,88.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,364.9,3.969,34.872,45.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,375.1,3.908,34.865,42.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,385.1,3.896,34.865,43.0,88.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,395.0,3.885,34.864,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,405.0,3.871,34.864,45.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,414.9,3.861,34.864,42.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,424.9,3.862,34.866,45.0,89.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,434.8,3.858,34.866,43.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,445.1,3.847,34.866,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,455.2,3.848,34.867,45.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,464.9,3.841,34.866,45.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,474.9,3.832,34.866,44.0,91.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,484.7,3.835,34.867,44.0,84.0,49.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,494.8,3.827,34.867,43.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,506.8,3.819,34.867,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,519.3,3.813,34.867,40.0,84.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,531.8,3.797,34.866,43.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,544.5,3.79,34.865,44.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,552.9,3.786,34.865,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,561.0,3.782,34.865,45.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,569.2,3.781,34.865,43.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,577.6,3.772,34.865,42.0,88.0,49.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,586.1,3.767,34.864,42.0,86.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,594.9,3.753,34.863,42.0,90.0,49.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,604.9,3.737,34.861,42.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,614.9,3.74,34.862,44.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,625.1,3.735,34.862,46.0,87.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,635.1,3.728,34.861,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,644.9,3.725,34.861,42.0,85.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,654.8,3.715,34.86,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,664.9,3.709,34.86,43.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,675.2,3.699,34.859,44.0,84.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,684.9,3.691,34.858,44.0,90.0,49.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,694.9,3.682,34.857,43.0,88.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,705.0,3.681,34.857,43.0,83.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,715.1,3.682,34.858,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,725.1,3.675,34.857,46.0,86.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,734.9,3.669,34.857,42.0,81.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,744.9,3.661,34.856,43.0,84.0,49.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,754.8,3.662,34.857,44.0,84.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,765.1,3.659,34.857,43.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,775.1,3.648,34.855,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,785.1,3.645,34.855,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,795.0,3.645,34.856,43.0,86.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,805.1,3.658,34.858,42.0,84.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,815.7,3.668,34.86,42.0,84.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,826.4,3.658,34.859,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,837.5,3.656,34.858,46.0,83.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,848.6,3.644,34.857,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,860.1,3.628,34.855,42.0,82.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,871.6,3.617,34.854,43.0,82.0,52.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,883.3,3.619,34.855,43.0,81.0,49.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,895.0,3.614,34.854,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,907.0,3.607,34.853,42.0,83.0,52.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,919.2,3.605,34.853,43.0,84.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,931.4,3.591,34.852,43.0,82.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,943.7,3.593,34.852,43.0,82.0,50.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,955.3,3.593,34.852,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,965.0,3.595,34.853,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,975.0,3.599,34.853,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,981.8,3.603,34.854,45.0,82.0,54.0,nan,nan,nan,nan
