datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,244.8,3.503,34.86,45.0,89.0,56.0,2147731830.0,2147371949.0,2147712649.0,2148430573.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,245.3,3.502,34.86,45.0,89.0,56.0,2147731830.0,2147371949.0,2147712649.0,2148430573.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,246.2,3.499,34.86,47.0,87.0,57.0,2147734765.0,2147376054.0,2147709421.0,2148430400.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,247.1,3.498,34.859,47.0,86.0,55.0,2147734409.0,2147374793.0,2147710692.0,2148428626.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,248.3,3.499,34.859,48.0,95.0,56.0,2147729938.0,2147371492.0,2147710921.0,2148424246.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,248.6,3.499,34.859,48.0,95.0,56.0,2147729938.0,2147371492.0,2147710921.0,2148424246.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,249.7,3.496,34.86,47.0,89.0,57.0,2147731858.0,2147369536.0,2147713362.0,2148425947.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,251.8,3.496,34.86,46.0,87.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,254.1,3.489,34.86,46.0,88.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,255.3,3.489,34.86,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,257.7,3.489,34.86,45.0,88.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,260.1,3.481,34.859,47.0,96.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,262.4,3.481,34.859,48.0,90.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,264.8,3.481,34.859,46.0,88.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,266.0,3.479,34.859,47.0,112.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,268.4,3.479,34.859,47.0,90.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,270.8,3.473,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,273.2,3.473,34.859,48.0,87.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,275.0,3.473,34.859,49.0,90.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,276.8,3.473,34.859,47.0,87.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,279.2,3.473,34.859,47.0,97.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,281.7,3.467,34.859,47.0,90.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,284.1,3.467,34.859,45.0,88.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,285.4,3.467,34.859,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,287.8,3.467,34.859,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,290.3,3.463,34.859,48.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,292.7,3.463,34.859,47.0,89.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,295.1,3.463,34.859,47.0,97.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,297.6,3.463,34.859,46.0,99.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,300.0,3.463,34.859,47.0,90.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,302.5,3.459,34.859,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,304.9,3.459,34.859,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,306.2,3.459,34.859,48.0,90.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,308.8,3.459,34.859,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,311.3,3.454,34.859,46.0,90.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,313.8,3.454,34.859,49.0,89.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,315.1,3.453,34.859,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,317.6,3.453,34.859,46.0,94.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,320.1,3.454,34.86,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,322.6,3.454,34.86,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,325.1,3.454,34.86,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,327.6,3.452,34.86,48.0,89.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,330.2,3.45,34.859,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,332.7,3.45,34.859,48.0,91.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,334.8,3.45,34.859,49.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,336.5,3.45,34.859,48.0,87.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,339.1,3.45,34.859,47.0,85.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,341.4,3.45,34.86,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,343.3,3.45,34.86,48.0,85.0,60.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,344.9,3.45,34.86,47.0,83.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,346.5,3.448,34.86,48.0,88.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,348.1,3.448,34.86,45.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,349.7,3.448,34.86,46.0,88.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,351.4,3.451,34.861,48.0,93.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,353.0,3.451,34.861,47.0,82.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,354.6,3.451,34.861,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,355.5,3.45,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,357.1,3.45,34.86,48.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,358.7,3.45,34.86,45.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,360.4,3.452,34.861,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,362.0,3.452,34.861,47.0,90.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,363.7,3.452,34.861,49.0,87.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,365.0,3.452,34.861,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,366.2,3.452,34.861,46.0,89.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,367.9,3.452,34.861,47.0,87.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,369.6,3.452,34.861,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,371.2,3.45,34.861,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,372.9,3.45,34.861,46.0,103.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,374.6,3.45,34.861,48.0,86.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,375.5,3.45,34.861,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,377.2,3.45,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,378.8,3.45,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,380.5,3.45,34.861,47.0,86.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,382.3,3.45,34.861,45.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,383.9,3.45,34.861,48.0,83.0,59.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,384.9,3.45,34.861,46.0,91.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,386.5,3.45,34.862,44.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,388.2,3.45,34.862,48.0,82.0,59.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,389.9,3.45,34.862,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,391.7,3.448,34.862,48.0,88.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,393.4,3.448,34.862,47.0,88.0,59.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,395.0,3.448,34.862,48.0,85.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,396.1,3.447,34.86,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,397.8,3.447,34.86,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,399.5,3.447,34.86,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,401.3,3.444,34.861,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,403.1,3.444,34.861,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,404.8,3.444,34.861,48.0,89.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,405.7,3.445,34.861,47.0,88.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,407.5,3.445,34.861,47.0,117.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,409.3,3.445,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,411.1,3.43,34.86,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,412.9,3.43,34.86,49.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,414.7,3.43,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,415.6,3.431,34.86,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,417.4,3.431,34.86,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,419.2,3.431,34.86,46.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,421.1,3.432,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,422.9,3.432,34.861,46.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,424.8,3.432,34.861,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,425.7,3.431,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,427.5,3.431,34.86,45.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,429.4,3.431,34.86,46.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,431.3,3.434,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,433.2,3.434,34.861,46.0,83.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,435.0,3.434,34.861,47.0,83.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,436.0,3.434,34.861,47.0,82.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,438.0,3.434,34.861,45.0,84.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,439.9,3.434,34.861,46.0,82.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,441.9,3.435,34.862,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,443.8,3.435,34.862,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,445.1,3.435,34.862,46.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,446.7,3.433,34.861,46.0,89.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,448.6,3.433,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,450.6,3.438,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,452.6,3.438,34.862,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,454.6,3.438,34.862,46.0,84.0,59.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,455.6,3.438,34.862,47.0,84.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,457.6,3.438,34.862,47.0,127.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,459.6,3.438,34.862,47.0,85.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,461.6,3.439,34.862,48.0,85.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,463.7,3.439,34.862,47.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,465.1,3.439,34.862,46.0,81.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,466.7,3.441,34.863,46.0,83.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,468.8,3.441,34.863,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,470.8,3.441,34.863,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,472.8,3.441,34.863,46.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,474.9,3.441,34.863,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,475.9,3.442,34.863,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,477.9,3.442,34.863,46.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,480.0,3.442,34.863,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,482.1,3.445,34.863,44.0,82.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,484.1,3.445,34.863,45.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,486.2,3.445,34.864,48.0,89.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,488.3,3.445,34.864,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,490.4,3.442,34.862,47.0,94.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,492.5,3.442,34.862,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,494.6,3.442,34.862,48.0,81.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,495.7,3.443,34.863,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,497.8,3.443,34.863,48.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,499.9,3.443,34.863,47.0,100.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,502.1,3.442,34.863,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,504.3,3.442,34.863,46.0,82.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,505.4,3.442,34.864,47.0,82.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,507.5,3.442,34.864,45.0,87.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,509.7,3.442,34.864,47.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,511.9,3.435,34.862,47.0,82.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,514.1,3.435,34.862,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,515.2,3.431,34.864,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,517.4,3.431,34.864,48.0,80.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,519.7,3.431,34.864,45.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,521.8,3.428,34.862,47.0,101.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,524.0,3.428,34.862,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,525.1,3.431,34.862,47.0,81.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,527.4,3.431,34.862,47.0,82.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,529.6,3.431,34.862,47.0,81.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,531.8,3.436,34.863,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,534.0,3.436,34.863,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,535.2,3.433,34.862,47.0,83.0,59.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,537.4,3.433,34.862,45.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,539.6,3.433,34.862,48.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,541.8,3.415,34.86,48.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,544.1,3.415,34.86,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,545.3,3.417,34.86,49.0,92.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,547.6,3.417,34.86,46.0,83.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,549.9,3.417,34.86,46.0,82.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,552.2,3.417,34.86,48.0,100.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,554.4,3.417,34.86,47.0,83.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,555.6,3.416,34.86,48.0,83.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,557.9,3.416,34.86,47.0,82.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,560.2,3.418,34.861,49.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,562.5,3.418,34.861,47.0,82.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,564.8,3.418,34.861,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,566.0,3.415,34.861,46.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,568.3,3.415,34.861,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,570.6,3.429,34.862,46.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,573.0,3.429,34.862,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,574.9,3.429,34.862,46.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,576.5,3.428,34.862,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,578.8,3.428,34.862,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,581.1,3.414,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,583.5,3.414,34.857,49.0,82.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,584.9,3.414,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,587.0,3.41,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,589.4,3.41,34.86,48.0,94.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,591.8,3.415,34.861,47.0,82.0,54.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,594.2,3.415,34.861,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,595.4,3.417,34.861,47.0,156.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,597.8,3.417,34.861,46.0,91.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,600.2,3.412,34.86,45.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,602.6,3.412,34.86,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,605.0,3.412,34.86,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,607.5,3.41,34.86,48.0,86.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,609.9,3.41,34.86,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,612.3,3.408,34.86,48.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,614.8,3.408,34.86,47.0,86.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,616.0,3.409,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,618.4,3.409,34.859,45.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,620.5,3.409,34.86,47.0,85.0,61.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,622.1,3.409,34.86,46.0,84.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,623.6,3.409,34.86,48.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,624.9,3.409,34.86,45.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,625.9,3.41,34.861,47.0,88.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,627.5,3.41,34.861,46.0,83.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,629.1,3.41,34.861,47.0,88.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,630.7,3.408,34.86,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,632.2,3.408,34.86,46.0,84.0,55.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,633.9,3.408,34.86,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,635.2,3.408,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,636.3,3.408,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,637.9,3.408,34.86,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,639.5,3.408,34.86,47.0,93.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,641.2,3.41,34.86,47.0,92.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,642.9,3.41,34.86,48.0,88.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,644.6,3.41,34.86,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,645.4,3.408,34.86,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,647.0,3.408,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,648.7,3.408,34.86,46.0,96.0,57.0,nan,nan,nan,nan
2015-08-08 15:30:04,56.92613166666666,-42.751206,650.4,3.41,34.86,47.0,85.0,57.0,nan,nan,nan,nan
