datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,439.8,3.496,34.856,50.0,87.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,441.5,3.494,34.858,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,443.2,3.494,34.858,51.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,445.0,3.494,34.858,50.0,88.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,445.8,3.496,34.857,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,447.6,3.496,34.857,50.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,449.3,3.496,34.857,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,451.1,3.502,34.859,50.0,88.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,452.9,3.502,34.859,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,454.7,3.502,34.859,50.0,94.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,455.6,3.501,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,457.4,3.501,34.859,49.0,88.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,459.3,3.501,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,461.2,3.518,34.862,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,463.1,3.518,34.862,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,464.9,3.518,34.862,50.0,96.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,465.8,3.517,34.861,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,467.8,3.517,34.861,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,469.6,3.517,34.861,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,471.5,3.519,34.862,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,473.4,3.519,34.862,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,475.1,3.519,34.862,50.0,107.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,476.2,3.515,34.862,49.0,88.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,478.1,3.515,34.862,49.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,480.0,3.515,34.862,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,481.9,3.493,34.861,50.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,483.8,3.493,34.861,46.0,87.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,484.9,3.493,34.861,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,486.7,3.495,34.86,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,488.7,3.495,34.86,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,490.6,3.494,34.86,48.0,138.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,492.6,3.494,34.86,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,494.5,3.494,34.86,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,495.5,3.494,34.86,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,497.5,3.494,34.86,46.0,86.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,499.5,3.494,34.86,46.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,501.5,3.492,34.861,50.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,503.6,3.492,34.861,49.0,90.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,505.0,3.492,34.861,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,506.6,3.492,34.861,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,508.6,3.492,34.861,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,510.6,3.482,34.859,49.0,86.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,512.6,3.482,34.859,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,514.6,3.482,34.859,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,515.6,3.483,34.86,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,517.6,3.483,34.86,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,519.6,3.483,34.86,48.0,109.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,521.6,3.466,34.857,49.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,523.6,3.466,34.857,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,524.9,3.466,34.857,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,526.7,3.465,34.857,46.0,111.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,528.8,3.465,34.857,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,530.9,3.45,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,533.0,3.45,34.856,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,534.9,3.45,34.856,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,536.1,3.453,34.857,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,538.3,3.453,34.857,50.0,88.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,540.5,3.465,34.86,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,542.7,3.465,34.86,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,544.9,3.465,34.86,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,547.1,3.466,34.86,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,549.4,3.466,34.86,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,551.6,3.471,34.861,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,553.9,3.471,34.861,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,555.2,3.471,34.861,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,557.4,3.47,34.861,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,559.7,3.47,34.861,50.0,264.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,562.0,3.471,34.861,49.0,89.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,564.3,3.471,34.861,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,565.4,3.471,34.861,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,567.7,3.471,34.861,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,570.0,3.471,34.861,51.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,572.3,3.471,34.862,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,574.6,3.471,34.862,52.0,91.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,575.8,3.471,34.861,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,578.2,3.471,34.861,48.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,580.5,3.471,34.862,50.0,87.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,582.9,3.471,34.862,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,585.0,3.471,34.862,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,586.5,3.472,34.861,50.0,87.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,588.9,3.472,34.861,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,591.3,3.474,34.864,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,593.7,3.474,34.864,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,595.0,3.474,34.864,49.0,81.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,597.4,3.474,34.864,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,599.8,3.474,34.864,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,602.3,3.48,34.864,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,604.7,3.48,34.864,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,605.9,3.479,34.865,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,608.2,3.479,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,610.1,3.488,34.866,47.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,611.7,3.488,34.866,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,613.2,3.488,34.866,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,614.8,3.488,34.866,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,615.6,3.489,34.866,48.0,467.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,617.2,3.489,34.866,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,618.8,3.489,34.866,50.0,82.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,620.4,3.493,34.867,48.0,188.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,622.1,3.493,34.867,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,623.7,3.493,34.867,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,624.9,3.493,34.867,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,626.2,3.491,34.867,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,627.9,3.491,34.867,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,629.6,3.491,34.867,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,631.3,3.557,34.878,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,633.0,3.557,34.878,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,634.7,3.557,34.878,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,635.6,3.571,34.879,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,637.3,3.571,34.879,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,639.0,3.571,34.879,49.0,88.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,640.8,3.571,34.88,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,642.5,3.571,34.88,48.0,96.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,644.3,3.571,34.88,50.0,97.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,646.1,3.571,34.88,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,647.8,3.571,34.88,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,649.6,3.571,34.88,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,651.3,3.578,34.881,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,653.1,3.578,34.881,49.0,82.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,654.9,3.578,34.881,47.0,89.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,655.7,3.578,34.881,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,657.5,3.578,34.881,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,659.3,3.578,34.881,47.0,89.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,661.0,3.584,34.876,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,662.8,3.584,34.876,47.0,115.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,664.5,3.584,34.876,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,665.3,3.585,34.777,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,667.1,3.585,34.777,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,668.8,3.585,34.777,45.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,670.6,3.582,34.882,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,672.3,3.582,34.882,45.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,674.0,3.582,34.882,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,675.1,3.582,34.882,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,676.7,3.579,34.882,49.0,85.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,678.4,3.579,34.882,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,680.1,3.581,34.882,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,681.9,3.581,34.882,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,683.6,3.581,34.882,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,685.0,3.581,34.882,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,686.2,3.582,34.881,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,688.0,3.582,34.881,49.0,80.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,689.7,3.582,34.881,47.0,81.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,691.5,3.58,34.881,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,693.3,3.58,34.881,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,694.9,3.58,34.881,46.0,84.0,61.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,695.9,3.581,34.882,50.0,80.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,697.8,3.581,34.882,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,699.6,3.581,34.882,47.0,104.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,701.4,3.575,34.881,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,703.3,3.575,34.881,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,704.9,3.575,34.881,45.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,706.1,3.575,34.881,47.0,89.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,707.9,3.575,34.881,46.0,90.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,709.8,3.575,34.881,46.0,136.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,711.8,3.542,34.876,49.0,115.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,713.7,3.542,34.876,46.0,84.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,715.0,3.542,34.876,45.0,82.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,716.7,3.546,34.875,45.0,100.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,718.6,3.546,34.875,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,720.6,3.509,34.873,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,722.4,3.509,34.873,48.0,112.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,724.4,3.509,34.873,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,725.3,3.512,34.873,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,727.3,3.512,34.873,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,729.2,3.512,34.873,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,731.1,3.481,34.869,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,733.0,3.481,34.869,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,734.9,3.481,34.869,45.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,735.8,3.483,34.869,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,737.8,3.483,34.869,49.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,739.7,3.483,34.869,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,741.6,3.474,34.868,49.0,86.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,743.6,3.474,34.868,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,745.2,3.474,34.868,48.0,354.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,746.5,3.476,34.868,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,748.5,3.476,34.868,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,750.5,3.465,34.867,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,752.4,3.465,34.867,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,754.4,3.465,34.867,48.0,96.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,755.4,3.467,34.867,48.0,88.0,61.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,757.4,3.467,34.867,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,759.4,3.467,34.867,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,761.4,3.457,34.866,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,763.4,3.457,34.866,48.0,107.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,764.9,3.457,34.866,49.0,89.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,766.5,3.457,34.866,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,768.5,3.457,34.866,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,770.6,3.455,34.867,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,772.6,3.455,34.867,46.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,774.7,3.455,34.867,46.0,84.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,775.7,3.455,34.866,48.0,82.0,61.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,777.7,3.455,34.866,47.0,246.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,779.7,3.455,34.866,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,781.7,3.441,34.864,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,783.7,3.441,34.864,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,785.1,3.441,34.864,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,786.7,3.443,34.864,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,788.8,3.443,34.864,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,790.9,3.429,34.863,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,793.0,3.429,34.863,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,795.1,3.429,34.863,48.0,81.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,796.1,3.427,34.862,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,798.3,3.427,34.862,48.0,130.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,800.5,3.432,34.863,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,802.7,3.432,34.863,48.0,115.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,804.8,3.432,34.863,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,806.0,3.43,34.863,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,808.1,3.43,34.863,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,810.3,3.428,34.862,48.0,153.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,812.5,3.428,34.862,47.0,81.0,60.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,814.7,3.428,34.862,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,815.8,3.429,34.862,48.0,83.0,58.0,nan,nan,nan,nan
