datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,232.0,3.683,34.874,47.0,84.0,58.0,2147729051.0,2147365284.0,2147709458.0,2148413184.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,232.5,3.682,34.874,47.0,84.0,58.0,2147729051.0,2147365284.0,2147709458.0,2148413184.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,233.4,3.679,34.875,47.0,84.0,59.0,2147730112.0,2147364672.0,2147708004.0,2148415606.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,234.4,3.679,34.874,49.0,82.0,58.0,2147726784.0,2147366720.0,2147707382.0,2148413714.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,235.1,3.679,34.874,48.0,86.0,58.0,2147726555.0,2147364178.0,2147710701.0,2148414857.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,235.6,3.679,34.874,48.0,86.0,58.0,2147726555.0,2147364178.0,2147710701.0,2148414857.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,236.5,3.678,34.874,47.0,177.0,57.0,2147731300.0,2147365686.0,2147707053.0,2148414464.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,237.2,3.678,34.875,49.0,85.0,56.0,2147728722.0,2147365120.0,2147708041.0,2148413485.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,238.2,3.677,34.874,48.0,86.0,57.0,2147731172.0,2147366930.0,2147708726.0,2148415524.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,238.6,3.677,34.874,48.0,86.0,57.0,2147731172.0,2147366930.0,2147708726.0,2148415524.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,239.3,3.676,34.874,49.0,86.0,56.0,2147727286.0,2147364342.0,2147705179.0,2148417435.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,240.2,3.675,34.875,49.0,86.0,56.0,2147733211.0,2147365824.0,2147710189.0,2148415076.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,240.7,3.675,34.875,49.0,84.0,58.0,2147733211.0,2147365824.0,2147710189.0,2148415076.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,241.7,3.674,34.875,48.0,83.0,60.0,2147731812.0,2147366665.0,2147706130.0,2148413238.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,242.5,3.674,34.875,49.0,85.0,57.0,2147731968.0,2147365001.0,2147707867.0,2148415222.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,243.4,3.675,34.875,50.0,84.0,58.0,2147727259.0,2147366235.0,2147705097.0,2148415085.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,243.8,3.675,34.875,50.0,84.0,58.0,2147727259.0,2147366235.0,2147705097.0,2148415085.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,244.6,3.674,34.874,48.0,84.0,59.0,2147731382.0,2147365732.0,2147706176.0,2148415030.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,245.4,3.673,34.875,49.0,83.0,58.0,2147726317.0,2147365430.0,2147707693.0,2148413686.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,246.4,3.674,34.875,49.0,83.0,58.0,2147727817.0,2147367945.0,2147710793.0,2148414418.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,247.0,3.674,34.875,49.0,84.0,58.0,2147727817.0,2147367945.0,2147710793.0,2148414418.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,247.7,3.674,34.876,50.0,83.0,58.0,2147730148.0,2147363520.0,2147708589.0,2148416128.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,248.6,3.674,34.876,48.0,83.0,57.0,2147728338.0,2147363785.0,2147708132.0,2148412809.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,249.5,3.675,34.876,48.0,83.0,57.0,2147727707.0,2147366006.0,2147704786.0,2148412973.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,250.1,3.675,34.876,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,252.2,3.675,34.876,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,254.4,3.673,34.875,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,255.4,3.676,34.876,48.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,257.6,3.676,34.876,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,259.7,3.676,34.876,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,261.9,3.659,34.875,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,264.0,3.659,34.875,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,265.3,3.659,34.875,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,267.2,3.639,34.875,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,269.3,3.639,34.875,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,271.5,3.676,34.878,49.0,91.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,273.7,3.676,34.878,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,274.9,3.676,34.878,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,277.0,3.675,34.877,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,279.2,3.675,34.877,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,281.5,3.676,34.878,50.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,283.8,3.676,34.878,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,285.0,3.676,34.878,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,287.2,3.677,34.878,48.0,85.0,55.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,289.4,3.677,34.878,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,291.8,3.668,34.877,45.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,294.1,3.668,34.877,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,295.2,3.668,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,297.4,3.671,34.878,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,299.6,3.671,34.878,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,301.8,3.67,34.878,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,303.8,3.67,34.878,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,305.1,3.67,34.878,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,307.1,3.672,34.879,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,309.1,3.672,34.879,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,311.2,3.66,34.877,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,313.4,3.66,34.877,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,315.2,3.66,34.877,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,316.6,3.658,34.878,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,318.7,3.658,34.878,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,320.8,3.649,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,323.1,3.649,34.877,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,325.1,3.649,34.877,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,326.4,3.647,34.877,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,328.5,3.647,34.877,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,330.7,3.636,34.876,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,333.0,3.636,34.876,49.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,335.0,3.636,34.876,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,336.4,3.638,34.876,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,338.6,3.638,34.876,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,340.9,3.617,34.875,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,343.1,3.617,34.875,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,344.8,3.617,34.875,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,346.6,3.623,34.875,48.0,90.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,348.8,3.623,34.875,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,351.2,3.592,34.873,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,353.5,3.592,34.873,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,355.9,3.591,34.872,46.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,358.4,3.591,34.872,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,360.8,3.595,34.874,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,363.2,3.595,34.874,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,365.2,3.595,34.874,48.0,83.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,366.2,3.595,34.874,50.0,82.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,367.8,3.595,34.874,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,369.3,3.595,34.874,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,370.9,3.599,34.875,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,372.5,3.599,34.875,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,374.1,3.599,34.875,48.0,84.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,375.3,3.599,34.875,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,376.5,3.6,34.876,47.0,82.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,378.2,3.6,34.876,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,379.9,3.6,34.876,47.0,95.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,381.5,3.604,34.877,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,383.2,3.604,34.877,46.0,87.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,384.8,3.604,34.877,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,385.7,3.606,34.877,48.0,90.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,387.4,3.606,34.877,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,389.0,3.606,34.877,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,390.8,3.606,34.877,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,392.5,3.606,34.877,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,394.3,3.606,34.877,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,395.2,3.606,34.878,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,396.9,3.606,34.878,49.0,81.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,398.6,3.606,34.878,49.0,86.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,400.4,3.606,34.878,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,402.1,3.606,34.878,45.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,403.9,3.606,34.878,50.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,405.0,3.606,34.878,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,406.6,3.605,34.879,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,408.3,3.605,34.879,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,410.1,3.608,34.879,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,411.8,3.608,34.879,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,413.5,3.608,34.879,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,414.9,3.608,34.879,48.0,84.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,416.1,3.608,34.878,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,417.9,3.608,34.878,47.0,79.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,419.7,3.608,34.878,47.0,84.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,421.5,3.6,34.878,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,423.2,3.6,34.878,49.0,92.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,424.8,3.6,34.878,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,426.0,3.602,34.878,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,427.9,3.602,34.878,50.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,429.8,3.602,34.878,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,431.7,3.591,34.877,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,433.6,3.591,34.877,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,435.1,3.591,34.877,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,436.5,3.596,34.878,46.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,438.4,3.596,34.878,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,440.4,3.572,34.875,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,442.3,3.572,34.875,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,444.3,3.572,34.875,49.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,446.2,3.576,34.876,48.0,89.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,448.1,3.576,34.876,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,450.1,3.576,34.876,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,452.1,3.584,34.878,47.0,92.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,454.1,3.584,34.878,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,455.1,3.583,34.878,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,457.1,3.583,34.878,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,459.2,3.583,34.878,48.0,116.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,461.2,3.587,34.878,46.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,463.3,3.587,34.878,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,464.9,3.587,34.878,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,466.3,3.587,34.878,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,468.4,3.587,34.878,46.0,82.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,470.4,3.583,34.878,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,472.5,3.583,34.878,46.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,474.5,3.583,34.878,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,475.6,3.583,34.878,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,477.6,3.583,34.878,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,479.7,3.583,34.878,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,481.8,3.591,34.88,48.0,82.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,483.8,3.591,34.88,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,485.0,3.591,34.88,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,487.0,3.588,34.88,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,489.1,3.588,34.88,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,491.3,3.615,34.885,46.0,132.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,493.4,3.615,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,495.0,3.615,34.885,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,496.7,3.625,34.885,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,498.9,3.625,34.885,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,501.0,3.625,34.886,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,503.3,3.625,34.886,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,504.9,3.625,34.886,45.0,81.0,56.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,506.5,3.626,34.886,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,508.8,3.626,34.886,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,511.0,3.634,34.888,55.0,89.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,513.2,3.634,34.888,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,514.8,3.634,34.888,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,516.5,3.633,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,518.7,3.633,34.888,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,521.0,3.634,34.887,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,523.3,3.634,34.887,46.0,87.0,61.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,525.0,3.634,34.887,46.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,526.7,3.632,34.888,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,529.0,3.632,34.888,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,531.3,3.628,34.888,49.0,83.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,533.7,3.628,34.888,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,534.8,3.627,34.888,47.0,122.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,537.2,3.627,34.888,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,539.5,3.627,34.888,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,541.9,3.62,34.887,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,544.3,3.62,34.887,48.0,85.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,545.5,3.62,34.887,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,547.9,3.62,34.887,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,550.3,3.609,34.886,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,552.7,3.609,34.886,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,555.1,3.609,34.886,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,557.6,3.612,34.886,47.0,114.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,560.0,3.612,34.886,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,562.5,3.601,34.885,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,564.9,3.601,34.885,45.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,566.1,3.601,34.885,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,568.4,3.601,34.885,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,570.3,3.59,34.883,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,571.9,3.59,34.883,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,573.5,3.59,34.883,47.0,87.0,60.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,575.1,3.59,34.883,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,576.7,3.59,34.883,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,578.2,3.59,34.883,45.0,89.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,579.8,3.59,34.883,46.0,243.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,581.5,3.577,34.882,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,583.1,3.577,34.882,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,584.7,3.577,34.882,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,585.5,3.575,34.883,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,587.2,3.575,34.883,49.0,83.0,58.0,nan,nan,nan,nan
