datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,266.3,3.498,34.843,48.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,268.7,3.498,34.843,45.0,96.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,271.2,3.492,34.843,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,273.6,3.492,34.843,48.0,89.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,275.1,3.492,34.843,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,277.2,3.491,34.843,46.0,92.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,279.7,3.491,34.843,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,282.1,3.487,34.843,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,284.6,3.487,34.843,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,285.8,3.488,34.843,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,288.3,3.488,34.843,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,290.8,3.49,34.844,48.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,293.2,3.49,34.844,47.0,92.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,295.0,3.49,34.844,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,295.9,3.489,34.844,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,297.4,3.489,34.844,49.0,88.0,53.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,299.0,3.489,34.844,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,300.6,3.495,34.845,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,302.1,3.495,34.845,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,303.8,3.495,34.845,47.0,90.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,304.9,3.495,34.845,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,306.1,3.495,34.845,49.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,307.7,3.495,34.845,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,309.3,3.495,34.845,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,310.9,3.494,34.845,46.0,91.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,312.5,3.494,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,314.1,3.494,34.845,50.0,95.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,315.0,3.494,34.845,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,316.5,3.494,34.845,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,318.1,3.494,34.845,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,319.8,3.494,34.845,48.0,115.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,321.4,3.491,34.845,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,323.1,3.491,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,324.7,3.491,34.845,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,325.5,3.493,34.845,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,327.1,3.493,34.845,46.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,328.8,3.493,34.845,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,330.4,3.485,34.844,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,332.1,3.485,34.844,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,333.8,3.485,34.844,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,335.0,3.485,34.844,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,336.3,3.484,34.844,48.0,88.0,54.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,338.0,3.484,34.844,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,339.7,3.484,34.844,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,341.4,3.478,34.843,48.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,343.0,3.478,34.843,48.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,344.7,3.478,34.843,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,345.5,3.477,34.843,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,347.3,3.477,34.843,47.0,88.0,54.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,349.0,3.477,34.843,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,350.7,3.474,34.843,49.0,93.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,352.4,3.474,34.843,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,354.1,3.474,34.843,46.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,355.9,3.474,34.843,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,357.7,3.474,34.843,63.0,99.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,359.5,3.474,34.843,47.0,90.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,361.3,3.47,34.843,47.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,363.1,3.47,34.843,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,364.9,3.47,34.843,48.0,87.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,366.7,3.471,34.843,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,368.6,3.471,34.843,49.0,91.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,370.4,3.46,34.842,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,372.2,3.46,34.842,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,374.0,3.46,34.842,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,375.9,3.453,34.841,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,377.7,3.453,34.841,48.0,90.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,379.6,3.453,34.841,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,381.5,3.454,34.841,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,383.3,3.454,34.841,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,385.0,3.454,34.841,46.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,386.1,3.454,34.841,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,388.0,3.454,34.841,48.0,100.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,389.9,3.454,34.841,49.0,95.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,391.8,3.446,34.84,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,393.8,3.446,34.84,46.0,90.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,394.9,3.446,34.84,47.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,396.6,3.449,34.841,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,398.6,3.449,34.841,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,400.5,3.451,34.841,49.0,102.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,402.5,3.451,34.841,49.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,404.4,3.451,34.841,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,405.5,3.45,34.841,47.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,407.4,3.45,34.841,53.0,157.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,409.4,3.45,34.841,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,411.4,3.448,34.841,47.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,413.4,3.448,34.841,47.0,90.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,415.0,3.448,34.841,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,416.4,3.447,34.841,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,418.4,3.447,34.841,48.0,90.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,420.5,3.448,34.841,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,422.5,3.448,34.841,45.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,424.6,3.448,34.841,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,425.6,3.447,34.84,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,427.7,3.447,34.84,49.0,90.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,429.8,3.447,34.84,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,431.8,3.451,34.841,47.0,91.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,433.9,3.451,34.841,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,435.0,3.451,34.841,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,436.9,3.451,34.841,51.0,99.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,439.0,3.451,34.841,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,441.0,3.453,34.842,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,443.1,3.453,34.842,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,444.9,3.453,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,446.2,3.454,34.841,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,448.2,3.454,34.841,45.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,450.2,3.452,34.841,48.0,205.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,452.2,3.452,34.841,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,454.3,3.452,34.841,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,455.3,3.451,34.841,47.0,90.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,457.4,3.451,34.841,48.0,85.0,54.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,459.5,3.451,34.841,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,461.6,3.449,34.841,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,463.7,3.449,34.841,47.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,464.8,3.449,34.841,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,466.8,3.45,34.841,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,468.9,3.45,34.841,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,470.9,3.446,34.841,47.0,84.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,473.0,3.446,34.841,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,474.9,3.446,34.841,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,476.2,3.446,34.841,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,478.4,3.446,34.841,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,480.5,3.446,34.841,48.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,482.7,3.446,34.841,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,484.8,3.446,34.841,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,485.8,3.446,34.841,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,488.0,3.446,34.841,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,490.1,3.446,34.841,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,492.2,3.446,34.841,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,494.4,3.446,34.841,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,495.5,3.446,34.841,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,497.7,3.446,34.841,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,499.8,3.446,34.841,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,502.0,3.446,34.841,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,504.2,3.446,34.841,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,505.3,3.445,34.841,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,507.4,3.445,34.841,49.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,509.7,3.445,34.841,47.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,511.9,3.445,34.842,48.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,514.0,3.445,34.842,49.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,515.1,3.445,34.841,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,517.3,3.445,34.841,48.0,96.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,519.5,3.445,34.841,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,521.7,3.444,34.841,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,523.9,3.444,34.841,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,525.0,3.444,34.841,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,527.2,3.444,34.841,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,529.4,3.444,34.841,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,531.7,3.444,34.841,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,533.9,3.444,34.841,46.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,536.2,3.444,34.841,49.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,538.5,3.444,34.841,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,540.8,3.442,34.841,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,543.1,3.442,34.841,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,545.4,3.442,34.841,48.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,546.6,3.443,34.841,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,548.9,3.443,34.841,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,551.3,3.442,34.841,48.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,553.6,3.442,34.841,48.0,85.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,555.2,3.442,34.841,47.0,83.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,557.1,3.442,34.841,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,559.4,3.442,34.841,48.0,91.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,561.7,3.442,34.841,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,564.0,3.442,34.841,47.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,565.2,3.441,34.841,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,567.5,3.441,34.841,46.0,94.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,569.9,3.441,34.841,47.0,87.0,54.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,572.2,3.442,34.842,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,574.5,3.442,34.842,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,575.7,3.442,34.841,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,578.0,3.442,34.841,46.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,580.4,3.442,34.842,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,582.7,3.442,34.842,47.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,585.1,3.442,34.842,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,586.3,3.442,34.842,46.0,89.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,588.6,3.442,34.842,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,591.0,3.443,34.842,47.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,593.4,3.443,34.842,46.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,595.2,3.443,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,597.0,3.443,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,599.4,3.443,34.842,46.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,601.8,3.444,34.842,47.0,94.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,604.2,3.444,34.842,45.0,118.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,605.3,3.444,34.842,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,607.2,3.444,34.842,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,608.8,3.444,34.842,49.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,610.3,3.446,34.842,47.0,89.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,611.9,3.446,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,613.5,3.446,34.842,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,615.0,3.446,34.842,48.0,89.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,615.8,3.446,34.842,48.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,617.4,3.446,34.842,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,619.0,3.446,34.842,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,620.6,3.446,34.843,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,622.1,3.446,34.843,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,623.7,3.446,34.843,46.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,625.1,3.446,34.843,48.0,83.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,626.1,3.446,34.842,45.0,89.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,627.7,3.446,34.842,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,629.4,3.446,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,631.0,3.447,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,632.6,3.447,34.842,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,634.3,3.447,34.842,46.0,84.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,635.2,3.447,34.841,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,636.8,3.447,34.841,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,638.5,3.447,34.841,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,640.2,3.45,34.843,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,641.9,3.45,34.843,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,643.6,3.45,34.843,45.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,645.0,3.45,34.843,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,646.1,3.45,34.843,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,647.8,3.45,34.843,45.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,649.5,3.45,34.843,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,651.1,3.451,34.843,47.0,88.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,652.8,3.451,34.843,52.0,201.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,654.6,3.451,34.843,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,655.4,3.451,34.842,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,657.1,3.451,34.842,47.0,88.0,54.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,658.8,3.451,34.842,48.0,87.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,660.6,3.453,34.843,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,662.3,3.453,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,664.1,3.453,34.843,47.0,87.0,56.0,nan,nan,nan,nan
