datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,435.3,4.519,34.841,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,436.5,4.525,34.842,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,438.2,4.525,34.842,50.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,439.8,4.525,34.842,47.0,96.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,441.5,4.598,34.864,49.0,92.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,443.1,4.598,34.864,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,444.8,4.598,34.864,49.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,446.5,4.6,34.866,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,448.2,4.6,34.866,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,449.9,4.6,34.866,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,451.6,4.664,34.88,46.0,93.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,453.3,4.664,34.88,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,455.1,4.664,34.88,49.0,134.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,456.9,4.67,34.881,49.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,458.6,4.67,34.881,50.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,460.4,4.503,34.862,50.0,95.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,462.2,4.503,34.862,47.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,464.0,4.503,34.862,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,465.0,4.503,34.862,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,466.6,4.52,34.865,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,468.5,4.52,34.865,48.0,144.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,470.3,4.302,34.845,47.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,472.1,4.302,34.845,46.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,474.0,4.302,34.845,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,474.9,4.294,34.845,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,476.7,4.294,34.845,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,478.5,4.294,34.845,48.0,96.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,480.4,4.213,34.845,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,482.2,4.213,34.845,46.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,484.2,4.213,34.845,46.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,485.1,4.222,34.847,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,486.9,4.222,34.847,48.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,488.9,4.222,34.847,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,490.7,4.328,34.876,48.0,111.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,492.7,4.328,34.876,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,494.6,4.328,34.876,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,495.6,4.305,34.871,46.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,497.6,4.305,34.871,49.0,93.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,499.5,4.305,34.871,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,501.6,4.355,34.882,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,503.5,4.355,34.882,47.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,505.0,4.355,34.882,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,506.7,4.35,34.881,49.0,92.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,508.7,4.35,34.881,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,510.7,4.301,34.876,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,512.7,4.301,34.876,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,514.7,4.301,34.876,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,515.7,4.308,34.878,47.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,517.7,4.308,34.878,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,519.8,4.308,34.878,48.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,521.9,4.381,34.895,50.0,104.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,524.0,4.381,34.895,48.0,95.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,525.1,4.381,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,527.0,4.366,34.891,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,529.0,4.366,34.891,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,531.0,4.34,34.891,46.0,109.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,533.1,4.34,34.891,49.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,535.1,4.34,34.891,50.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,536.3,4.309,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,538.5,4.309,34.887,48.0,93.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,540.6,4.369,34.899,47.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,542.8,4.369,34.899,46.0,92.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,545.0,4.369,34.899,47.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,546.1,4.374,34.9,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,548.2,4.374,34.9,49.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,550.4,4.343,34.899,47.0,101.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,552.6,4.343,34.899,47.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,554.7,4.343,34.899,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,555.8,4.345,34.899,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,557.9,4.345,34.899,47.0,110.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,560.1,4.336,34.905,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,562.3,4.336,34.905,50.0,101.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,564.5,4.336,34.905,48.0,95.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,565.6,4.337,34.905,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,567.8,4.337,34.905,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,570.0,4.337,34.905,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,572.2,4.346,34.912,49.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,574.3,4.346,34.912,50.0,93.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,575.3,4.333,34.91,48.0,101.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,577.5,4.333,34.91,48.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,579.8,4.333,34.91,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,581.9,4.437,34.931,48.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,584.1,4.437,34.931,47.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,585.3,4.429,34.93,47.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,587.5,4.429,34.93,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,589.7,4.429,34.93,47.0,102.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,592.0,4.482,34.941,46.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,594.2,4.482,34.941,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,595.4,4.48,34.941,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,597.7,4.48,34.941,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,599.9,4.48,34.941,48.0,93.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,602.1,4.449,34.937,48.0,131.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,604.4,4.449,34.937,48.0,89.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,605.6,4.438,34.936,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,607.9,4.438,34.936,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,610.3,4.432,34.937,49.0,99.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,612.6,4.432,34.937,47.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,615.0,4.432,34.937,47.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,616.1,4.43,34.937,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,618.4,4.43,34.937,47.0,89.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,620.8,4.335,34.926,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,623.2,4.335,34.926,49.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,624.9,4.335,34.926,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,626.8,4.332,34.926,47.0,88.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,629.2,4.332,34.926,47.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,631.6,4.251,34.917,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,633.9,4.251,34.917,47.0,93.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,635.2,4.262,34.917,47.0,88.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,637.6,4.262,34.917,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,640.0,4.218,34.915,48.0,107.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,642.4,4.218,34.915,47.0,107.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,644.8,4.218,34.915,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,646.1,4.219,34.915,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,648.4,4.219,34.915,48.0,100.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,650.6,4.186,34.912,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,652.2,4.186,34.912,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,653.8,4.186,34.912,47.0,106.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,654.8,4.186,34.912,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,656.1,4.19,34.913,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,657.7,4.19,34.913,48.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,659.3,4.19,34.913,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,660.9,4.164,34.911,49.0,116.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,662.5,4.164,34.911,48.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,664.2,4.164,34.911,50.0,103.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,665.0,4.167,34.911,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,666.7,4.167,34.911,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,668.3,4.167,34.911,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,670.0,4.167,34.911,55.0,101.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,671.6,4.129,34.909,49.0,89.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,673.3,4.129,34.909,50.0,96.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,674.9,4.129,34.909,49.0,91.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,675.8,4.128,34.909,48.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,677.4,4.128,34.909,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,679.2,4.128,34.909,47.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,680.9,4.118,34.909,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,682.6,4.118,34.909,47.0,102.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,684.2,4.118,34.909,46.0,90.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,685.9,4.119,34.908,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,687.6,4.119,34.908,47.0,89.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,689.4,4.119,34.908,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,691.2,4.101,34.908,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,692.9,4.101,34.908,47.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,694.7,4.101,34.908,48.0,105.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,695.5,4.099,34.908,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,697.3,4.099,34.908,46.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,699.1,4.099,34.908,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,701.0,4.078,34.907,47.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,702.8,4.078,34.907,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,704.6,4.078,34.907,47.0,90.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,705.5,4.078,34.907,47.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,707.3,4.078,34.907,48.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,709.1,4.078,34.907,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,711.0,4.066,34.907,48.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,712.7,4.066,34.907,48.0,103.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,714.6,4.066,34.907,50.0,88.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,715.6,4.066,34.907,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,717.4,4.066,34.907,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,719.3,4.066,34.907,47.0,133.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,721.1,4.047,34.906,48.0,107.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,723.0,4.047,34.906,48.0,103.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,724.8,4.047,34.906,49.0,94.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,725.8,4.046,34.906,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,727.7,4.046,34.906,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,729.6,4.046,34.906,47.0,88.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,731.6,4.033,34.905,46.0,86.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,733.5,4.033,34.905,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,735.1,4.033,34.905,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,736.4,4.035,34.905,49.0,108.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,738.3,4.035,34.905,46.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,740.3,4.02,34.905,47.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,742.2,4.02,34.905,49.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,744.3,4.02,34.905,49.0,94.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,745.2,4.021,34.905,48.0,106.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,747.2,4.021,34.905,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,749.2,4.021,34.905,49.0,97.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,751.2,4.005,34.904,46.0,111.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,753.3,4.005,34.904,48.0,89.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,755.0,4.005,34.904,48.0,96.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,756.3,4.006,34.904,47.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,758.4,4.006,34.904,46.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,760.4,3.978,34.902,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,762.4,3.978,34.902,47.0,99.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,764.5,3.978,34.902,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,765.5,3.978,34.901,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,767.5,3.978,34.901,48.0,108.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,769.7,3.978,34.901,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,771.8,3.963,34.901,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,773.9,3.963,34.901,47.0,86.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,775.0,3.963,34.901,48.0,88.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,777.0,3.964,34.901,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,779.1,3.964,34.901,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,781.3,3.958,34.901,49.0,86.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,783.3,3.958,34.901,45.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,784.9,3.958,34.901,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,786.5,3.958,34.901,50.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,788.6,3.958,34.901,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,790.6,3.949,34.901,46.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,792.8,3.949,34.901,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,794.9,3.949,34.901,47.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,795.9,3.947,34.901,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,798.0,3.947,34.901,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,800.2,3.947,34.901,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,802.3,3.947,34.901,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,804.5,3.947,34.901,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,805.6,3.948,34.901,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,807.9,3.948,34.901,49.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,810.0,3.938,34.9,48.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,812.2,3.938,34.9,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,814.5,3.938,34.9,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,815.6,3.94,34.901,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,817.9,3.94,34.901,47.0,86.0,57.0,nan,nan,nan,nan
