datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.2,3.875,34.851,51.0,95.0,54.0,2147735497.0,2147368850.0,2147708187.0,2148415323.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,231.7,3.875,34.851,51.0,95.0,54.0,2147735497.0,2147368850.0,2147708187.0,2148415323.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,232.4,3.877,34.85,50.0,96.0,54.0,2147737819.0,2147369746.0,2147711506.0,2148421385.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,233.5,3.879,34.85,172.0,111.0,51.0,2147739273.0,2147370358.0,2147710820.0,2148415634.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,234.6,3.851,34.847,172.0,111.0,51.0,2147737481.0,2147369508.0,2147707702.0,2148418550.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,235.6,3.837,34.848,50.0,95.0,53.0,2147740754.0,2147371931.0,2147709467.0,2148411657.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,236.2,3.825,34.847,46.0,96.0,55.0,2147740754.0,2147371931.0,2147709467.0,2148411657.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,236.9,3.825,34.847,77.0,837.0,52.0,2147736786.0,2147371309.0,2147710921.0,2148415049.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,237.6,3.825,34.846,77.0,837.0,52.0,2147737490.0,2147371885.0,2147711515.0,2148416384.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,238.4,3.825,34.846,49.0,97.0,53.0,2147737490.0,2147371885.0,2147711515.0,2148416384.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.3,3.827,34.846,50.0,110.0,52.0,2147736256.0,2147370377.0,2147708571.0,2148417206.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,239.8,3.827,34.846,50.0,110.0,52.0,2147736256.0,2147370377.0,2147708571.0,2148417206.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,240.7,3.827,34.848,50.0,98.0,52.0,2147735798.0,2147366354.0,2147708589.0,2148413732.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,241.4,3.826,34.846,50.0,98.0,52.0,2147738267.0,2147372041.0,2147712073.0,2148416484.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.1,3.821,34.847,48.0,101.0,53.0,2147738267.0,2147372041.0,2147712073.0,2148416484.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,242.8,3.821,34.847,75.0,95.0,53.0,2147736530.0,2147373001.0,2147708754.0,2148415597.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,243.5,3.821,34.846,75.0,95.0,53.0,2147736594.0,2147371236.0,2147713398.0,2148418468.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,244.4,3.824,34.847,50.0,95.0,54.0,2147736594.0,2147371236.0,2147713398.0,2148418468.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,245.1,3.824,34.847,47.0,95.0,51.0,2147733824.0,2147369984.0,2147710217.0,2148417709.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.2,3.824,34.849,47.0,95.0,52.0,2147738368.0,2147367926.0,2147708818.0,2148413339.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,246.7,3.824,34.849,47.0,95.0,52.0,2147738368.0,2147367926.0,2147708818.0,2148413339.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,247.6,3.826,34.85,47.0,95.0,54.0,2147737618.0,2147371026.0,2147710144.0,2148414656.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,248.4,3.826,34.85,47.0,95.0,54.0,2147735661.0,2147371958.0,2147708416.0,2148417682.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.0,3.826,34.85,49.0,93.0,53.0,2147735661.0,2147371958.0,2147708416.0,2148417682.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,249.7,3.845,34.852,51.0,120.0,54.0,2147735542.0,2147372626.0,2147714715.0,2148414692.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,251.4,3.845,34.852,49.0,98.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,253.7,3.843,34.853,46.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,255.3,3.843,34.853,69.0,95.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,257.3,3.835,34.853,47.0,124.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,259.6,3.835,34.853,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,262.0,3.871,34.86,50.0,93.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,264.4,3.871,34.86,47.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,265.5,3.851,34.858,48.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,268.0,3.851,34.858,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,270.3,3.895,34.865,50.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,272.8,3.895,34.865,49.0,92.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,275.0,3.895,34.865,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,276.4,3.891,34.864,50.0,99.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,278.9,3.891,34.864,50.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,281.3,3.864,34.863,53.0,109.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,283.9,3.864,34.863,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,285.1,3.87,34.865,50.0,241.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,287.5,3.87,34.865,52.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,289.6,3.87,34.865,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,291.2,3.884,34.869,51.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,292.8,3.884,34.869,50.0,91.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,294.3,3.884,34.869,48.0,87.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,295.2,3.884,34.869,50.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,296.6,3.887,34.869,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,298.2,3.887,34.869,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,299.7,3.887,34.869,50.0,92.0,55.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,301.3,3.863,34.867,50.0,90.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,303.0,3.863,34.867,53.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,304.6,3.863,34.867,50.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,305.4,3.854,34.866,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,307.0,3.854,34.866,52.0,95.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,308.7,3.854,34.866,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,310.4,3.814,34.862,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,312.1,3.814,34.862,62.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,313.7,3.814,34.862,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,315.0,3.814,34.862,49.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,316.2,3.813,34.862,49.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,317.9,3.813,34.862,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,319.5,3.813,34.862,50.0,92.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,321.2,3.794,34.861,52.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,322.9,3.794,34.861,49.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,324.6,3.794,34.861,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,325.4,3.794,34.861,50.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,327.1,3.794,34.861,49.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,328.9,3.794,34.861,50.0,90.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,330.7,3.79,34.861,57.0,140.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,332.3,3.79,34.861,50.0,89.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,334.1,3.79,34.861,47.0,89.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,335.2,3.792,34.861,50.0,95.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,337.0,3.792,34.861,50.0,87.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,338.6,3.792,34.861,47.0,88.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,340.4,3.801,34.864,49.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,342.4,3.801,34.864,50.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,344.2,3.801,34.864,50.0,92.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,345.3,3.801,34.864,50.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,347.0,3.803,34.864,49.0,87.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,348.7,3.803,34.864,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,350.8,3.796,34.864,49.0,87.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,352.5,3.796,34.864,48.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,354.6,3.796,34.864,49.0,343.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,355.6,3.795,34.863,50.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,357.3,3.795,34.863,48.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,359.6,3.795,34.863,47.0,88.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,361.3,3.779,34.863,49.0,85.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,363.3,3.779,34.863,50.0,90.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,365.1,3.779,34.863,48.0,89.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,366.4,3.787,34.863,50.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,368.4,3.787,34.863,48.0,92.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,370.4,3.757,34.861,49.0,85.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,372.6,3.757,34.861,47.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,374.5,3.757,34.861,49.0,88.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,375.7,3.754,34.861,48.0,87.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,377.5,3.754,34.861,49.0,88.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,379.6,3.754,34.861,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,381.6,3.745,34.861,48.0,86.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,383.7,3.745,34.861,49.0,85.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,385.1,3.745,34.861,46.0,86.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,386.8,3.75,34.861,46.0,87.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,388.8,3.75,34.861,48.0,86.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,391.0,3.732,34.86,47.0,88.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,393.0,3.732,34.86,49.0,83.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,394.9,3.732,34.86,47.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,396.2,3.736,34.86,49.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,398.3,3.736,34.86,47.0,87.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,400.5,3.722,34.86,49.0,88.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,402.6,3.722,34.86,47.0,86.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,404.8,3.722,34.86,89.0,116.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,405.9,3.718,34.859,48.0,89.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,408.0,3.718,34.859,52.0,90.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,410.2,3.723,34.86,45.0,85.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,412.4,3.723,34.86,46.0,85.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,414.6,3.723,34.86,47.0,86.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,415.7,3.724,34.863,46.0,89.0,52.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,417.9,3.724,34.863,46.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,420.0,3.71,34.859,50.0,87.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,421.8,3.71,34.859,49.0,89.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,422.8,nan,nan,46.0,86.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.4,nan,nan,51.0,92.0,51.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.6,nan,nan,46.0,84.0,50.0,nan,nan,nan,nan
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,423.8,nan,nan,46.0,83.0,50.0,nan,nan,nan,nan
