datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,238.2,4.64,34.866,47.0,94.0,57.0,2147733120.0,2147347977.0,2147706733.0,2148411254.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,239.1,4.638,34.866,48.0,101.0,54.0,2147732379.0,2147345536.0,2147708608.0,2148410102.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,240.3,4.636,34.865,46.0,95.0,56.0,2147728877.0,2147348242.0,2147707264.0,2148408219.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,240.6,4.636,34.865,46.0,95.0,56.0,2147728877.0,2147348242.0,2147707264.0,2148408219.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,241.7,4.634,34.867,48.0,93.0,54.0,2147728566.0,2147351478.0,2147705453.0,2148404297.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,242.7,4.641,34.868,48.0,98.0,55.0,2147732077.0,2147351149.0,2147711689.0,2148409115.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,243.6,4.642,34.869,48.0,93.0,55.0,2147729024.0,2147345974.0,2147702006.0,2148406701.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,244.1,4.642,34.869,48.0,93.0,55.0,2147729024.0,2147345974.0,2147702006.0,2148406701.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,245.0,4.647,34.869,48.0,92.0,55.0,2147729206.0,2147350482.0,2147704155.0,2148409362.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,245.5,4.647,34.87,48.0,92.0,55.0,2147729206.0,2147350482.0,2147704155.0,2148409362.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,246.5,4.643,34.869,47.0,88.0,52.0,2147730185.0,2147351213.0,2147704045.0,2148408813.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,247.6,4.64,34.868,48.0,91.0,54.0,2147732845.0,2147348580.0,2147701787.0,2148408292.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,248.8,4.632,34.868,46.0,114.0,57.0,2147732982.0,2147346313.0,2147702089.0,2148406363.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,249.7,4.63,34.868,49.0,100.0,57.0,2147733211.0,2147367908.0,2147708096.0,2148414326.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,251.1,4.63,34.868,46.0,95.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,253.4,4.547,34.861,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,255.2,4.547,34.861,50.0,94.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,256.9,4.554,34.86,49.0,97.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,259.2,4.554,34.86,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,261.5,4.529,34.866,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,263.8,4.529,34.866,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,266.2,4.533,34.867,49.0,133.0,92.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,268.5,4.533,34.867,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,270.8,4.527,34.871,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,273.2,4.527,34.871,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,274.9,4.527,34.871,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,276.7,4.53,34.871,49.0,94.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,279.0,4.53,34.871,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,281.4,4.486,34.871,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,283.7,4.486,34.871,49.0,89.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,286.1,4.461,34.869,50.0,95.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,288.5,4.461,34.869,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,290.8,4.497,34.877,48.0,233.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,293.1,4.497,34.877,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,295.0,4.497,34.877,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,296.7,4.482,34.876,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,299.0,4.482,34.876,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,301.4,4.367,34.868,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,303.8,4.367,34.868,49.0,92.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,306.3,4.365,34.868,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,308.7,4.365,34.868,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,311.1,4.381,34.875,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,313.5,4.381,34.875,49.0,88.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,315.1,4.381,34.875,47.0,110.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,317.1,4.416,34.878,47.0,154.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,319.5,4.416,34.878,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,321.5,4.285,34.868,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,323.1,4.285,34.868,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,324.6,4.285,34.868,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,325.4,4.266,34.866,48.0,98.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,327.0,4.266,34.866,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,328.5,4.266,34.866,45.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,330.1,4.27,34.874,47.0,132.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,331.7,4.27,34.874,45.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,333.3,4.27,34.874,49.0,94.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,335.0,4.27,34.874,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,336.7,4.269,34.873,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,338.4,4.269,34.873,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,340.1,4.27,34.873,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,341.7,4.27,34.873,47.0,92.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,343.5,4.27,34.873,50.0,86.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,345.0,4.27,34.873,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,346.1,4.27,34.873,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,347.9,4.27,34.873,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,349.7,4.27,34.873,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,351.4,4.249,34.872,49.0,86.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,353.2,4.249,34.872,45.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,354.8,4.249,34.872,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,355.9,4.253,34.873,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,357.6,4.253,34.873,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,359.4,4.253,34.873,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,361.2,4.208,34.876,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,363.0,4.208,34.876,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,364.8,4.208,34.876,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,366.7,4.2,34.875,49.0,101.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,368.6,4.2,34.875,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,370.4,4.197,34.879,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,372.3,4.197,34.879,48.0,89.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,374.2,4.197,34.879,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,375.1,4.199,34.88,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,377.0,4.199,34.88,49.0,86.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,378.9,4.199,34.88,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,380.8,4.198,34.882,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,382.8,4.198,34.882,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,384.7,4.198,34.882,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,385.7,4.194,34.882,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,387.6,4.194,34.882,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,389.5,4.194,34.882,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,391.5,4.201,34.884,46.0,88.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,393.4,4.201,34.884,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,395.0,4.201,34.884,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,396.3,4.204,34.883,46.0,94.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,398.3,4.204,34.883,48.0,88.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,400.2,4.183,34.886,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,402.1,4.183,34.886,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,404.0,4.183,34.886,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,405.2,4.183,34.886,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,407.0,4.183,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,409.0,4.183,34.886,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,411.0,4.176,34.889,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,412.9,4.176,34.889,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,414.9,4.176,34.889,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,415.9,4.175,34.889,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,417.9,4.175,34.889,50.0,97.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,419.9,4.175,34.889,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,422.0,4.185,34.891,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,424.1,4.185,34.891,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,425.1,4.187,34.891,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,427.2,4.187,34.891,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,429.2,4.187,34.891,47.0,97.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,431.3,4.181,34.891,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,433.3,4.181,34.891,48.0,97.0,62.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,435.1,4.181,34.891,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,436.5,4.183,34.89,47.0,95.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,438.6,4.183,34.89,47.0,101.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,440.7,4.179,34.892,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,442.9,4.179,34.892,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,445.0,4.179,34.892,49.0,95.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,446.1,4.178,34.892,48.0,97.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,448.2,4.178,34.892,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,450.4,4.166,34.893,47.0,92.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,452.5,4.166,34.893,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,454.7,4.166,34.893,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,455.8,4.171,34.894,48.0,98.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,457.9,4.171,34.894,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,460.0,4.171,34.894,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,462.2,4.173,34.897,49.0,94.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,464.3,4.173,34.897,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,465.4,4.174,34.897,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,467.6,4.174,34.897,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,469.8,4.174,34.897,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,472.0,4.166,34.898,50.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,474.2,4.166,34.898,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,475.3,4.164,34.898,49.0,93.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,477.5,4.164,34.898,49.0,112.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,479.8,4.131,34.895,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,482.1,4.131,34.895,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,484.3,4.131,34.895,48.0,99.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,485.4,4.137,34.896,46.0,94.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,487.7,4.137,34.896,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,489.9,4.117,34.895,47.0,105.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,492.3,4.117,34.895,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,494.5,4.117,34.895,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,495.7,4.119,34.895,49.0,102.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,498.0,4.119,34.895,49.0,95.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,500.3,4.098,34.894,49.0,97.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,502.6,4.098,34.894,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,504.9,4.098,34.894,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,507.1,4.094,34.894,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,509.4,4.094,34.894,49.0,94.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,511.7,4.078,34.893,49.0,93.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,514.0,4.078,34.893,46.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,515.1,4.078,34.893,50.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,517.4,4.078,34.893,48.0,93.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,519.7,4.078,34.893,46.0,96.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,521.9,4.064,34.893,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,524.2,4.064,34.893,46.0,93.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,525.4,4.066,34.893,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,527.7,4.066,34.893,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,530.0,4.066,34.893,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,532.3,4.032,34.891,48.0,101.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,534.7,4.032,34.891,49.0,95.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,535.9,4.036,34.891,47.0,95.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,538.2,4.036,34.891,49.0,96.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,540.6,4.019,34.892,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,542.8,4.019,34.892,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,545.1,4.019,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,547.4,4.023,34.892,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,549.8,4.023,34.892,47.0,93.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,552.2,4.035,34.894,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,554.7,4.035,34.894,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,555.9,4.035,34.894,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,558.4,4.035,34.894,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,560.9,4.028,34.896,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,563.4,4.028,34.896,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,564.9,4.028,34.896,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,566.9,4.041,34.898,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,568.6,4.041,34.898,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,570.2,4.054,34.901,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,571.7,4.054,34.901,46.0,112.0,57.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,573.2,4.054,34.901,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,574.8,4.054,34.901,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,575.6,4.048,34.9,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,577.2,4.048,34.9,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,578.8,4.048,34.9,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,580.4,4.041,34.902,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,582.0,4.041,34.902,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,583.7,4.041,34.902,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,584.9,4.041,34.902,47.0,89.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,586.1,4.04,34.902,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,587.8,4.04,34.902,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,589.5,4.04,34.902,49.0,97.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,591.1,4.036,34.903,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,592.8,4.036,34.903,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,594.5,4.036,34.903,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,595.3,4.033,34.903,49.0,89.0,56.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,597.0,4.033,34.903,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,598.7,4.033,34.903,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,600.4,4.031,34.902,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,602.2,4.031,34.902,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,604.0,4.031,34.902,48.0,92.0,62.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,605.0,4.031,34.902,47.0,146.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,606.7,4.039,34.903,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,608.5,4.039,34.903,45.0,93.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,610.4,3.987,34.898,50.0,191.0,60.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,612.2,3.987,34.898,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,614.0,3.987,34.898,47.0,96.0,61.0,nan,nan,nan,nan
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,614.9,3.989,34.898,47.0,91.0,60.0,nan,nan,nan,nan
