datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:59:02,58.109626,-49.516723666666664,243.9,3.82,34.842,50.0,95.0,56.0,2147736704.0,2147371520.0,2147710354.0,2148416192.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,244.4,3.817,34.842,50.0,95.0,56.0,2147736704.0,2147371520.0,2147710354.0,2148416192.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,245.5,3.83,34.844,50.0,99.0,56.0,2147733714.0,2147369572.0,2147709165.0,2148416594.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,246.6,3.835,34.845,48.0,98.0,57.0,2147735332.0,2147370514.0,2147709275.0,2148413622.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,247.4,3.84,34.847,49.0,95.0,58.0,2147732909.0,2147368914.0,2147706267.0,2148415606.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,248.3,3.842,34.847,49.0,95.0,58.0,2147737856.0,2147372836.0,2147713846.0,2148415414.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,249.1,3.845,34.846,49.0,96.0,58.0,2147737856.0,2147372836.0,2147713846.0,2148415414.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,249.7,3.845,34.846,49.0,96.0,58.0,2147734491.0,2147368996.0,2147712246.0,2148415753.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,260.9,3.9,34.859,50.0,96.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,272.9,3.89,34.86,47.0,95.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,284.9,3.895,34.862,48.0,95.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,295.0,3.901,34.864,46.0,92.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,305.0,3.895,34.864,48.0,92.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,314.6,3.896,34.866,48.0,92.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,325.1,3.89,34.866,47.0,92.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,334.9,3.878,34.865,47.0,90.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,344.8,3.859,34.866,47.0,90.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,354.3,3.828,34.864,47.0,90.0,60.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,363.1,3.825,34.865,47.0,92.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,372.1,3.822,34.865,47.0,88.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,381.1,3.766,34.859,47.0,91.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,390.2,3.715,34.854,48.0,91.0,60.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,399.3,3.719,34.855,46.0,88.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,408.5,3.687,34.851,47.0,99.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,417.7,3.677,34.851,47.0,86.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,427.2,3.68,34.853,45.0,90.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,436.9,3.686,34.855,46.0,86.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,446.7,3.689,34.856,47.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,456.6,3.722,34.86,47.0,90.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,466.6,3.69,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,476.7,3.718,34.862,47.0,89.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,487.0,3.725,34.863,47.0,99.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,497.4,3.72,34.863,48.0,89.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,507.9,3.704,34.862,45.0,86.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,518.6,3.7,34.861,47.0,85.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,529.6,3.689,34.86,47.0,94.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,540.5,3.636,34.856,45.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,551.7,3.668,34.86,46.0,90.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,563.1,3.666,34.86,47.0,83.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,574.5,3.65,34.858,45.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,584.9,3.646,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,595.1,3.605,34.852,46.0,88.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,605.0,3.581,34.849,46.0,86.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,615.3,3.587,34.85,46.0,86.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,625.0,3.583,34.85,46.0,87.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,634.9,3.576,34.849,47.0,87.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,645.0,3.577,34.85,47.0,81.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,653.7,3.571,34.849,47.0,86.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,662.3,3.561,34.848,48.0,85.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,670.9,3.558,34.848,47.0,84.0,60.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,679.7,3.557,34.847,48.0,86.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,688.7,3.564,34.849,45.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,697.8,3.56,34.848,47.0,82.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,707.2,3.557,34.848,45.0,86.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,716.7,3.554,34.848,48.0,82.0,55.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,726.6,3.561,34.849,47.0,86.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,736.5,3.56,34.849,47.0,85.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,746.6,3.56,34.849,46.0,84.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,756.9,3.558,34.848,46.0,83.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,767.3,3.555,34.848,47.0,83.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,778.0,3.555,34.848,45.0,83.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,789.0,3.549,34.847,46.0,93.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,799.9,3.545,34.847,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,811.2,3.552,34.848,49.0,85.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,822.8,3.551,34.848,46.0,86.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,834.3,3.546,34.847,47.0,95.0,56.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,844.9,3.546,34.847,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,855.0,3.55,34.848,49.0,84.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,865.2,3.551,34.848,46.0,87.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,875.3,3.552,34.849,46.0,87.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,885.2,3.55,34.849,47.0,83.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,895.9,3.552,34.849,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,908.8,3.558,34.85,47.0,83.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,921.9,3.552,34.849,46.0,85.0,59.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,934.7,3.548,34.848,46.0,84.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,944.8,3.543,34.848,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,955.0,3.543,34.848,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,965.2,3.54,34.848,46.0,82.0,57.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,975.7,3.539,34.848,46.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,987.1,3.538,34.848,45.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 07:59:02,58.109626,-49.516723666666664,991.7,nan,nan,48.0,81.0,57.0,nan,nan,nan,nan
