datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,248.7,3.632,34.847,65.0,94.0,56.0,2147732315.0,2147368064.0,2147708790.0,2148431844.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,249.6,3.631,34.846,67.0,91.0,56.0,2147730944.0,2147371081.0,2147710006.0,2148433152.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,250.4,3.631,34.846,67.0,90.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,252.4,3.634,34.849,66.0,92.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,254.5,3.634,34.849,64.0,88.0,55.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,255.5,3.634,34.849,66.0,87.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,257.6,3.634,34.849,65.0,90.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,259.7,3.634,34.849,65.0,93.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,261.9,3.636,34.85,66.0,89.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,264.1,3.636,34.85,63.0,90.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,265.1,3.635,34.85,62.0,91.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,267.2,3.635,34.85,63.0,87.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,269.4,3.635,34.85,65.0,92.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,271.6,3.651,34.854,64.0,90.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,273.7,3.651,34.854,60.0,90.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,275.0,3.651,34.854,62.0,88.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,277.1,3.657,34.856,63.0,88.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,279.3,3.657,34.856,61.0,88.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,281.5,3.656,34.857,62.0,90.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,283.7,3.656,34.857,64.0,90.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,284.9,3.656,34.857,61.0,90.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,287.1,3.656,34.857,58.0,90.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,289.3,3.656,34.857,62.0,85.0,55.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,291.6,3.655,34.858,61.0,89.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,293.9,3.655,34.858,60.0,88.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,295.1,3.656,34.858,61.0,88.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,297.4,3.656,34.858,59.0,88.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,299.6,3.656,34.858,58.0,89.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,301.9,3.663,34.86,58.0,86.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,304.2,3.663,34.86,59.0,87.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,305.4,3.659,34.86,59.0,88.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,307.7,3.659,34.86,56.0,86.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,310.1,3.679,34.864,55.0,88.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,312.5,3.679,34.864,56.0,87.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,314.9,3.679,34.864,55.0,84.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,316.0,3.67,34.863,54.0,86.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,318.3,3.67,34.863,53.0,90.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,320.7,3.766,34.878,56.0,87.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,323.0,3.766,34.878,51.0,85.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,325.4,3.766,34.878,52.0,86.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,326.6,3.769,34.879,52.0,84.0,56.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,329.0,3.769,34.879,52.0,84.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,331.4,3.803,34.883,50.0,82.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,333.9,3.803,34.883,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,336.3,3.802,34.883,50.0,82.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,338.8,3.802,34.883,50.0,85.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,341.2,3.827,34.887,50.0,84.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,343.4,3.827,34.887,51.0,85.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,345.0,3.827,34.887,49.0,83.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,345.8,3.828,34.887,50.0,83.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,347.3,3.828,34.887,48.0,83.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,348.9,3.828,34.887,49.0,85.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,355.1,3.855,34.891,49.0,84.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,365.1,3.844,34.891,49.0,84.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,375.2,3.842,34.891,49.0,86.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,385.1,3.837,34.892,47.0,81.0,62.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,395.0,3.844,34.894,47.0,82.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,404.8,3.836,34.893,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,414.8,3.819,34.891,49.0,83.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,425.1,3.783,34.886,47.0,83.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,435.0,3.683,34.874,52.0,82.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,445.0,3.657,34.871,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,455.1,3.649,34.871,51.0,84.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,465.2,3.646,34.871,51.0,84.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,475.2,3.653,34.873,51.0,81.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,485.4,3.681,34.878,48.0,85.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,495.3,3.686,34.879,50.0,83.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,505.7,3.697,34.881,49.0,83.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,517.6,3.7,34.882,47.0,84.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,529.6,3.691,34.881,47.0,83.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,541.9,3.688,34.881,48.0,84.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,553.8,3.681,34.881,46.0,84.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,561.4,3.677,34.881,48.0,81.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,569.5,3.676,34.881,46.0,79.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,577.4,3.662,34.878,47.0,82.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,585.7,3.657,34.878,48.0,83.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,595.2,3.641,34.876,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,605.0,3.615,34.874,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,615.0,3.627,34.876,49.0,82.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,625.2,3.638,34.878,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,635.0,3.649,34.88,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,644.9,3.66,34.882,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,654.8,3.669,34.884,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,664.9,3.673,34.885,48.0,80.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,674.8,3.673,34.886,47.0,80.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,685.0,3.671,34.885,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,695.0,3.671,34.886,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,705.1,3.668,34.885,49.0,80.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,715.0,3.66,34.885,46.0,81.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,724.8,3.655,34.885,46.0,82.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,734.7,3.655,34.885,46.0,82.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,745.2,3.654,34.885,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,756.9,3.651,34.886,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,768.6,3.649,34.886,47.0,80.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,780.4,3.643,34.887,45.0,81.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,792.3,3.64,34.887,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,804.2,3.637,34.887,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,815.3,3.636,34.888,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,825.2,3.636,34.887,47.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,835.2,3.631,34.887,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,845.1,3.63,34.888,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,855.1,3.626,34.888,45.0,86.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,865.9,3.621,34.887,47.0,81.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,878.6,3.618,34.887,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,891.3,3.597,34.886,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,904.1,3.59,34.885,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,914.9,3.584,34.885,46.0,78.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,924.9,3.582,34.884,48.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,935.0,3.576,34.884,48.0,79.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,945.1,3.573,34.884,48.0,78.0,59.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,956.6,3.574,34.884,46.0,81.0,58.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,969.8,3.571,34.883,47.0,79.0,61.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,980.7,3.563,34.883,47.0,81.0,60.0,nan,nan,nan,nan
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,985.1,nan,nan,48.0,79.0,59.0,nan,nan,nan,nan
