datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,239.8,4.064,34.826,48.0,93.0,57.0,2147729846.0,2147365613.0,2147703872.0,2148414080.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,240.6,4.063,34.826,50.0,92.0,57.0,2147729846.0,2147365613.0,2147703872.0,2148414080.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,241.3,4.062,34.826,50.0,92.0,57.0,2147729773.0,2147365997.0,2147703469.0,2148415515.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,241.9,4.062,34.826,47.0,95.0,57.0,2147733257.0,2147366555.0,2147703680.0,2148411072.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,242.4,4.06,34.826,47.0,95.0,57.0,2147733257.0,2147366555.0,2147703680.0,2148411072.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,243.4,4.059,34.826,48.0,96.0,56.0,2147729243.0,2147368795.0,2147703780.0,2148413458.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,244.0,4.059,34.826,47.0,93.0,58.0,2147727542.0,2147364406.0,2147709513.0,2148410166.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,244.6,4.059,34.826,48.0,98.0,57.0,2147727542.0,2147364406.0,2147709513.0,2148410166.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,245.5,4.059,34.826,48.0,98.0,57.0,2147732992.0,2147366564.0,2147704868.0,2148413540.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,246.2,4.06,34.827,49.0,91.0,343.0,2147731181.0,2147364452.0,2147706477.0,2148412059.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,247.3,4.063,34.828,49.0,91.0,58.0,2147732077.0,2147366107.0,2147704402.0,2148411547.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,247.7,4.063,34.828,49.0,91.0,58.0,2147732077.0,2147366107.0,2147704402.0,2148411547.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,248.7,4.065,34.829,46.0,92.0,60.0,2147731401.0,2147363574.0,2147707264.0,2148410953.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,249.4,4.067,34.828,48.0,95.0,58.0,2147732086.0,2147366372.0,2147709750.0,2148413238.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,249.9,4.067,34.828,48.0,95.0,58.0,2147732086.0,2147366372.0,2147709750.0,2148413238.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,251.6,4.067,34.828,51.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,253.8,4.073,34.832,48.0,92.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,255.0,4.073,34.832,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,257.1,4.07,34.832,48.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,259.2,4.07,34.832,50.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,261.4,4.048,34.836,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,263.6,4.048,34.836,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,264.9,4.048,34.836,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,266.9,4.05,34.835,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,269.0,4.05,34.835,47.0,94.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,271.3,4.041,34.842,48.0,89.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,273.5,4.041,34.842,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,274.7,4.041,34.842,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,276.8,4.039,34.842,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,279.0,4.039,34.842,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,281.3,4.041,34.847,47.0,108.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,283.5,4.041,34.847,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,284.7,4.041,34.847,49.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,286.9,4.039,34.846,49.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,289.1,4.039,34.846,47.0,99.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,291.4,4.051,34.853,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,293.6,4.051,34.853,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,295.0,4.051,34.853,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,297.0,4.053,34.853,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,299.3,4.053,34.853,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,301.5,4.044,34.855,49.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,303.8,4.044,34.855,50.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,305.2,4.044,34.855,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,307.2,4.044,34.856,48.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,309.4,4.044,34.856,50.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,311.7,4.043,34.86,47.0,101.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,314.0,4.043,34.86,48.0,92.0,61.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,315.2,4.043,34.861,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,317.5,4.043,34.861,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,319.8,4.043,34.861,49.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,322.2,4.033,34.862,48.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,324.5,4.033,34.862,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,325.7,4.029,34.86,47.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,328.1,4.029,34.86,49.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,330.4,4.073,34.874,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,332.8,4.073,34.874,48.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,335.1,4.073,34.874,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,336.4,4.076,34.874,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,338.8,4.076,34.874,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,341.1,4.088,34.877,49.0,95.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,343.4,4.088,34.877,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,345.2,4.088,34.877,45.0,106.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,347.0,4.088,34.877,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,349.5,4.088,34.877,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,351.9,4.093,34.881,49.0,93.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,354.4,4.093,34.881,49.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,355.6,4.09,34.881,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,358.1,4.09,34.881,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,360.4,4.085,34.883,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,362.2,4.085,34.883,46.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,363.8,4.085,34.883,47.0,101.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,365.0,4.085,34.883,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,366.2,4.089,34.884,49.0,91.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,367.8,4.089,34.884,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,369.4,4.089,34.884,48.0,95.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,371.0,4.071,34.885,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,372.6,4.071,34.885,47.0,95.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,374.2,4.071,34.885,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,375.8,4.071,34.885,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,377.4,4.071,34.885,49.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,379.1,4.071,34.885,49.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,380.8,4.054,34.886,47.0,98.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,382.5,4.054,34.886,47.0,99.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,384.2,4.054,34.886,46.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,385.0,4.053,34.886,47.0,99.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,386.6,4.053,34.886,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,388.3,4.053,34.886,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,390.0,4.047,34.887,46.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,391.7,4.047,34.887,46.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,393.5,4.047,34.887,46.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,394.9,4.047,34.887,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,396.1,4.046,34.887,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,397.8,4.046,34.887,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,399.6,4.046,34.887,48.0,100.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,401.3,4.038,34.888,50.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,403.2,4.038,34.888,49.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,404.9,4.038,34.888,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,406.8,4.037,34.888,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,408.5,4.037,34.888,48.0,98.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,410.4,4.026,34.887,46.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,412.2,4.026,34.887,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,414.1,4.026,34.887,48.0,102.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,415.1,4.026,34.886,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,416.9,4.026,34.886,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,418.8,4.026,34.886,49.0,93.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,420.7,4.007,34.887,45.0,101.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,422.6,4.007,34.887,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,424.5,4.007,34.887,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,425.5,4.007,34.887,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,427.4,4.007,34.887,51.0,97.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,429.4,4.007,34.887,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,431.4,4.002,34.889,49.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,433.3,4.002,34.889,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,435.1,4.002,34.889,49.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,436.4,3.997,34.888,49.0,99.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,438.4,3.997,34.888,49.0,98.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,440.4,4.016,34.892,48.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,442.5,4.016,34.892,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,444.5,4.016,34.892,46.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,445.6,4.022,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,447.6,4.022,34.893,48.0,105.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,449.7,4.022,34.893,46.0,98.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,451.8,3.97,34.887,49.0,93.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,453.9,3.97,34.887,49.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,455.1,3.97,34.887,47.0,98.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,457.1,3.979,34.888,46.0,98.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,459.2,3.979,34.888,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,461.3,3.954,34.886,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,463.5,3.954,34.886,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,465.2,3.954,34.886,46.0,97.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,466.7,3.951,34.885,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,468.9,3.951,34.885,49.0,101.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,471.1,3.946,34.886,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,473.3,3.946,34.886,48.0,96.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,474.8,3.946,34.886,47.0,97.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,476.6,3.943,34.886,49.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,478.9,3.943,34.886,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,481.0,3.946,34.887,48.0,106.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,483.3,3.946,34.887,49.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,485.1,3.946,34.887,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,486.7,3.948,34.888,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,489.0,3.948,34.888,49.0,100.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,491.4,3.971,34.892,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,493.6,3.971,34.892,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,495.0,3.971,34.892,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,497.2,3.967,34.891,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,499.5,3.967,34.891,46.0,97.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,501.9,3.928,34.887,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,504.3,3.928,34.887,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,505.5,3.926,34.887,46.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,507.9,3.926,34.887,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,510.3,3.909,34.884,47.0,99.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,512.7,3.909,34.884,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,514.9,3.909,34.884,49.0,93.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,516.3,3.904,34.884,46.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,518.7,3.904,34.884,47.0,95.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,521.1,3.869,34.881,50.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,523.5,3.869,34.881,45.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,524.8,3.869,34.881,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,527.2,3.872,34.881,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,529.6,3.872,34.881,49.0,93.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,532.1,3.913,34.888,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,534.5,3.913,34.888,47.0,97.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,535.8,3.913,34.888,46.0,95.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,538.3,3.913,34.888,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,540.8,3.936,34.893,47.0,95.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,543.5,3.936,34.893,45.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,545.1,3.936,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,547.3,3.937,34.893,45.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,549.9,3.937,34.893,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,552.5,3.934,34.893,47.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,555.1,3.934,34.893,47.0,97.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,557.7,3.935,34.894,48.0,93.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,560.2,3.926,34.893,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,562.8,3.926,34.893,48.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,565.1,3.926,34.893,48.0,103.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,566.6,3.926,34.893,47.0,101.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,569.1,3.926,34.893,50.0,132.0,65.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,571.6,3.916,34.892,46.0,150.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,574.2,3.916,34.892,48.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,575.4,3.916,34.892,49.0,98.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,578.0,3.916,34.892,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,580.4,3.913,34.893,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,583.0,3.913,34.893,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,585.0,3.913,34.893,46.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,586.6,3.913,34.892,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,588.9,3.913,34.892,46.0,214.0,60.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,590.7,3.907,34.893,50.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,592.3,3.907,34.893,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,593.8,3.907,34.893,47.0,97.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,594.9,3.907,34.893,47.0,107.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,596.1,3.907,34.893,47.0,104.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,597.7,3.907,34.893,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,599.2,3.907,34.893,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,600.8,3.899,34.892,46.0,92.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,602.4,3.899,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,604.0,3.899,34.892,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,605.0,3.899,34.892,46.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,606.4,3.9,34.893,46.0,93.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,608.0,3.9,34.893,47.0,94.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,609.6,3.9,34.893,47.0,100.0,57.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,611.3,3.895,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,612.9,3.895,34.893,48.0,93.0,56.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,614.5,3.895,34.893,50.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,615.3,3.893,34.892,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,616.9,3.893,34.892,47.0,99.0,58.0,nan,nan,nan,nan
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,618.6,3.893,34.892,47.0,96.0,58.0,nan,nan,nan,nan
