datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,238.8,4.231,34.878,44.0,83.0,48.0,2147732964.0,2147369344.0,2147708534.0,2148419035.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,239.3,4.228,34.877,44.0,83.0,48.0,2147732964.0,2147369344.0,2147708534.0,2148419035.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,240.2,4.223,34.877,41.0,90.0,48.0,2147733814.0,2147370057.0,2147708571.0,2148423076.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,241.1,4.215,34.875,45.0,84.0,48.0,2147731602.0,2147372004.0,2147710400.0,2148420068.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,242.3,4.191,34.873,44.0,86.0,47.0,2147731702.0,2147370724.0,2147709147.0,2148419821.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,243.5,4.177,34.873,43.0,84.0,48.0,2147733586.0,2147369920.0,2147707739.0,2148418285.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,244.5,4.17,34.872,44.0,86.0,48.0,2147734866.0,2147370706.0,2147709037.0,2148414765.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,244.9,4.17,34.872,44.0,86.0,48.0,2147734866.0,2147370706.0,2147709037.0,2148414765.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,245.9,4.168,34.872,41.0,88.0,48.0,2147732489.0,2147368502.0,2147708224.0,2148417161.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,246.3,4.168,34.872,41.0,88.0,48.0,2147732489.0,2147368502.0,2147708224.0,2148417161.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,247.2,4.166,34.871,45.0,84.0,48.0,2147734601.0,2147373650.0,2147713334.0,2148418395.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,248.2,4.163,34.869,44.0,87.0,47.0,2147736009.0,2147369856.0,2147709330.0,2148421348.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,248.5,4.163,34.869,44.0,87.0,47.0,2147736009.0,2147369856.0,2147709330.0,2148421348.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,249.6,4.15,34.868,44.0,87.0,47.0,2147732662.0,2147372580.0,2147707053.0,2148415332.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,255.1,4.103,34.865,43.0,88.0,46.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,265.3,4.078,34.864,45.0,88.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,275.5,4.088,34.87,43.0,88.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,287.5,4.037,34.866,42.0,86.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,299.4,4.125,34.88,43.0,85.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,311.4,4.115,34.882,42.0,84.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,323.0,4.088,34.88,46.0,85.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,330.8,4.077,34.881,43.0,123.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,338.7,4.076,34.881,41.0,93.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,347.0,4.054,34.879,41.0,86.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,355.4,4.055,34.88,43.0,86.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,365.2,4.035,34.882,42.0,91.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,375.0,4.064,34.885,43.0,85.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,384.8,4.017,34.879,42.0,83.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,395.0,3.976,34.876,44.0,86.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,405.0,3.983,34.879,45.0,83.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,414.9,3.973,34.879,41.0,83.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,424.9,3.949,34.877,42.0,84.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,435.0,3.951,34.878,44.0,91.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,445.2,3.919,34.874,43.0,86.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,454.8,3.875,34.87,41.0,83.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,465.0,3.858,34.869,43.0,83.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,475.3,3.828,34.866,42.0,88.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,484.8,3.822,34.866,44.0,84.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,494.8,3.816,34.865,43.0,90.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,504.8,3.791,34.863,43.0,90.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,514.9,3.779,34.862,43.0,82.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,525.1,3.767,34.862,42.0,83.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,535.2,3.76,34.862,41.0,85.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,545.3,3.753,34.862,41.0,87.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,557.4,3.745,34.861,42.0,84.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,569.8,3.735,34.86,42.0,83.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,582.3,3.721,34.859,42.0,85.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,591.6,3.708,34.858,42.0,85.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,599.8,3.707,34.858,43.0,179.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,608.3,3.695,34.857,42.0,86.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,617.1,3.699,34.858,43.0,85.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,626.0,3.69,34.858,43.0,87.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,635.3,3.687,34.858,43.0,85.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,645.0,3.682,34.857,41.0,85.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,655.0,3.675,34.856,44.0,86.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,665.0,3.666,34.856,42.0,87.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,675.2,3.664,34.856,43.0,131.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,685.1,3.654,34.855,44.0,91.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,695.4,3.653,34.855,43.0,84.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,705.9,3.651,34.855,42.0,82.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,716.6,3.651,34.855,42.0,83.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,727.6,3.637,34.854,42.0,84.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,738.6,3.636,34.854,43.0,83.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,749.9,3.636,34.854,42.0,84.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,761.3,3.626,34.852,42.0,85.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,772.9,3.623,34.852,42.0,84.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,784.6,3.617,34.852,44.0,81.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,795.2,3.608,34.851,43.0,85.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,805.0,3.6,34.85,43.0,90.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,814.9,3.595,34.85,42.0,84.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,824.8,3.592,34.849,42.0,84.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,835.1,3.586,34.849,42.0,86.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,845.1,3.584,34.848,43.0,85.0,47.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,855.1,3.588,34.849,43.0,84.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,865.0,3.601,34.852,42.0,88.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,874.9,3.601,34.852,43.0,85.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,885.0,3.601,34.851,42.0,81.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,895.0,3.601,34.852,43.0,87.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,904.8,3.587,34.85,43.0,86.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,914.9,3.576,34.848,43.0,85.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,924.9,3.574,34.848,42.0,88.0,48.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,934.8,3.598,34.852,41.0,81.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,944.7,3.596,34.852,41.0,84.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,954.8,3.6,34.852,42.0,84.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,964.9,3.601,34.853,43.0,81.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,974.9,3.596,34.852,41.0,101.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,985.2,3.598,34.852,44.0,83.0,49.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,990.5,3.599,34.852,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,990.8,nan,nan,43.0,82.0,51.0,nan,nan,nan,nan
