datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,335.0,3.846,34.866,49.0,90.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,345.0,3.781,34.86,49.0,101.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,354.5,3.773,34.857,48.0,87.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,362.8,3.731,34.855,48.0,89.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,371.3,3.72,34.854,48.0,88.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,379.9,3.718,34.854,49.0,89.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,388.7,3.712,34.854,49.0,89.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,397.4,3.723,34.857,48.0,86.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,406.4,3.751,34.863,47.0,87.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,415.8,3.763,34.865,47.0,87.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,425.4,3.782,34.868,48.0,90.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,444.6,3.712,34.86,48.0,86.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,454.3,3.679,34.856,46.0,86.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,464.1,3.684,34.858,48.0,87.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,474.0,3.668,34.856,47.0,88.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,484.1,3.656,34.854,46.0,86.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,494.4,3.645,34.854,46.0,87.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,504.9,3.646,34.855,49.0,89.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,515.6,3.632,34.853,47.0,88.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,526.5,3.631,34.853,50.0,86.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,537.7,3.635,34.854,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,549.2,3.639,34.855,48.0,87.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,560.7,3.638,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,572.8,3.635,34.855,47.0,86.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,582.9,3.651,34.859,47.0,87.0,61.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,590.8,3.655,34.859,46.0,85.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,598.9,3.655,34.858,48.0,85.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,607.2,3.649,34.858,46.0,86.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,615.7,3.634,34.856,47.0,82.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,624.8,3.618,34.854,47.0,88.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,634.9,3.61,34.853,46.0,100.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,644.9,3.595,34.851,46.0,92.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,655.0,3.602,34.853,48.0,84.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,665.2,3.623,34.856,47.0,88.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,675.0,3.627,34.857,46.0,83.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,685.0,3.628,34.857,48.0,83.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,695.1,3.614,34.855,49.0,84.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,705.1,3.597,34.853,50.0,83.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,715.3,3.6,34.853,48.0,82.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,725.0,3.614,34.855,48.0,83.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,735.0,3.616,34.856,47.0,83.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,745.2,3.611,34.855,47.0,83.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,755.3,3.617,34.857,45.0,85.0,61.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,765.0,3.615,34.856,45.0,85.0,61.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,774.8,3.609,34.855,47.0,85.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,785.0,3.599,34.854,47.0,83.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,795.0,3.597,34.854,47.0,87.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,806.6,3.602,34.854,46.0,85.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,818.6,3.597,34.854,48.0,83.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,830.8,3.588,34.852,47.0,85.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,842.7,3.575,34.851,49.0,86.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,850.5,3.57,34.85,48.0,85.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,858.6,3.571,34.85,47.0,82.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,866.8,3.572,34.85,46.0,85.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,875.2,3.577,34.851,45.0,83.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,885.0,3.577,34.852,44.0,84.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,895.0,3.579,34.852,47.0,83.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,904.8,3.574,34.851,45.0,83.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,914.8,3.57,34.85,49.0,83.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,925.0,3.57,34.85,46.0,81.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,935.0,3.576,34.852,48.0,83.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,944.9,3.581,34.852,46.0,89.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,954.9,3.584,34.853,46.0,82.0,59.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,965.0,3.599,34.855,46.0,83.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,975.0,3.616,34.858,47.0,84.0,60.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,982.6,3.627,34.859,46.0,85.0,59.0,nan,nan,nan,nan
