datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,328.8,3.711,34.833,63.0,93.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,337.0,3.701,34.832,65.0,93.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,345.5,3.701,34.832,65.0,95.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,354.9,3.712,34.834,62.0,92.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,365.0,3.728,34.837,64.0,91.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,374.9,3.758,34.841,63.0,92.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,384.9,3.782,34.845,60.0,94.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,394.8,3.79,34.847,60.0,92.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,404.8,3.796,34.848,58.0,90.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,414.9,3.794,34.848,60.0,90.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,425.1,3.76,34.844,59.0,91.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,435.1,3.755,34.844,60.0,90.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,444.9,3.79,34.85,60.0,90.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,455.1,3.792,34.85,59.0,88.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,465.1,3.791,34.851,56.0,89.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,475.2,3.812,34.856,53.0,88.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,485.3,3.797,34.854,52.0,85.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,495.1,3.721,34.845,55.0,88.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,505.5,3.714,34.845,54.0,86.0,60.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,516.6,3.736,34.848,54.0,88.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,527.8,3.733,34.848,50.0,86.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,539.4,3.684,34.841,56.0,88.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,551.1,3.671,34.84,54.0,85.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,562.8,3.681,34.842,53.0,88.0,60.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,574.6,3.713,34.847,53.0,86.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,584.7,3.768,34.855,50.0,85.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,595.1,3.781,34.857,50.0,86.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,605.0,3.795,34.86,51.0,84.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,614.8,3.831,34.866,51.0,84.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,624.9,3.846,34.87,49.0,90.0,60.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,635.7,3.845,34.87,49.0,85.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,646.0,3.851,34.871,50.0,84.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,655.0,3.83,34.868,50.0,85.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,664.9,3.817,34.866,53.0,104.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,675.0,3.841,34.87,48.0,84.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,684.9,3.844,34.871,50.0,86.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,695.0,3.756,34.857,55.0,87.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,704.5,3.729,34.854,54.0,87.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,713.3,3.723,34.854,54.0,88.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,722.5,3.725,34.854,56.0,88.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,731.9,3.737,34.857,54.0,87.0,56.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,741.9,3.738,34.856,55.0,85.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,752.2,3.769,34.862,54.0,89.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,762.8,3.806,34.867,50.0,86.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,773.5,3.785,34.865,49.0,95.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,784.4,3.781,34.865,52.0,85.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,794.9,3.778,34.865,50.0,84.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,804.8,3.78,34.867,49.0,83.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,815.2,3.808,34.873,48.0,82.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,824.8,3.82,34.875,48.0,82.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,835.0,3.817,34.867,47.0,83.0,60.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,845.2,3.806,34.873,48.0,91.0,60.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,854.7,3.79,34.872,44.0,81.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,864.8,3.768,34.87,47.0,84.0,60.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,875.1,3.751,34.868,48.0,77.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,885.1,3.738,34.867,46.0,82.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,894.3,3.733,34.866,47.0,81.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,903.6,3.726,34.865,46.0,84.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,913.4,3.719,34.865,46.0,83.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,923.3,3.723,34.866,47.0,80.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,933.1,3.739,34.869,47.0,82.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,943.2,3.746,34.87,46.0,81.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,953.6,3.752,34.871,46.0,84.0,61.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,964.1,3.738,34.87,45.0,80.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,974.7,3.736,34.87,46.0,82.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,978.9,nan,nan,48.0,81.0,58.0,nan,nan,nan,nan
