datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,222.5,3.77,34.829,108.0,104.0,54.0,2147733440.0,2147368521.0,2147708242.0,2148437842.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,223.5,3.771,34.828,108.0,103.0,55.0,2147732708.0,2147366747.0,2147713673.0,2148437330.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,224.1,3.771,34.828,106.0,103.0,54.0,2147732352.0,2147360896.0,2147708114.0,2148436800.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,225.1,3.77,34.83,109.0,104.0,56.0,2147728603.0,2147367405.0,2147708681.0,2148434093.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,225.5,3.77,34.83,109.0,104.0,56.0,2147728603.0,2147367405.0,2147708681.0,2148434093.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,226.4,3.77,34.829,108.0,102.0,54.0,2147734500.0,2147365010.0,2147705380.0,2148431725.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,227.2,3.771,34.829,109.0,104.0,56.0,2147731108.0,2147363757.0,2147707382.0,2148434779.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,227.7,3.771,34.829,109.0,104.0,56.0,2147731108.0,2147363757.0,2147707382.0,2148434779.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,228.7,3.771,34.831,108.0,102.0,54.0,2147732397.0,2147366262.0,2147707803.0,2148429403.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,229.6,3.769,34.832,103.0,103.0,55.0,2147730669.0,2147362368.0,2147708324.0,2148428342.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,230.4,3.778,34.833,95.0,97.0,56.0,2147733074.0,2147365302.0,2147707766.0,2148429924.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,230.8,3.778,34.833,95.0,97.0,56.0,2147733074.0,2147365302.0,2147707766.0,2148429924.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,231.5,3.801,34.838,91.0,95.0,55.0,2147730898.0,2147363437.0,2147709787.0,2148428681.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,232.5,3.807,34.839,86.0,99.0,56.0,2147730560.0,2147362870.0,2147710180.0,2148432502.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,232.9,3.807,34.839,86.0,99.0,56.0,2147730560.0,2147362870.0,2147710180.0,2148432502.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,234.0,3.817,34.841,85.0,97.0,55.0,2147730212.0,2147364516.0,2147709348.0,2148429147.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,234.6,3.817,34.841,87.0,94.0,56.0,2147732004.0,2147365568.0,2147709677.0,2148431497.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,235.6,3.818,34.841,84.0,98.0,56.0,2147731456.0,2147364553.0,2147710537.0,2148426093.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,236.1,3.818,34.841,84.0,98.0,56.0,2147731456.0,2147364553.0,2147710537.0,2148426093.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,236.8,3.819,34.841,86.0,119.0,57.0,2147733202.0,2147366134.0,2147709741.0,2148425782.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,237.6,3.823,34.842,86.0,119.0,57.0,2147728274.0,2147363785.0,2147709650.0,2148422793.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,238.3,3.828,34.843,82.0,97.0,55.0,2147728274.0,2147363785.0,2147709650.0,2148422793.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,239.0,3.828,34.843,75.0,95.0,56.0,2147734253.0,2147363529.0,2147708516.0,2148424795.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,240.1,3.869,34.851,71.0,94.0,57.0,2147732781.0,2147366153.0,2147707666.0,2148425289.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,240.5,3.869,34.851,71.0,94.0,57.0,2147732781.0,2147366153.0,2147707666.0,2148425289.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,241.5,3.876,34.853,69.0,94.0,57.0,2147731200.0,2147367332.0,2147710948.0,2148426212.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,242.3,3.891,34.854,68.0,92.0,57.0,2147731382.0,2147365220.0,2147708553.0,2148426560.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,242.7,3.891,34.854,68.0,92.0,57.0,2147731382.0,2147365220.0,2147708553.0,2148426560.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,243.6,3.886,34.853,68.0,94.0,58.0,2147731766.0,2147365385.0,2147712512.0,2148425280.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,244.3,3.89,34.855,68.0,94.0,58.0,2147733568.0,2147365184.0,2147710756.0,2148426934.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,244.9,3.89,34.855,73.0,89.0,58.0,2147733568.0,2147365184.0,2147710756.0,2148426934.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,245.9,3.892,34.854,69.0,91.0,57.0,2147730761.0,2147364004.0,2147706651.0,2148427245.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,247.0,3.907,34.858,64.0,89.0,56.0,2147728676.0,2147364352.0,2147709110.0,2148425837.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,248.1,3.915,34.858,63.0,89.0,57.0,2147728374.0,2147362742.0,2147706998.0,2148424210.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,248.7,3.914,34.859,61.0,89.0,56.0,2147734345.0,2147364891.0,2147705865.0,2148420992.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,249.6,3.925,34.856,61.0,89.0,56.0,2147731126.0,2147368246.0,2147709778.0,2148424969.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,250.2,3.925,34.856,59.0,87.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,252.3,3.925,34.856,58.0,88.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,254.4,3.945,34.864,56.0,90.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,255.5,3.945,34.864,57.0,88.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,257.5,3.945,34.864,54.0,85.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,259.7,3.945,34.864,55.0,87.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,261.9,3.938,34.865,53.0,88.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,264.1,3.938,34.865,55.0,87.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,266.3,3.938,34.865,56.0,90.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,268.6,3.938,34.865,55.0,85.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,270.8,3.907,34.862,57.0,87.0,56.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,273.1,3.907,34.862,57.0,90.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,275.0,3.907,34.862,56.0,86.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,276.6,3.905,34.863,59.0,95.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,278.8,3.905,34.863,58.0,86.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,281.2,3.885,34.861,58.0,87.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,283.5,3.885,34.861,57.0,89.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,284.9,3.885,34.861,59.0,91.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,287.0,3.875,34.861,60.0,92.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,289.3,3.875,34.861,56.0,88.0,56.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,291.7,3.882,34.864,56.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,294.1,3.882,34.864,54.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,295.3,3.886,34.865,54.0,88.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,297.6,3.886,34.865,53.0,86.0,56.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,299.8,3.886,34.865,53.0,85.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,302.1,3.849,34.864,53.0,84.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,304.4,3.849,34.864,51.0,86.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,305.6,3.855,34.865,50.0,85.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,307.9,3.855,34.865,53.0,86.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,310.2,3.79,34.859,53.0,86.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,312.5,3.79,34.859,52.0,86.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,314.8,3.79,34.859,52.0,86.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,315.9,3.787,34.859,51.0,87.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,318.2,3.787,34.859,51.0,87.0,55.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,320.6,3.763,34.856,51.0,87.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,322.9,3.763,34.856,53.0,86.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,324.9,3.763,34.856,52.0,87.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,326.3,3.757,34.855,53.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,328.7,3.757,34.855,53.0,88.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,331.1,3.73,34.852,51.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,333.4,3.73,34.852,53.0,86.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,335.3,3.73,34.852,52.0,90.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,337.1,3.724,34.851,53.0,88.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,339.5,3.724,34.851,53.0,88.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,342.0,3.717,34.851,53.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,344.6,3.717,34.851,54.0,85.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,345.8,3.716,34.852,53.0,86.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,348.3,3.716,34.852,52.0,88.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,357.6,3.718,34.853,52.0,88.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,370.3,3.773,34.863,53.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,380.6,3.777,34.865,50.0,89.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,388.3,3.777,34.865,52.0,86.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,396.5,3.749,34.864,52.0,85.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,405.5,3.754,34.865,54.0,88.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,415.0,3.743,34.865,53.0,96.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,424.9,3.726,34.864,52.0,87.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,435.0,3.726,34.865,53.0,85.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,444.9,3.729,34.865,53.0,90.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,455.0,3.711,34.863,51.0,85.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,465.1,3.702,34.862,54.0,85.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,475.2,3.686,34.861,54.0,84.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,485.2,3.669,34.86,53.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,495.2,3.674,34.86,53.0,87.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,504.9,3.668,34.861,54.0,85.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,514.8,3.675,34.864,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,525.0,3.673,34.864,50.0,84.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,545.1,3.666,34.865,50.0,86.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,555.1,3.65,34.865,51.0,83.0,56.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,565.1,3.664,34.868,50.0,83.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,575.0,3.683,34.872,50.0,83.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,585.2,3.705,34.876,50.0,84.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,595.2,3.723,34.88,49.0,82.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,605.9,3.729,34.881,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,615.3,3.727,34.882,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,625.0,3.713,34.88,45.0,81.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,634.9,3.71,34.88,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,645.1,3.703,34.88,48.0,84.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,654.9,3.701,34.88,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,664.9,3.702,34.88,46.0,81.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,674.0,3.7,34.88,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,682.4,3.692,34.88,48.0,83.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,690.5,3.685,34.88,48.0,86.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,698.9,3.686,34.88,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,707.5,3.679,34.88,47.0,81.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,716.0,3.674,34.881,46.0,80.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,725.1,3.666,34.881,46.0,82.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,735.0,3.652,34.88,49.0,82.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,744.9,3.652,34.881,47.0,82.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,754.8,3.65,34.881,47.0,80.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,765.1,3.647,34.881,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,774.9,3.641,34.882,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,785.0,3.641,34.882,47.0,80.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,795.1,3.639,34.882,47.0,82.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,804.9,3.637,34.883,48.0,81.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,814.8,3.639,34.884,47.0,79.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,825.0,3.634,34.883,48.0,81.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,835.0,3.642,34.886,48.0,79.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,845.1,3.644,34.886,48.0,81.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,856.6,3.644,34.887,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,868.5,3.643,34.887,46.0,81.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,880.9,3.643,34.887,46.0,80.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,893.6,3.635,34.887,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,905.0,3.627,34.886,46.0,79.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,914.9,3.625,34.886,47.0,77.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,924.9,3.619,34.885,47.0,77.0,57.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,934.8,3.619,34.886,46.0,80.0,58.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,945.3,3.619,34.886,48.0,78.0,60.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,958.6,3.616,34.885,47.0,79.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,972.1,3.61,34.885,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,983.2,3.607,34.885,46.0,85.0,59.0,nan,nan,nan,nan
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,987.5,nan,nan,47.0,79.0,61.0,nan,nan,nan,nan
