datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,464.8,3.825,34.854,50.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,466.0,3.826,34.855,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,468.2,3.826,34.855,47.0,88.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,470.4,3.826,34.855,46.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,472.7,3.826,34.855,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,474.9,3.826,34.855,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,477.1,3.827,34.855,47.0,100.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,479.2,3.827,34.855,49.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,481.5,3.832,34.859,46.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,483.7,3.832,34.859,48.0,98.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,484.9,3.832,34.859,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,487.0,3.835,34.859,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,489.2,3.835,34.859,48.0,88.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,491.3,3.845,34.862,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,493.6,3.845,34.862,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,494.9,3.845,34.862,47.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,496.9,3.845,34.862,50.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,499.2,3.845,34.862,47.0,90.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,501.3,3.846,34.864,49.0,94.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,503.5,3.846,34.864,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,505.2,3.846,34.864,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,506.8,3.848,34.864,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,509.1,3.848,34.864,46.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,511.3,3.844,34.866,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,513.6,3.844,34.866,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,515.1,3.844,34.866,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,516.9,3.843,34.865,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,519.1,3.843,34.865,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,521.4,3.851,34.868,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,523.6,3.851,34.868,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,524.9,3.851,34.868,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,527.0,3.851,34.868,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,529.3,3.851,34.868,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,531.5,3.863,34.872,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,533.7,3.863,34.872,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,534.9,3.863,34.872,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,537.1,3.861,34.872,48.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,539.2,3.861,34.872,50.0,90.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,541.4,3.864,34.874,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,543.7,3.864,34.874,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,545.2,3.864,34.874,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,547.0,3.865,34.874,47.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,549.2,3.865,34.874,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,551.6,3.868,34.875,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,553.8,3.868,34.875,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,554.9,3.869,34.875,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,557.2,3.869,34.875,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,559.4,3.869,34.875,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,561.6,3.868,34.877,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,563.8,3.868,34.877,49.0,86.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,566.1,3.87,34.877,46.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,568.3,3.87,34.877,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,570.6,3.865,34.879,48.0,113.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,572.9,3.865,34.879,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,575.0,3.865,34.879,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,576.4,3.865,34.879,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,578.7,3.865,34.879,50.0,87.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,581.0,3.865,34.88,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,583.3,3.865,34.88,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,584.9,3.865,34.88,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,586.8,3.865,34.88,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,589.2,3.865,34.88,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,591.5,3.861,34.881,49.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,593.9,3.861,34.881,48.0,84.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,595.1,3.861,34.88,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,597.4,3.861,34.88,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,599.8,3.861,34.88,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,602.2,3.859,34.881,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,604.6,3.859,34.881,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,605.8,3.86,34.881,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,608.1,3.86,34.881,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,610.5,3.856,34.882,50.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,612.8,3.856,34.882,57.0,99.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,615.0,3.856,34.882,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,616.4,3.854,34.882,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,618.8,3.854,34.882,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,621.2,3.851,34.882,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,623.6,3.851,34.882,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,625.1,3.851,34.882,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,627.0,3.85,34.882,46.0,85.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,629.5,3.85,34.882,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,631.8,3.844,34.883,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,634.2,3.844,34.883,49.0,86.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,635.4,3.844,34.882,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,637.8,3.844,34.882,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,640.2,3.83,34.881,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,642.6,3.83,34.881,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,644.8,3.83,34.881,46.0,85.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,646.2,3.827,34.881,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,648.5,3.827,34.881,47.0,87.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,650.9,3.81,34.88,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,653.3,3.81,34.88,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,655.0,3.81,34.88,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,656.8,3.814,34.88,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,659.2,3.814,34.88,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,661.5,3.755,34.873,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,663.9,3.755,34.873,47.0,88.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,665.3,3.755,34.873,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,667.2,3.742,34.872,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,668.9,3.742,34.872,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,670.5,3.73,34.87,47.0,84.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,672.1,3.73,34.87,47.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,673.6,3.73,34.87,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,674.9,3.73,34.87,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,675.9,3.726,34.87,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,677.4,3.726,34.87,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,679.0,3.726,34.87,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,680.6,3.723,34.871,46.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,682.2,3.723,34.871,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,683.8,3.723,34.871,47.0,88.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,684.8,3.723,34.871,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,686.2,3.734,34.872,49.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,687.8,3.734,34.872,46.0,95.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,689.4,3.734,34.872,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,691.1,3.767,34.88,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,692.7,3.767,34.88,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,694.3,3.767,34.88,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,695.1,3.765,34.879,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,696.8,3.765,34.879,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,698.4,3.765,34.879,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,700.1,3.859,34.894,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,701.8,3.859,34.894,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,703.5,3.859,34.894,47.0,94.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,705.1,3.859,34.894,49.0,89.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,706.8,3.856,34.893,49.0,91.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,708.5,3.856,34.893,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,710.2,3.814,34.889,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,712.0,3.814,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,713.7,3.814,34.889,49.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,715.0,3.814,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,716.3,3.789,34.885,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,718.0,3.789,34.885,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,719.7,3.789,34.885,50.0,86.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,721.5,3.824,34.891,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,723.3,3.824,34.891,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,725.0,3.824,34.891,47.0,88.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,725.9,3.805,34.888,48.0,88.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,727.7,3.805,34.888,48.0,90.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,729.5,3.805,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,731.2,3.764,34.883,48.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,733.1,3.764,34.883,46.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,734.9,3.764,34.883,49.0,138.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,735.8,3.777,34.885,50.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,737.6,3.777,34.885,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,739.5,3.777,34.885,45.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,741.2,3.778,34.886,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,743.1,3.778,34.886,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,745.0,3.778,34.886,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,746.0,3.779,34.886,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,747.8,3.779,34.886,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,749.7,3.779,34.886,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,751.6,3.823,34.892,46.0,87.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,753.5,3.823,34.892,47.0,92.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,755.1,3.823,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,756.5,3.803,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,758.4,3.803,34.89,49.0,88.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,760.4,3.768,34.886,46.0,89.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,762.3,3.768,34.886,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,764.2,3.768,34.886,47.0,108.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,765.2,3.789,34.887,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,767.1,3.789,34.887,48.0,93.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,769.0,3.789,34.887,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,771.0,3.769,34.887,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,773.0,3.769,34.887,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,774.8,3.769,34.887,46.0,95.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,776.1,3.765,34.887,50.0,89.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,778.1,3.765,34.887,48.0,120.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,780.1,3.763,34.886,48.0,92.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,782.1,3.763,34.886,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,784.1,3.763,34.886,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,785.2,3.751,34.887,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,787.2,3.751,34.887,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,789.3,3.751,34.887,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,791.3,3.718,34.881,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,793.4,3.718,34.881,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,794.9,3.718,34.881,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,796.5,3.717,34.881,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,798.6,3.717,34.881,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,800.7,3.706,34.88,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,802.8,3.706,34.88,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,804.9,3.706,34.88,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,806.0,3.702,34.879,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,808.1,3.702,34.879,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,810.2,3.726,34.884,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,812.3,3.726,34.884,49.0,89.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,814.5,3.726,34.884,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,815.6,3.725,34.883,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,817.7,3.725,34.883,50.0,88.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,819.8,3.725,34.883,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,822.0,3.755,34.889,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,824.2,3.755,34.889,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,825.2,3.754,34.888,47.0,95.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,827.4,3.754,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,829.5,3.754,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,831.7,3.731,34.885,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,833.8,3.731,34.885,48.0,91.0,62.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,835.4,3.731,34.885,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,837.0,3.724,34.884,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,839.3,3.724,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,841.5,3.74,34.888,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,843.7,3.74,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,845.1,3.74,34.888,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,847.0,3.746,34.889,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,849.2,3.746,34.889,47.0,83.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,851.4,3.755,34.891,47.0,83.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,853.5,3.755,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,854.9,3.755,34.891,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,856.8,3.76,34.892,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,859.0,3.76,34.892,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,861.2,3.759,34.893,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,863.4,3.759,34.893,48.0,86.0,60.0,nan,nan,nan,nan
