datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,319.0,3.571,34.871,81.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,320.7,3.571,34.872,78.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,322.3,3.571,34.872,77.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,323.9,3.571,34.872,78.0,86.0,51.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,324.9,3.571,34.872,79.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,326.3,3.571,34.871,77.0,85.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,327.9,3.571,34.871,78.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,329.5,3.571,34.871,76.0,88.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,331.2,3.572,34.871,81.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,332.8,3.572,34.871,78.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,334.3,3.572,34.871,80.0,89.0,51.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,335.1,3.572,34.872,78.0,89.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,336.6,3.572,34.872,79.0,84.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,338.2,3.572,34.872,79.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,340.0,3.572,34.872,78.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,341.7,3.573,34.872,76.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,343.5,3.573,34.872,77.0,85.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,345.0,3.573,34.872,77.0,87.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,346.2,3.572,34.872,74.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,348.0,3.572,34.872,76.0,85.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,354.8,3.573,34.872,75.0,86.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,365.0,3.572,34.871,79.0,85.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,375.0,3.57,34.871,77.0,87.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,384.8,3.571,34.871,75.0,87.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,394.8,3.571,34.871,78.0,87.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,404.8,3.572,34.871,74.0,87.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,415.1,3.574,34.871,70.0,85.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,425.1,3.57,34.872,66.0,101.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,435.0,3.566,34.872,64.0,84.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,445.0,3.563,34.872,58.0,83.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,455.0,3.562,34.873,60.0,84.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,465.0,3.564,34.873,57.0,83.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,475.0,3.566,34.874,54.0,85.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,485.3,3.565,34.874,53.0,82.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,495.2,3.564,34.874,53.0,82.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,505.2,3.565,34.873,55.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,515.1,3.564,34.874,53.0,81.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,525.1,3.564,34.874,55.0,82.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,535.2,3.564,34.874,52.0,82.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,545.3,3.565,34.874,53.0,86.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,556.9,3.565,34.874,54.0,82.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,568.5,3.566,34.875,54.0,83.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,580.5,3.563,34.875,54.0,83.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,592.5,3.56,34.875,53.0,83.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,604.7,3.556,34.874,53.0,82.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,615.0,3.557,34.875,54.0,83.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,624.8,3.559,34.875,53.0,84.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,634.8,3.562,34.876,53.0,84.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,644.8,3.562,34.876,53.0,84.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,655.0,3.561,34.876,51.0,89.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,664.6,3.564,34.876,54.0,82.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,672.9,3.566,34.877,52.0,84.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,681.5,3.567,34.877,51.0,83.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,690.1,3.567,34.877,52.0,84.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,699.0,3.567,34.877,51.0,81.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,708.2,3.568,34.877,50.0,82.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,717.7,3.566,34.877,51.0,78.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,727.7,3.567,34.878,51.0,83.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,737.8,3.568,34.878,51.0,83.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,748.3,3.57,34.878,51.0,82.0,58.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,759.1,3.574,34.879,50.0,80.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,769.9,3.581,34.88,50.0,82.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,781.0,3.587,34.881,50.0,81.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,792.0,3.593,34.882,49.0,82.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,803.1,3.598,34.883,50.0,81.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,814.4,3.601,34.884,51.0,82.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,825.0,3.604,34.884,50.0,81.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,835.1,3.612,34.886,48.0,82.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,845.0,3.626,34.889,49.0,88.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,855.2,3.632,34.89,49.0,88.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,865.3,3.638,34.891,48.0,81.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,875.2,3.643,34.892,49.0,81.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,887.0,3.648,34.893,47.0,80.0,58.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,899.5,3.652,34.894,48.0,81.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,911.7,3.658,34.895,47.0,78.0,56.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,924.9,3.66,34.896,49.0,80.0,59.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,938.5,3.663,34.896,46.0,82.0,59.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,952.4,3.667,34.898,47.0,81.0,58.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,965.0,3.673,34.899,48.0,106.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,975.0,3.675,34.9,48.0,80.0,57.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,981.3,3.676,34.9,46.0,80.0,58.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,982.6,nan,nan,48.0,81.0,59.0,nan,nan,nan,nan
