datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,260.5,3.417,34.861,49.0,98.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,262.8,3.417,34.861,49.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,265.2,3.417,34.861,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,266.4,3.417,34.861,49.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,268.7,3.417,34.861,49.0,93.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,271.1,3.42,34.861,49.0,96.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,273.5,3.42,34.861,49.0,98.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,274.8,3.42,34.861,49.0,90.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,277.1,3.42,34.861,48.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,279.4,3.42,34.861,50.0,106.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,281.8,3.42,34.862,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,284.2,3.42,34.862,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,285.4,3.421,34.862,49.0,94.0,54.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,287.8,3.421,34.862,49.0,93.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,290.2,3.427,34.863,48.0,90.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,292.5,3.427,34.863,48.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,294.9,3.427,34.863,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,297.3,3.426,34.863,48.0,94.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,299.7,3.426,34.863,49.0,93.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,302.1,3.433,34.864,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,304.5,3.433,34.864,49.0,90.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,305.7,3.43,34.863,49.0,95.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,308.1,3.43,34.863,48.0,95.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,310.5,3.426,34.863,50.0,92.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,312.9,3.426,34.863,50.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,314.9,3.426,34.863,48.0,92.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,316.5,3.426,34.863,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,318.9,3.426,34.863,48.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,321.3,3.436,34.865,48.0,92.0,59.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,323.7,3.436,34.865,48.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,326.1,3.438,34.865,48.0,89.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,328.6,3.438,34.865,46.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,330.9,3.437,34.865,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,332.9,3.437,34.865,49.0,91.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,334.4,3.437,34.865,50.0,93.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,336.0,3.437,34.865,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,337.5,3.437,34.865,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,339.1,3.437,34.865,48.0,91.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,340.7,3.44,34.865,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,342.4,3.44,34.865,50.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,344.0,3.44,34.865,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,345.0,3.44,34.865,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,346.4,3.443,34.866,48.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,348.0,3.443,34.866,48.0,89.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,349.7,3.443,34.866,49.0,149.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,351.3,3.42,34.862,47.0,91.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,353.0,3.42,34.862,48.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,354.8,3.42,34.862,50.0,91.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,364.9,3.405,34.861,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,375.0,3.403,34.861,49.0,89.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,385.1,3.403,34.861,50.0,89.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,395.2,3.402,34.86,47.0,89.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,405.0,3.4,34.86,50.0,89.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,415.0,3.4,34.86,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,425.1,3.397,34.86,50.0,91.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,435.1,3.39,34.859,48.0,92.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,445.0,3.387,34.859,50.0,88.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,454.8,3.385,34.859,47.0,86.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,464.7,3.384,34.858,47.0,89.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,474.8,3.394,34.86,49.0,89.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,484.8,3.389,34.86,49.0,89.0,59.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,494.7,3.391,34.859,48.0,86.0,59.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,504.8,3.397,34.861,47.0,86.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,515.0,3.397,34.86,47.0,88.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,525.2,3.393,34.86,46.0,85.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,534.9,3.389,34.859,46.0,85.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,545.0,3.389,34.859,47.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,554.8,3.389,34.859,50.0,86.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,565.2,3.384,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,577.1,3.375,34.857,49.0,88.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,589.2,3.381,34.857,47.0,98.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,599.4,3.369,34.856,49.0,88.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,607.4,3.368,34.857,48.0,88.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,615.5,3.367,34.856,50.0,84.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,625.0,3.367,34.856,48.0,87.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,635.1,3.366,34.856,50.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,644.8,3.365,34.856,49.0,86.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,654.9,3.364,34.855,47.0,85.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,665.0,3.364,34.855,50.0,85.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,674.8,3.365,34.855,48.0,86.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,684.7,3.374,34.857,46.0,94.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,694.9,3.375,34.857,47.0,86.0,59.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,704.9,3.368,34.855,47.0,86.0,59.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,715.0,3.372,34.856,47.0,86.0,68.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,725.1,3.371,34.856,47.0,85.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,735.2,3.372,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,745.2,3.374,34.856,49.0,87.0,59.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,755.1,3.382,34.857,46.0,82.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,765.6,3.387,34.858,48.0,112.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,777.2,3.389,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,788.9,3.381,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,800.8,3.386,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,812.8,3.386,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,824.9,3.388,34.858,50.0,85.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,834.9,3.39,34.858,49.0,86.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,845.1,3.39,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,855.1,3.384,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,864.9,3.387,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,875.0,3.387,34.857,50.0,157.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,887.2,3.39,34.857,48.0,84.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,899.8,3.39,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,912.5,3.391,34.857,48.0,82.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,925.1,3.395,34.858,47.0,83.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,935.1,3.395,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,944.8,3.393,34.857,47.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,954.8,3.393,34.857,47.0,92.0,57.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,965.0,3.394,34.857,46.0,83.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,975.2,nan,nan,47.0,82.0,58.0,nan,nan,nan,nan
