datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,224.7,3.633,34.839,46.0,101.0,56.0,2147733211.0,2147371236.0,2147709586.0,2148422454.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,225.4,3.635,34.838,46.0,101.0,56.0,2147734180.0,2147368777.0,2147707172.0,2148420525.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,226.3,3.64,34.841,48.0,98.0,56.0,2147731702.0,2147368850.0,2147712731.0,2148418404.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,226.8,3.64,34.841,48.0,98.0,56.0,2147731702.0,2147368850.0,2147712731.0,2148418404.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,227.6,3.641,34.841,47.0,95.0,59.0,2147734829.0,2147367734.0,2147712640.0,2148422857.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,228.6,3.645,34.842,49.0,102.0,56.0,2147729700.0,2147370660.0,2147708406.0,2148417746.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,229.4,3.655,34.843,49.0,99.0,58.0,2147729700.0,2147370660.0,2147708406.0,2148417746.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,230.2,3.66,34.844,49.0,99.0,58.0,2147731529.0,2147369225.0,2147706340.0,2148418322.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,230.8,3.66,34.844,47.0,94.0,57.0,2147730084.0,2147370468.0,2147709476.0,2148420790.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,231.6,3.66,34.843,48.0,105.0,56.0,2147730084.0,2147370468.0,2147709476.0,2148420790.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,232.4,3.659,34.843,48.0,105.0,56.0,2147731931.0,2147365677.0,2147707565.0,2148416356.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,233.3,3.659,34.843,45.0,96.0,57.0,2147733632.0,2147366208.0,2147709705.0,2148418413.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,234.2,3.658,34.843,47.0,101.0,56.0,2147731062.0,2147368329.0,2147709961.0,2148416768.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,234.6,3.658,34.843,47.0,101.0,56.0,2147731062.0,2147368329.0,2147709961.0,2148416768.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,235.5,3.658,34.844,46.0,100.0,56.0,2147732736.0,2147368265.0,2147705243.0,2148418770.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,236.3,3.655,34.844,49.0,105.0,57.0,2147733229.0,2147369060.0,2147704256.0,2148423433.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,236.8,3.655,34.844,49.0,105.0,57.0,2147733229.0,2147369060.0,2147704256.0,2148423433.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,238.0,3.654,34.843,49.0,103.0,56.0,2147731236.0,2147367405.0,2147708361.0,2148417133.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,238.6,3.653,34.843,47.0,96.0,56.0,2147732434.0,2147366893.0,2147705609.0,2148416850.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,239.5,3.65,34.843,47.0,97.0,57.0,2147732434.0,2147366893.0,2147705609.0,2148416850.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,240.2,3.649,34.843,47.0,97.0,57.0,2147733275.0,2147367990.0,2147706560.0,2148416923.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,240.8,3.649,34.843,47.0,98.0,58.0,2147731629.0,2147367725.0,2147703515.0,2148413504.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,241.7,3.643,34.843,48.0,94.0,57.0,2147731629.0,2147367725.0,2147703515.0,2148413504.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,242.4,3.644,34.844,48.0,94.0,57.0,2147731218.0,2147370989.0,2147706953.0,2148417024.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,243.4,3.649,34.844,46.0,94.0,58.0,2147732626.0,2147370304.0,2147706249.0,2148415515.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,244.2,3.651,34.844,47.0,99.0,56.0,2147731904.0,2147370998.0,2147706962.0,2148416292.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,245.3,3.651,34.844,47.0,95.0,58.0,2147734354.0,2147373156.0,2147705700.0,2148419712.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,245.8,3.651,34.844,47.0,95.0,58.0,2147734354.0,2147373156.0,2147705700.0,2148419712.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,246.6,3.651,34.844,47.0,98.0,55.0,2147733622.0,2147370697.0,2147703360.0,2148417133.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,247.5,3.65,34.845,48.0,98.0,57.0,2147734829.0,2147368000.0,2147704658.0,2148420013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,248.0,3.65,34.845,48.0,98.0,57.0,2147734829.0,2147368000.0,2147704658.0,2148420013.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,249.1,3.652,34.845,48.0,107.0,58.0,2147732269.0,2147366098.0,2147708260.0,2148417490.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,249.7,3.656,34.845,47.0,98.0,56.0,2147732269.0,2147366098.0,2147708260.0,2148417490.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,252.0,3.656,34.845,47.0,96.0,55.0,2147730816.0,2147367917.0,2147702720.0,2148422939.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,254.3,3.657,34.846,47.0,98.0,57.0,2147730816.0,2147367917.0,2147702720.0,2148422939.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,255.1,3.657,34.846,46.0,103.0,56.0,2147730816.0,2147367917.0,2147702720.0,2148422939.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,256.6,3.648,34.845,48.0,95.0,58.0,2147730816.0,2147367917.0,2147702720.0,2148422939.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,258.9,3.648,34.845,48.0,271.0,57.0,2147730816.0,2147367917.0,2147702720.0,2148422939.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,261.2,3.643,34.846,47.0,96.0,58.0,2147731850.0,2147368913.0,2147708047.0,2148417749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,263.4,3.643,34.846,47.0,92.0,56.0,2147731850.0,2147368913.0,2147708047.0,2148417749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,265.0,3.643,34.846,49.0,90.0,59.0,2147731850.0,2147368913.0,2147708047.0,2148417749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,265.7,3.645,34.846,47.0,94.0,57.0,2147731850.0,2147368913.0,2147708047.0,2148417749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,268.0,3.645,34.846,47.0,98.0,57.0,2147731850.0,2147368913.0,2147708047.0,2148417749.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,270.2,3.641,34.849,47.0,107.0,56.0,2147731155.0,2147369199.0,2147708762.0,2148417428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,272.5,3.641,34.849,45.0,100.0,58.0,2147731155.0,2147369199.0,2147708762.0,2148417428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,274.8,3.641,34.849,49.0,104.0,56.0,2147731155.0,2147369199.0,2147708762.0,2148417428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,275.3,3.639,34.849,49.0,104.0,56.0,2147731155.0,2147369199.0,2147708762.0,2148417428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,277.1,3.639,34.849,45.0,99.0,57.0,2147731155.0,2147369199.0,2147708762.0,2148417428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,279.4,3.639,34.849,48.0,93.0,56.0,2147731155.0,2147369199.0,2147708762.0,2148417428.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,281.7,3.687,34.856,46.0,93.0,57.0,2147732293.0,2147369744.0,2147707763.0,2148416408.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,284.0,3.687,34.856,47.0,100.0,57.0,2147732293.0,2147369744.0,2147707763.0,2148416408.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,285.2,3.687,34.856,48.0,92.0,58.0,2147732293.0,2147369744.0,2147707763.0,2148416408.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,287.5,3.676,34.854,49.0,90.0,55.0,2147732293.0,2147369744.0,2147707763.0,2148416408.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,289.8,3.676,34.854,46.0,97.0,58.0,2147732293.0,2147369744.0,2147707763.0,2148416408.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,292.1,3.648,34.851,49.0,92.0,57.0,2147731049.0,2147369192.0,2147707892.0,2148417699.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,294.4,3.648,34.851,46.0,90.0,57.0,2147731049.0,2147369192.0,2147707892.0,2148417699.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,295.0,3.648,34.851,46.0,90.0,57.0,2147731049.0,2147369192.0,2147707892.0,2148417699.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,296.8,3.659,34.852,47.0,97.0,57.0,2147731049.0,2147369192.0,2147707892.0,2148417699.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,299.2,3.659,34.852,48.0,95.0,57.0,2147731049.0,2147369192.0,2147707892.0,2148417699.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,301.5,3.646,34.853,48.0,91.0,58.0,2147729750.0,2147369292.0,2147709663.0,2148416917.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,303.9,3.646,34.853,46.0,99.0,57.0,2147729750.0,2147369292.0,2147709663.0,2148416917.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,305.1,3.646,34.853,47.0,93.0,57.0,2147729750.0,2147369292.0,2147709663.0,2148416917.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,307.5,3.646,34.853,45.0,88.0,58.0,2147729750.0,2147369292.0,2147709663.0,2148416917.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,309.9,3.646,34.853,47.0,90.0,57.0,2147729750.0,2147369292.0,2147709663.0,2148416917.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,312.3,3.652,34.855,44.0,86.0,58.0,2147731217.0,2147369792.0,2147708176.0,2148417430.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,314.7,3.652,34.855,47.0,89.0,56.0,2147731217.0,2147369792.0,2147708176.0,2148417430.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,315.2,3.653,34.856,47.0,89.0,56.0,2147731217.0,2147369792.0,2147708176.0,2148417430.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,317.1,3.653,34.856,48.0,92.0,57.0,2147731217.0,2147369792.0,2147708176.0,2148417430.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,319.4,3.653,34.856,47.0,87.0,56.0,2147731217.0,2147369792.0,2147708176.0,2148417430.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,321.9,3.658,34.856,46.0,89.0,57.0,2147729375.0,2147369242.0,2147707744.0,2148415924.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,324.2,3.658,34.856,48.0,92.0,57.0,2147729375.0,2147369242.0,2147707744.0,2148415924.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,325.3,3.662,34.858,45.0,86.0,59.0,2147729375.0,2147369242.0,2147707744.0,2148415924.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,326.6,3.662,34.858,46.0,90.0,57.0,2147729375.0,2147369242.0,2147707744.0,2148415924.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,328.9,3.662,34.858,46.0,104.0,57.0,2147729375.0,2147369242.0,2147707744.0,2148415924.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,331.4,3.655,34.857,46.0,86.0,57.0,2147731398.0,2147369454.0,2147705437.0,2148417285.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,333.7,3.655,34.857,46.0,88.0,58.0,2147731398.0,2147369454.0,2147705437.0,2148417285.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,334.9,3.655,34.857,47.0,88.0,57.0,2147731398.0,2147369454.0,2147705437.0,2148417285.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,337.3,3.653,34.856,46.0,95.0,59.0,2147731398.0,2147369454.0,2147705437.0,2148417285.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,339.7,3.653,34.856,48.0,91.0,58.0,2147731398.0,2147369454.0,2147705437.0,2148417285.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,342.2,3.631,34.855,47.0,91.0,58.0,2147731373.0,2147368710.0,2147707933.0,2148415468.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,344.6,3.631,34.855,47.0,93.0,58.0,2147731373.0,2147368710.0,2147707933.0,2148415468.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,345.0,3.629,34.855,47.0,93.0,58.0,2147731373.0,2147368710.0,2147707933.0,2148415468.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,347.0,3.629,34.855,48.0,215.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,349.4,3.629,34.855,48.0,91.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,357.6,3.626,34.855,47.0,92.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,365.6,3.619,34.855,48.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,374.9,3.612,34.854,46.0,89.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,385.0,3.593,34.853,48.0,90.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,394.8,3.596,34.854,48.0,91.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,404.9,3.605,34.856,47.0,85.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,415.0,3.597,34.855,49.0,85.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,425.0,3.584,34.853,48.0,87.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,435.0,3.564,34.852,46.0,89.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,445.1,3.557,34.851,47.0,97.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,455.0,3.565,34.853,48.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,464.9,3.556,34.852,49.0,89.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,474.8,3.542,34.85,45.0,88.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,485.0,3.534,34.849,46.0,98.0,56.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,495.2,3.525,34.849,47.0,90.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,505.1,3.52,34.848,47.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,515.1,3.521,34.847,47.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,525.0,3.518,34.849,46.0,88.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,535.2,3.519,34.849,46.0,99.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,546.2,3.515,34.848,46.0,86.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,558.6,3.512,34.848,48.0,86.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,571.3,3.511,34.848,48.0,604.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,583.4,3.51,34.848,46.0,90.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,591.4,3.51,34.848,48.0,88.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,599.4,3.51,34.848,47.0,100.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,607.6,3.509,34.848,46.0,88.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,615.8,3.509,34.849,46.0,88.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,625.1,3.508,34.848,46.0,86.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,635.0,3.509,34.849,46.0,91.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,644.9,3.507,34.848,45.0,85.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,655.0,3.506,34.848,50.0,90.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,665.0,3.503,34.848,48.0,91.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,674.9,3.504,34.848,46.0,88.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,685.1,3.504,34.848,48.0,86.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,695.1,3.502,34.848,48.0,89.0,56.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,705.1,3.499,34.848,49.0,85.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,715.0,3.499,34.848,46.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,724.9,3.493,34.847,46.0,85.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,735.4,3.495,34.847,45.0,92.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,745.2,3.489,34.847,46.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,755.1,3.494,34.847,47.0,563.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,765.1,3.495,34.848,47.0,86.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,775.0,3.493,34.847,47.0,86.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,784.9,3.496,34.848,46.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,795.2,3.498,34.848,48.0,107.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,805.2,3.496,34.848,49.0,85.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,815.2,3.493,34.848,49.0,85.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,825.2,3.494,34.848,47.0,86.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,836.8,3.496,34.849,46.0,85.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,848.6,3.497,34.848,45.0,87.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,860.4,3.5,34.849,46.0,87.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,872.5,3.501,34.849,47.0,88.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,884.9,3.504,34.85,47.0,86.0,61.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,895.2,3.505,34.85,45.0,88.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,904.8,3.505,34.85,47.0,86.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,914.8,3.506,34.85,47.0,86.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,925.0,3.507,34.851,47.0,86.0,58.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,935.6,3.507,34.851,48.0,86.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,948.6,3.506,34.85,48.0,86.0,60.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,961.8,3.509,34.851,48.0,87.0,57.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,974.8,3.511,34.851,47.0,84.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,985.2,3.513,34.852,47.0,85.0,59.0,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,989.9,nan,nan,49.0,84.0,58.0,nan,nan,nan,nan
