datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,225.6,4.666,34.874,46.0,98.0,57.0,2147732187.0,2147363986.0,2147708004.0,2148414381.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,226.5,4.664,34.874,46.0,98.0,57.0,2147730432.0,2147362084.0,2147707958.0,2148415872.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,227.1,4.664,34.874,47.0,95.0,57.0,2147730432.0,2147362084.0,2147707958.0,2148415872.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,227.8,4.66,34.874,48.0,95.0,56.0,2147731053.0,2147365449.0,2147703360.0,2148414646.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,228.7,4.656,34.873,48.0,95.0,56.0,2147730788.0,2147365385.0,2147706569.0,2148413897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,229.3,4.65,34.872,48.0,92.0,57.0,2147730788.0,2147365385.0,2147706569.0,2148413897.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,230.0,4.65,34.872,47.0,97.0,55.0,2147728987.0,2147365056.0,2147702326.0,2148412416.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,230.5,4.643,34.873,47.0,97.0,55.0,2147728987.0,2147365056.0,2147702326.0,2148412416.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,231.5,4.646,34.874,49.0,96.0,56.0,2147727158.0,2147366080.0,2147707117.0,2148412635.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,232.2,4.651,34.874,48.0,95.0,57.0,2147732342.0,2147365878.0,2147710070.0,2148414454.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,232.6,4.651,34.874,48.0,95.0,57.0,2147732342.0,2147365878.0,2147710070.0,2148414454.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,233.7,4.663,34.875,49.0,98.0,56.0,2147731264.0,2147365046.0,2147704722.0,2148414610.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,234.8,4.675,34.878,49.0,104.0,56.0,2147729344.0,2147365814.0,2147705170.0,2148413942.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,235.6,4.674,34.878,48.0,97.0,56.0,2147730066.0,2147364352.0,2147704265.0,2148413705.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,236.6,4.661,34.877,46.0,100.0,58.0,2147729380.0,2147364598.0,2147703972.0,2148414811.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,237.6,4.661,34.878,47.0,102.0,56.0,2147730075.0,2147367542.0,2147706861.0,2148414080.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,238.1,4.661,34.878,47.0,102.0,56.0,2147730075.0,2147367542.0,2147706861.0,2148414080.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,238.8,4.671,34.879,48.0,99.0,56.0,2147729846.0,2147360621.0,2147704329.0,2148418230.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,239.4,4.681,34.881,48.0,99.0,56.0,2147727725.0,2147366354.0,2147705060.0,2148410742.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,240.3,4.675,34.881,47.0,96.0,57.0,2147727725.0,2147366354.0,2147705060.0,2148410742.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,241.0,4.675,34.881,48.0,100.0,56.0,2147727341.0,2147360274.0,2147701120.0,2148411858.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,241.6,4.674,34.881,48.0,100.0,56.0,2147730624.0,2147363611.0,2147707968.0,2148413403.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,242.5,4.668,34.882,48.0,100.0,56.0,2147730624.0,2147363611.0,2147707968.0,2148413403.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,243.4,4.669,34.882,48.0,96.0,55.0,2147729508.0,2147364214.0,2147703689.0,2148414326.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,244.2,4.663,34.882,48.0,94.0,57.0,2147729682.0,2147366089.0,2147706148.0,2148413915.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,244.7,4.663,34.882,48.0,94.0,57.0,2147729682.0,2147366089.0,2147706148.0,2148413915.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,245.5,4.658,34.881,47.0,102.0,57.0,2147730541.0,2147363300.0,2147702866.0,2148415195.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,246.4,4.658,34.881,48.0,99.0,57.0,2147728356.0,2147363757.0,2147702107.0,2148413540.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,247.5,4.646,34.88,48.0,103.0,58.0,2147731108.0,2147363904.0,2147704164.0,2148413778.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,248.0,4.646,34.88,48.0,103.0,58.0,2147731108.0,2147363904.0,2147704164.0,2148413778.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,249.1,4.63,34.879,47.0,97.0,58.0,2147732946.0,2147367268.0,2147702418.0,2148413312.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,249.8,4.627,34.879,49.0,103.0,57.0,2147733065.0,2147365650.0,2147703917.0,2148411428.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,251.4,4.627,34.879,47.0,114.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,253.6,4.559,34.874,47.0,97.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,255.0,4.559,34.874,47.0,106.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,257.1,4.556,34.873,49.0,97.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,259.3,4.556,34.873,48.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,261.6,4.424,34.865,48.0,101.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,264.0,4.424,34.865,47.0,97.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,265.2,4.413,34.862,50.0,114.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,267.4,4.413,34.862,46.0,94.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,269.8,4.386,34.867,47.0,102.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,272.1,4.386,34.867,48.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,274.4,4.386,34.867,50.0,96.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,275.5,4.385,34.867,49.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,277.9,4.385,34.867,47.0,97.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,280.3,4.368,34.867,49.0,102.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,282.6,4.368,34.867,49.0,99.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,284.7,4.368,34.867,46.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,286.0,4.358,34.867,48.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,288.3,4.358,34.867,47.0,99.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,290.6,4.342,34.867,46.0,93.0,61.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,293.0,4.342,34.867,48.0,95.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,295.2,4.342,34.867,46.0,105.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,296.5,4.346,34.867,48.0,100.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,298.8,4.346,34.867,47.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,301.2,4.311,34.869,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,303.5,4.311,34.869,48.0,98.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,305.1,4.311,34.869,49.0,93.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,307.1,4.31,34.868,50.0,96.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,309.5,4.31,34.868,48.0,103.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,312.0,4.265,34.866,49.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,314.4,4.265,34.866,46.0,119.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,315.5,4.25,34.865,47.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,317.1,4.25,34.865,47.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,318.7,4.25,34.865,49.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,320.2,4.232,34.865,48.0,90.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,321.7,4.232,34.865,47.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,323.2,4.232,34.865,48.0,91.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,324.8,4.232,34.865,46.0,98.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,325.6,4.234,34.866,49.0,94.0,54.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,327.1,4.234,34.866,47.0,93.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,328.6,4.234,34.866,49.0,93.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,330.2,4.206,34.866,46.0,98.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,331.8,4.206,34.866,46.0,92.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,333.4,4.206,34.866,46.0,91.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,335.0,4.206,34.866,47.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,335.8,4.202,34.866,49.0,93.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,337.4,4.202,34.866,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,339.0,4.202,34.866,48.0,98.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,340.7,4.191,34.865,47.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,342.3,4.191,34.865,48.0,102.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,343.9,4.191,34.865,46.0,102.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,345.1,4.191,34.865,49.0,96.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,346.4,4.192,34.866,47.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,348.1,4.192,34.866,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,349.8,4.192,34.866,47.0,102.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,351.5,4.186,34.869,47.0,91.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,353.2,4.186,34.869,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,354.9,4.186,34.869,46.0,98.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,356.6,4.186,34.868,48.0,91.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,358.3,4.186,34.868,47.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,360.0,4.215,34.876,48.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,361.8,4.215,34.876,47.0,93.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,363.5,4.215,34.876,48.0,93.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,365.0,4.215,34.876,48.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,366.1,4.209,34.875,47.0,92.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,367.9,4.209,34.875,49.0,91.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,369.7,4.209,34.875,48.0,93.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,371.5,4.19,34.876,46.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,373.2,4.19,34.876,49.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,375.0,4.19,34.876,47.0,92.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,375.9,4.191,34.876,48.0,96.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,377.7,4.191,34.876,47.0,123.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,379.4,4.191,34.876,48.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,381.2,4.17,34.877,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,383.0,4.17,34.877,49.0,104.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,384.9,4.17,34.877,48.0,92.0,55.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,386.6,4.179,34.878,47.0,89.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,388.4,4.179,34.878,48.0,90.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,390.2,4.133,34.874,46.0,95.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,392.0,4.133,34.874,48.0,87.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,393.9,4.133,34.874,45.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,394.9,4.113,34.872,48.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,396.8,4.113,34.872,47.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,398.7,4.113,34.872,47.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,400.6,4.153,34.88,48.0,92.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,402.5,4.153,34.88,50.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,404.4,4.153,34.88,48.0,97.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,405.4,4.16,34.881,46.0,89.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,407.3,4.16,34.881,47.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,409.2,4.16,34.881,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,411.2,4.141,34.879,47.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,413.2,4.141,34.879,46.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,415.0,4.141,34.879,48.0,92.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,416.1,4.138,34.879,46.0,90.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,418.0,4.138,34.879,48.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,419.9,4.138,34.879,47.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,421.9,4.154,34.884,45.0,90.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,423.8,4.154,34.884,46.0,87.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,425.1,4.154,34.884,46.0,94.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,426.8,4.153,34.884,47.0,91.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,428.8,4.153,34.884,48.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,430.7,4.177,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,432.7,4.177,34.889,46.0,91.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,434.6,4.177,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,435.6,4.183,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,437.6,4.183,34.889,49.0,88.0,55.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,439.6,4.183,34.889,48.0,112.0,263.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,441.6,4.178,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,443.6,4.178,34.891,49.0,128.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,445.0,4.178,34.891,49.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,446.7,4.179,34.891,46.0,90.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,448.7,4.179,34.891,48.0,89.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,450.8,4.154,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,452.8,4.154,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,454.9,4.154,34.89,46.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,455.9,4.155,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,457.9,4.155,34.89,46.0,92.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,460.0,4.155,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,462.1,4.146,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,464.2,4.146,34.892,49.0,96.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,465.3,4.152,34.893,50.0,163.0,65.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,467.3,4.152,34.893,48.0,95.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,469.4,4.152,34.893,50.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,471.5,4.146,34.894,47.0,95.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,473.6,4.146,34.894,47.0,98.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,475.1,4.146,34.894,50.0,98.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,476.8,4.151,34.894,48.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,478.9,4.151,34.894,48.0,99.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,481.1,4.14,34.895,49.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,483.2,4.14,34.895,48.0,98.0,56.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,485.0,4.14,34.895,47.0,97.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,486.5,4.14,34.896,49.0,105.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,488.7,4.14,34.896,48.0,102.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,490.9,4.087,34.891,48.0,100.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,493.1,4.087,34.891,50.0,101.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,495.0,4.087,34.891,49.0,96.0,88.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,496.5,4.102,34.892,47.0,125.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,498.8,4.102,34.892,48.0,108.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,501.0,4.085,34.892,46.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,503.2,4.085,34.892,47.0,97.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,504.8,4.085,34.892,47.0,128.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,506.6,4.084,34.892,47.0,99.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,508.9,4.084,34.892,50.0,99.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,511.2,4.084,34.892,48.0,98.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,513.5,4.084,34.892,47.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,515.0,4.084,34.892,49.0,94.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,516.9,4.085,34.893,49.0,95.0,60.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,519.2,4.085,34.893,47.0,99.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,521.6,4.087,34.895,48.0,96.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,523.9,4.087,34.895,49.0,96.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,525.1,4.084,34.895,47.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,527.5,4.084,34.895,47.0,94.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,529.8,4.084,34.895,50.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,532.1,4.091,34.897,48.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,534.5,4.091,34.897,47.0,102.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,535.7,4.086,34.896,48.0,100.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,538.0,4.086,34.896,47.0,108.0,57.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,540.5,4.023,34.889,48.0,112.0,325.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,542.9,4.023,34.889,49.0,104.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,545.2,4.023,34.889,48.0,102.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,546.5,4.025,34.889,47.0,98.0,61.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,549.0,4.025,34.889,47.0,99.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,551.4,4.014,34.89,48.0,97.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,553.9,4.014,34.89,46.0,100.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,555.2,4.014,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,557.6,4.011,34.89,51.0,116.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,560.0,4.011,34.89,49.0,434.0,76.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,562.4,4.012,34.892,48.0,95.0,58.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,564.8,4.012,34.892,48.0,99.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,566.1,4.007,34.891,47.0,91.0,59.0,nan,nan,nan,nan
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,568.5,4.007,34.891,48.0,104.0,58.0,nan,nan,nan,nan
