datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,322.3,6.992,34.737,49.0,115.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,324.2,6.992,34.737,50.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,325.1,6.815,34.704,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,327.0,6.815,34.704,47.0,96.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,328.8,6.815,34.704,49.0,106.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,330.8,7.448,34.844,50.0,96.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,332.7,7.448,34.844,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,334.6,7.448,34.844,49.0,101.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,335.5,7.357,34.827,48.0,94.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,337.5,7.357,34.827,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,339.4,7.357,34.827,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,341.3,7.814,34.918,52.0,561.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,343.2,7.814,34.918,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,345.1,7.814,34.918,47.0,95.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,347.0,7.823,34.92,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,348.8,7.823,34.92,48.0,97.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,350.7,7.447,34.856,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,352.6,7.447,34.856,50.0,102.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,354.4,7.447,34.856,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,355.4,7.409,34.851,50.0,95.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,357.3,7.409,34.851,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,359.2,7.409,34.851,50.0,98.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,361.2,6.364,34.68,49.0,106.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,363.1,6.364,34.68,50.0,98.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,364.8,6.364,34.68,50.0,96.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,366.1,6.305,34.67,50.0,100.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,368.0,6.305,34.67,50.0,94.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,370.0,5.981,34.652,50.0,96.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,372.1,5.981,34.652,49.0,97.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,374.1,5.981,34.652,50.0,97.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,375.2,5.94,34.655,50.0,111.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,377.3,5.94,34.655,50.0,109.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,379.4,5.94,34.655,51.0,95.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,381.6,6.183,34.708,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,383.7,6.183,34.708,50.0,98.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,386.0,6.221,34.715,50.0,95.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,388.2,6.221,34.715,50.0,115.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,390.3,5.694,34.662,50.0,100.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,392.6,5.694,34.662,50.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,394.8,5.694,34.662,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,395.9,5.658,34.659,50.0,97.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,398.3,5.658,34.659,50.0,101.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,400.5,5.594,34.659,50.0,98.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,402.7,5.594,34.659,50.0,97.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,404.9,5.594,34.659,49.0,105.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,406.0,5.589,34.658,50.0,95.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,408.3,5.589,34.658,51.0,96.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,410.4,5.809,34.722,50.0,98.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,412.6,5.809,34.722,50.0,98.0,63.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,414.9,5.809,34.722,55.0,192.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,417.1,5.885,34.736,49.0,123.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,419.4,5.885,34.736,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,421.8,6.457,34.85,49.0,99.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,424.2,6.457,34.85,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,425.4,6.488,34.856,49.0,101.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,427.8,6.488,34.856,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,430.2,6.306,34.832,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,432.6,6.306,34.832,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,435.0,6.306,34.832,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,437.4,6.292,34.834,50.0,100.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,439.8,6.292,34.834,49.0,95.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,442.3,6.059,34.806,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,444.7,6.059,34.806,49.0,98.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,445.9,6.07,34.805,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,448.3,6.07,34.805,48.0,101.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,450.8,5.933,34.8,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,453.3,5.933,34.8,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,455.0,5.933,34.8,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,456.8,5.903,34.798,50.0,99.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,458.6,5.903,34.798,50.0,106.0,63.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,460.1,6.033,34.834,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,461.7,6.033,34.834,47.0,90.0,64.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,463.2,6.033,34.834,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,464.7,6.033,34.834,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,465.5,6.064,34.837,47.0,94.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,467.1,6.064,34.837,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,468.6,6.064,34.837,49.0,137.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,470.2,6.101,34.858,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,471.8,6.101,34.858,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,473.5,6.101,34.858,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,474.9,6.101,34.858,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,475.9,6.095,34.855,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,477.6,6.095,34.855,48.0,99.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,479.2,6.095,34.855,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,480.8,6.102,34.866,48.0,101.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,482.5,6.102,34.866,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,484.1,6.102,34.866,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,485.2,6.102,34.866,48.0,89.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,486.4,6.104,34.865,49.0,90.0,63.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,488.0,6.104,34.865,50.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,489.6,6.104,34.865,48.0,88.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,491.3,6.049,34.874,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,493.0,6.049,34.874,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,494.8,6.049,34.874,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,495.6,6.042,34.873,50.0,116.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,497.3,6.042,34.873,47.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,499.1,6.042,34.873,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,500.9,5.816,34.842,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,502.6,5.816,34.842,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,504.4,5.816,34.842,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,505.3,5.692,34.825,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,507.0,5.692,34.825,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,508.8,5.692,34.825,49.0,107.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,510.6,5.053,34.742,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,512.4,5.053,34.742,46.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,514.3,5.053,34.742,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,515.2,5.099,34.75,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,517.0,5.099,34.75,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,518.8,5.099,34.75,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,520.7,5.285,34.794,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,522.6,5.285,34.794,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,524.5,5.285,34.794,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,525.5,5.276,34.792,50.0,93.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,527.4,5.276,34.792,47.0,94.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,529.4,5.276,34.792,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,531.3,5.465,34.837,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,533.3,5.465,34.837,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,535.1,5.465,34.837,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,536.2,5.465,34.838,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,538.2,5.465,34.838,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,540.1,5.465,34.838,51.0,204.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,542.1,5.596,34.87,49.0,86.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,544.1,5.596,34.87,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,545.2,5.596,34.87,50.0,87.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,547.0,5.71,34.887,47.0,90.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,548.9,5.71,34.887,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,550.9,4.789,34.776,50.0,87.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,552.8,4.789,34.776,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,554.8,4.789,34.776,50.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,555.8,4.894,34.784,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,557.8,4.894,34.784,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,559.9,4.894,34.784,49.0,101.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,561.8,4.468,34.737,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,563.8,4.468,34.737,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,565.0,4.468,34.737,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,566.7,4.478,34.738,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,568.7,4.478,34.738,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,570.7,4.474,34.745,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,572.6,4.474,34.745,50.0,98.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,574.5,4.474,34.745,48.0,96.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,575.6,4.45,34.742,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,577.5,4.45,34.742,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,579.4,4.45,34.742,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,581.3,4.477,34.763,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,583.3,4.477,34.763,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,585.2,4.477,34.763,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,587.1,4.479,34.759,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,589.1,4.479,34.759,48.0,97.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,591.0,4.6,34.801,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,593.0,4.6,34.801,47.0,99.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,594.9,4.6,34.801,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,595.9,4.61,34.798,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,597.7,4.61,34.798,45.0,93.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,599.6,4.61,34.798,48.0,100.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,601.5,5.025,34.882,48.0,90.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,603.4,5.025,34.882,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,605.0,5.025,34.882,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,606.2,4.99,34.877,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,608.1,4.99,34.877,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,610.0,4.99,34.877,49.0,94.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,611.8,4.734,34.849,50.0,86.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,613.6,4.734,34.849,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,615.0,4.734,34.849,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,616.4,4.681,34.845,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,618.2,4.681,34.845,50.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,620.0,4.681,34.845,49.0,139.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,622.0,4.522,34.84,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,623.8,4.522,34.84,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,625.0,4.522,34.84,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,626.6,4.545,34.844,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,628.4,4.545,34.844,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,630.3,4.497,34.855,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,632.2,4.497,34.855,48.0,88.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,634.1,4.497,34.855,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,635.1,4.497,34.855,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,637.0,4.511,34.858,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,638.9,4.511,34.858,49.0,102.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,640.8,4.441,34.862,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,642.8,4.441,34.862,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,644.8,4.441,34.862,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,645.8,4.426,34.861,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,647.9,4.426,34.861,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,649.9,4.426,34.861,47.0,88.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,652.0,4.492,34.881,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,654.0,4.492,34.881,47.0,89.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,655.0,4.514,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,657.2,4.514,34.884,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,659.3,4.514,34.884,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,661.4,4.435,34.882,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,663.6,4.435,34.882,49.0,97.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,664.9,4.435,34.882,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,666.9,4.432,34.882,47.0,96.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,668.9,4.432,34.882,46.0,86.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,670.6,4.395,34.881,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,671.9,4.395,34.881,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,673.3,4.395,34.881,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,674.7,4.395,34.881,45.0,89.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,675.4,4.403,34.882,49.0,93.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,676.8,4.403,34.882,50.0,100.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,678.2,4.403,34.882,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,679.7,4.403,34.882,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,681.2,4.343,34.881,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,682.7,4.343,34.881,46.0,93.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,684.3,4.343,34.881,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,685.2,4.343,34.881,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,686.7,4.345,34.881,47.0,94.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,688.3,4.345,34.881,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,690.0,4.345,34.881,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,691.6,4.37,34.892,47.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,693.4,4.37,34.892,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,694.8,4.37,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,696.0,4.388,34.893,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,697.7,4.388,34.893,48.0,94.0,56.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,699.5,4.388,34.893,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,701.3,4.384,34.9,47.0,93.0,57.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,703.2,4.384,34.9,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,705.0,4.384,34.9,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,706.1,4.395,34.901,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,708.1,4.395,34.901,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,710.0,4.352,34.898,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,712.0,4.352,34.898,49.0,91.0,59.0,nan,nan,nan,nan
